createdAt,value
2023-04-15T00:03:23.132Z,725.00
2023-04-15T00:07:22.888Z,724.00
2023-04-15T00:11:23.620Z,717.00
2023-04-15T00:15:23.577Z,720.00
2023-04-15T00:19:23.564Z,720.00
2023-04-15T00:23:24.106Z,722.00
2023-04-15T00:27:23.522Z,719.00
2023-04-15T00:31:24.180Z,711.00
2023-04-15T00:35:23.758Z,715.00
2023-04-15T00:39:24.109Z,716.00
2023-04-15T00:43:24.076Z,715.00
2023-04-15T00:47:24.208Z,709.00
2023-04-15T00:51:24.605Z,708.00
2023-04-15T00:55:25.085Z,708.00
2023-04-15T00:59:24.605Z,706.00
2023-04-15T01:03:24.812Z,704.00
2023-04-15T01:07:24.826Z,700.00
2023-04-15T01:11:24.894Z,695.00
2023-04-15T01:15:25.034Z,692.00
2023-04-15T01:19:25.614Z,692.00
2023-04-15T01:23:25.355Z,696.00
2023-04-15T01:27:25.448Z,696.00
2023-04-15T01:31:25.666Z,698.00
2023-04-15T01:35:26.131Z,695.00
2023-04-15T01:39:26.104Z,693.00
2023-04-15T01:43:26.001Z,688.00
2023-04-15T01:47:26.666Z,684.00
2023-04-15T01:51:26.630Z,682.00
2023-04-15T01:55:27.095Z,685.00
2023-04-15T01:59:26.627Z,680.00
2023-04-15T02:03:26.836Z,679.00
2023-04-15T02:07:27.109Z,681.00
2023-04-15T02:11:27.645Z,687.00
2023-04-15T02:15:27.655Z,675.00
2023-04-15T02:19:27.583Z,673.00
2023-04-15T02:23:27.711Z,675.00
2023-04-15T02:27:28.138Z,673.00
2023-04-15T02:31:28.307Z,674.00
2023-04-15T02:35:28.633Z,673.00
2023-04-15T02:39:28.581Z,668.00
2023-04-15T02:43:28.712Z,667.00
2023-04-15T02:47:29.188Z,667.00
2023-04-15T02:51:29.157Z,665.00
2023-04-15T02:55:29.291Z,665.00
2023-04-15T02:59:29.506Z,661.00
2023-04-15T03:03:29.811Z,665.00
2023-04-15T03:07:30.159Z,666.00
2023-04-15T03:11:29.920Z,661.00
2023-04-15T03:15:30.146Z,662.00
2023-04-15T03:19:29.834Z,660.00
2023-04-15T03:23:30.169Z,654.00
2023-04-15T03:27:30.168Z,649.00
2023-04-15T03:31:29.766Z,655.00
2023-04-15T03:35:30.146Z,657.00
2023-04-15T03:39:29.719Z,657.00
2023-04-15T03:43:29.613Z,655.00
2023-04-15T03:47:29.677Z,656.00
2023-04-15T03:51:30.177Z,653.00
2023-04-15T03:55:30.184Z,653.00
2023-04-15T03:59:29.703Z,653.00
2023-04-15T04:03:29.918Z,651.00
2023-04-15T04:07:29.688Z,650.00
2023-04-15T04:11:29.695Z,644.00
2023-04-15T04:15:29.706Z,642.00
2023-04-15T04:19:29.548Z,640.00
2023-04-15T04:23:29.507Z,640.00
2023-04-15T04:27:30.195Z,637.00
2023-04-15T04:31:29.703Z,639.00
2023-04-15T04:35:29.651Z,642.00
2023-04-15T04:39:29.689Z,640.00
2023-04-15T04:43:29.712Z,639.00
2023-04-15T04:47:29.702Z,639.00
2023-04-15T04:51:29.523Z,636.00
2023-04-15T04:55:29.485Z,636.00
2023-04-15T04:59:29.711Z,633.00
2023-04-15T05:03:29.472Z,630.00
2023-04-15T05:07:29.664Z,625.00
2023-04-15T05:11:29.494Z,625.00
2023-04-15T05:15:29.539Z,617.00
2023-04-15T05:19:29.685Z,615.00
2023-04-15T05:23:29.410Z,613.00
2023-04-15T05:27:29.712Z,611.00
2023-04-15T05:31:29.742Z,614.00
2023-04-15T05:35:29.320Z,612.00
2023-04-15T05:39:29.748Z,613.00
2023-04-15T05:43:29.210Z,614.00
2023-04-15T05:47:29.289Z,617.00
2023-04-15T05:51:29.197Z,617.00
2023-04-15T05:55:29.311Z,610.00
2023-04-15T05:59:29.672Z,611.00
2023-04-15T06:03:29.755Z,609.00
2023-04-15T06:07:29.724Z,609.00
2023-04-15T06:11:29.430Z,612.00
2023-04-15T06:15:29.350Z,609.00
2023-04-15T06:19:29.359Z,604.00
2023-04-15T06:23:29.338Z,612.00
2023-04-15T06:27:29.703Z,612.00
2023-04-15T06:31:29.795Z,607.00
2023-04-15T06:35:29.240Z,603.00
2023-04-15T06:39:29.198Z,603.00
2023-04-15T06:43:29.204Z,606.00
2023-04-15T06:47:29.318Z,602.00
2023-04-15T06:51:29.252Z,599.00
2023-04-15T06:55:29.699Z,596.00
2023-04-15T06:59:29.207Z,592.00
2023-04-15T07:03:30.842Z,586.00
2023-04-15T07:07:29.283Z,587.00
2023-04-15T07:11:28.909Z,590.00
2023-04-15T07:15:29.201Z,589.00
2023-04-15T07:19:28.834Z,586.00
2023-04-15T07:23:29.219Z,594.00
2023-04-15T07:27:28.821Z,593.00
2023-04-15T07:31:28.864Z,586.00
2023-04-15T07:35:28.724Z,588.00
2023-04-15T07:39:28.740Z,585.00
2023-04-15T07:43:28.797Z,589.00
2023-04-15T07:47:28.802Z,593.00
2023-04-15T07:51:28.600Z,586.00
2023-04-15T07:55:28.565Z,587.00
2023-04-15T07:59:28.537Z,587.00
2023-04-15T08:03:28.544Z,588.00
2023-04-15T08:07:28.488Z,586.00
2023-04-15T08:11:28.443Z,585.00
2023-04-15T08:15:28.747Z,586.00
2023-04-15T08:19:28.766Z,592.00
2023-04-15T08:23:29.273Z,590.00
2023-04-15T08:27:29.232Z,587.00
2023-04-15T08:31:29.159Z,589.00
2023-04-15T08:35:29.309Z,588.00
2023-04-15T08:39:29.750Z,585.00
2023-04-15T08:43:29.762Z,586.00
2023-04-15T08:47:29.919Z,587.00
2023-04-15T08:51:30.361Z,583.00
2023-04-15T08:55:30.275Z,583.00
2023-04-15T08:59:30.434Z,576.00
2023-04-15T09:03:30.704Z,578.00
2023-04-15T09:07:30.771Z,583.00
2023-04-15T09:11:31.270Z,581.00
2023-04-15T09:15:31.276Z,581.00
2023-04-15T09:19:31.236Z,582.00
2023-04-15T09:23:31.358Z,583.00
2023-04-15T09:27:31.499Z,580.00
2023-04-15T09:31:31.795Z,580.00
2023-04-15T09:35:31.765Z,577.00
2023-04-15T09:39:31.787Z,575.00
2023-04-15T09:43:32.328Z,571.00
2023-04-15T09:47:32.011Z,569.00
2023-04-15T09:51:32.293Z,568.00
2023-04-15T09:55:32.258Z,566.00
2023-04-15T09:59:32.391Z,567.00
2023-04-15T10:03:32.679Z,564.00
2023-04-15T10:07:32.711Z,565.00
2023-04-15T10:11:33.301Z,566.00
2023-04-15T10:15:33.316Z,562.00
2023-04-15T10:19:33.196Z,566.00
2023-04-15T10:23:33.251Z,563.00
2023-04-15T10:27:33.871Z,566.00
2023-04-15T10:31:33.834Z,567.00
2023-04-15T10:35:33.828Z,564.00
2023-04-15T10:39:33.944Z,562.00
2023-04-15T10:43:34.048Z,564.00
2023-04-15T10:47:34.371Z,564.00
2023-04-15T10:51:34.809Z,562.00
2023-04-15T10:55:34.534Z,558.00
2023-04-15T10:59:34.810Z,554.00
2023-04-15T11:03:35.047Z,554.00
2023-04-15T11:07:35.333Z,554.00
2023-04-15T11:11:35.156Z,548.00
2023-04-15T11:15:35.815Z,551.00
2023-04-15T11:19:35.446Z,553.00
2023-04-15T11:23:35.609Z,550.00
2023-04-15T11:27:35.832Z,550.00
2023-04-15T11:31:36.383Z,551.00
2023-04-15T11:35:36.076Z,545.00
2023-04-15T11:39:36.295Z,546.00
2023-04-15T11:43:36.467Z,544.00
2023-04-15T11:47:36.865Z,541.00
2023-04-15T11:51:36.834Z,540.00
2023-04-15T11:55:37.103Z,540.00
2023-04-15T11:59:45.446Z,543.00
2023-04-15T12:03:38.375Z,538.00
2023-04-15T12:07:37.325Z,530.00
2023-04-15T12:11:37.305Z,529.00
2023-04-15T12:15:37.290Z,530.00
2023-04-15T12:19:37.259Z,528.00
2023-04-15T12:23:37.327Z,527.00
2023-04-15T12:27:37.360Z,525.00
2023-04-15T12:31:37.347Z,527.00
2023-04-15T12:35:37.105Z,530.00
2023-04-15T12:39:37.034Z,530.00
2023-04-15T12:43:37.369Z,525.00
2023-04-15T12:47:37.338Z,522.00
2023-04-15T12:51:37.369Z,525.00
2023-04-15T12:55:37.325Z,527.00
2023-04-15T12:59:37.371Z,528.00
2023-04-15T13:03:45.028Z,519.00
2023-04-15T13:07:37.491Z,520.00
2023-04-15T13:11:37.415Z,518.00
2023-04-15T13:15:37.401Z,514.00
2023-04-15T13:19:37.324Z,513.00
2023-04-15T13:23:37.351Z,516.00
2023-04-15T13:27:37.393Z,517.00
2023-04-15T13:31:37.267Z,517.00
2023-04-15T13:35:37.245Z,511.00
2023-04-15T13:39:37.386Z,511.00
2023-04-15T13:43:37.356Z,508.00
2023-04-15T13:47:37.414Z,509.00
2023-04-15T13:51:37.377Z,505.00
2023-04-15T13:55:37.670Z,502.00
2023-04-15T13:59:37.384Z,504.00
2023-04-15T14:03:37.657Z,501.00
2023-04-15T14:07:37.391Z,495.00
2023-04-15T14:11:37.386Z,500.00
2023-04-15T14:15:37.116Z,500.00
2023-04-15T14:19:37.369Z,498.00
2023-04-15T14:23:37.414Z,494.00
2023-04-15T14:27:37.015Z,497.00
2023-04-15T14:31:37.422Z,499.00
2023-04-15T14:35:37.139Z,497.00
2023-04-15T14:39:37.367Z,502.00
2023-04-15T14:43:37.895Z,497.00
2023-04-15T14:47:37.677Z,499.00
2023-04-15T14:51:39.213Z,495.00
2023-04-15T14:55:37.722Z,493.00
2023-04-15T14:59:37.890Z,497.00
2023-04-15T15:03:37.931Z,495.00
2023-04-15T15:07:37.914Z,490.00
2023-04-15T15:11:37.623Z,491.00
2023-04-15T15:15:37.619Z,491.00
2023-04-15T15:19:37.910Z,490.00
2023-04-15T15:23:37.896Z,491.00
2023-04-15T15:27:38.391Z,492.00
2023-04-15T15:31:37.937Z,495.00
2023-04-15T15:35:37.397Z,489.00
2023-04-15T15:39:37.434Z,487.00
2023-04-15T15:43:37.411Z,480.00
2023-04-15T15:47:37.489Z,484.00
2023-04-15T15:51:37.225Z,483.00
2023-04-15T15:55:37.402Z,483.00
2023-04-15T15:59:37.421Z,485.00
2023-04-15T16:03:37.662Z,485.00
2023-04-15T16:07:37.438Z,483.00
2023-04-15T16:11:37.085Z,478.00
2023-04-15T16:15:37.022Z,481.00
2023-04-15T16:19:36.976Z,479.00
2023-04-15T16:23:37.071Z,476.00
2023-04-15T16:27:54.252Z,481.00
2023-04-15T16:31:38.103Z,487.00
2023-04-15T16:35:37.446Z,483.00
2023-04-15T16:39:37.428Z,485.00
2023-04-15T16:43:37.425Z,485.00
2023-04-15T16:47:37.488Z,483.00
2023-04-15T16:51:37.140Z,480.00
2023-04-15T16:55:37.452Z,472.00
2023-04-15T16:59:37.428Z,482.00
2023-04-15T17:03:37.391Z,477.00
2023-04-15T17:07:37.436Z,479.00
2023-04-15T17:11:37.281Z,477.00
2023-04-15T17:15:37.521Z,482.00
2023-04-15T17:19:37.466Z,482.00
2023-04-15T17:23:37.443Z,483.00
2023-04-15T17:27:37.439Z,481.00
2023-04-15T17:31:37.560Z,475.00
2023-04-15T17:35:37.976Z,478.00
2023-04-15T17:39:38.024Z,478.00
2023-04-15T17:43:37.958Z,481.00
2023-04-15T17:47:38.095Z,476.00
2023-04-15T17:51:37.593Z,477.00
2023-04-15T17:55:37.662Z,474.00
2023-04-15T17:59:37.712Z,469.00
2023-04-15T18:03:38.104Z,476.00
2023-04-15T18:07:37.976Z,475.00
2023-04-15T18:11:37.864Z,475.00
2023-04-15T18:15:37.921Z,473.00
2023-04-15T18:19:37.972Z,469.00
2023-04-15T18:23:38.438Z,472.00
2023-04-15T18:27:38.452Z,472.00
2023-04-15T18:31:38.166Z,474.00
2023-04-15T18:35:38.474Z,476.00
2023-04-15T18:39:38.455Z,473.00
2023-04-15T18:43:38.478Z,472.00
2023-04-15T18:47:38.478Z,470.00
2023-04-15T18:51:38.528Z,470.00
2023-04-15T18:55:38.992Z,475.00
2023-04-15T18:59:38.984Z,473.00
2023-04-15T19:03:38.979Z,473.00
2023-04-15T19:07:38.877Z,475.00
2023-04-15T19:11:38.826Z,470.00
2023-04-15T19:15:38.998Z,473.00
2023-04-15T19:19:39.028Z,476.00
2023-04-15T19:23:39.475Z,476.00
2023-04-15T19:27:39.179Z,478.00
2023-04-15T19:31:39.475Z,477.00
2023-04-15T19:35:39.477Z,473.00
2023-04-15T19:39:39.495Z,472.00
2023-04-15T19:43:39.496Z,472.00
2023-04-15T19:47:39.589Z,471.00
2023-04-15T19:51:39.681Z,467.00
2023-04-15T19:55:40.022Z,470.00
2023-04-15T19:59:39.876Z,471.00
2023-04-15T20:03:40.129Z,471.00
2023-04-15T20:07:40.111Z,477.00
2023-04-15T20:12:47.808Z,476.00
2023-04-15T20:15:41.560Z,475.00
2023-04-15T20:19:40.112Z,476.00
2023-04-15T20:23:40.515Z,479.00
2023-04-15T20:27:40.267Z,482.00
2023-04-15T20:31:40.638Z,483.00
2023-04-15T20:35:40.492Z,482.00
2023-04-15T20:39:41.017Z,480.00
2023-04-15T20:43:40.704Z,480.00
2023-04-15T20:47:41.094Z,479.00
2023-04-15T20:51:41.026Z,478.00
2023-04-15T20:55:41.027Z,478.00
2023-04-15T20:59:41.111Z,479.00
2023-04-15T21:03:41.426Z,481.00
2023-04-15T21:07:41.320Z,482.00
2023-04-15T21:15:41.536Z,483.00
2023-04-15T21:19:41.535Z,479.00
2023-04-15T21:23:41.279Z,479.00
2023-04-15T21:27:41.518Z,479.00
2023-04-15T21:31:41.565Z,482.00
2023-04-15T21:35:41.549Z,482.00
2023-04-15T21:39:41.252Z,481.00
2023-04-15T21:43:41.348Z,482.00
2023-04-15T21:48:00.359Z,478.00
2023-04-15T21:51:42.566Z,480.00
2023-04-15T21:55:41.549Z,480.00
2023-04-15T21:59:41.370Z,482.00
2023-04-15T22:03:41.512Z,478.00
2023-04-15T22:07:41.544Z,480.00
2023-04-15T22:11:42.059Z,477.00
2023-04-15T22:15:41.739Z,481.00
2023-04-15T22:19:41.757Z,477.00
2023-04-15T22:23:41.880Z,479.00
2023-04-15T22:27:42.040Z,478.00
2023-04-15T22:31:42.158Z,483.00
2023-04-15T22:35:42.557Z,480.00
2023-04-15T22:39:42.381Z,480.00
2023-04-15T22:43:42.556Z,484.00
2023-04-15T22:47:43.060Z,480.00
2023-04-15T22:51:43.076Z,481.00
2023-04-15T22:55:42.985Z,481.00
2023-04-15T22:59:43.077Z,479.00
2023-04-15T23:03:56.621Z,480.00
2023-04-15T23:07:58.547Z,483.00
2023-04-15T23:11:45.091Z,487.00
2023-04-15T23:15:44.207Z,486.00
2023-04-15T23:19:43.037Z,485.00
2023-04-15T23:23:43.077Z,489.00
2023-04-15T23:27:43.039Z,486.00
2023-04-15T23:31:43.214Z,483.00
2023-04-15T23:35:42.906Z,480.00
2023-04-15T23:39:42.866Z,484.00
2023-04-15T23:43:43.110Z,481.00
2023-04-15T23:47:43.096Z,481.00
2023-04-15T23:51:43.106Z,481.00
2023-04-15T23:55:42.728Z,478.00
2023-04-15T23:59:46.102Z,479.00
