createdAt,value
2022-08-14T14:58:30.923Z,31.60
2022-08-14T15:01:10.364Z,31.40
2022-08-14T15:03:56.501Z,31.80
2022-08-14T15:06:36.808Z,31.50
2022-08-14T15:09:24.723Z,31.30
2022-08-14T15:12:02.065Z,31.20
2022-08-14T15:15:08.558Z,30.90
2022-08-14T15:17:47.313Z,31.10
2022-08-14T15:20:30.281Z,34.80
2022-08-14T15:23:23.324Z,35.40
2022-08-14T15:25:53.288Z,42.20
2022-08-14T15:28:24.253Z,43.10
2022-08-14T15:30:57.869Z,44.30
2022-08-14T15:34:45.697Z,38.30
2022-08-14T15:37:44.883Z,32.20
2022-08-14T15:40:25.472Z,32.20
2022-08-14T15:43:03.483Z,32.40
2022-08-14T15:45:43.764Z,32.60
2022-08-14T15:48:14.015Z,32.50
2022-08-14T15:50:50.784Z,33.00
2022-08-14T15:53:24.874Z,33.10
2022-08-14T15:58:47.471Z,34.70
2022-08-14T16:01:52.985Z,33.70
2022-08-14T16:04:31.626Z,33.30
2022-08-14T16:07:18.999Z,33.70
2022-08-14T16:10:27.243Z,34.40
2022-08-14T16:12:51.727Z,35.50
2022-08-14T16:15:24.367Z,35.60
2022-08-14T16:18:22.472Z,35.20
2022-08-14T16:20:56.831Z,35.80
2022-08-14T16:23:27.861Z,35.80
2022-08-14T16:26:04.003Z,36.30
2022-08-14T16:28:57.148Z,36.70
2022-08-14T16:31:46.695Z,37.20
2022-08-14T16:37:55.590Z,39.40
2022-08-14T16:41:10.769Z,38.30
2022-08-14T16:46:35.948Z,37.10
2022-08-14T16:49:35.347Z,37.10
2022-08-14T16:52:45.012Z,37.00
2022-08-14T16:55:53.286Z,37.20
2022-08-14T16:58:30.398Z,37.70
2022-08-14T17:01:49.758Z,37.80
2022-08-14T17:04:24.742Z,37.40
2022-08-14T17:07:14.204Z,37.40
2022-08-14T17:09:50.673Z,37.60
2022-08-14T17:12:35.538Z,37.90
2022-08-14T17:15:19.302Z,37.60
2022-08-14T17:17:58.288Z,37.80
2022-08-14T17:21:01.782Z,38.30
2022-08-14T17:23:29.875Z,39.20
2022-08-14T17:26:04.105Z,39.90
2022-08-14T17:28:51.862Z,40.10
2022-08-14T17:31:58.638Z,40.80
2022-08-14T17:34:41.466Z,39.50
2022-08-14T17:40:19.091Z,39.00
2022-08-14T17:42:53.386Z,39.90
2022-08-14T17:45:47.246Z,39.90
2022-08-14T17:49:15.099Z,39.50
2022-08-14T17:51:30.031Z,40.70
2022-08-14T17:54:08.567Z,41.50
2022-08-14T17:56:46.832Z,41.50
2022-08-14T17:59:17.662Z,41.50
2022-08-14T18:01:53.489Z,41.50
2022-08-14T18:04:44.420Z,42.30
2022-08-14T18:07:59.900Z,42.60
2022-08-14T18:10:51.847Z,43.30
2022-08-14T18:13:51.051Z,45.10
2022-08-14T18:16:23.155Z,46.00
2022-08-14T18:18:53.266Z,46.10
2022-08-14T18:21:24.692Z,46.20
2022-08-14T18:24:28.412Z,47.10
2022-08-14T18:27:12.779Z,48.60
2022-08-14T18:29:55.323Z,49.60
2022-08-14T18:32:31.733Z,49.00
2022-08-14T18:35:00.649Z,48.60
2022-08-14T18:37:31.167Z,48.20
2022-08-14T18:40:17.922Z,48.40
2022-08-14T18:42:51.387Z,49.20
2022-08-14T18:45:28.764Z,49.70
2022-08-14T18:48:18.711Z,49.10
2022-08-14T18:50:52.648Z,49.70
2022-08-14T18:53:24.769Z,49.90
2022-08-14T18:55:59.987Z,50.00
2022-08-14T18:58:45.415Z,51.30
2022-08-14T19:01:24.106Z,50.20
2022-08-14T19:03:52.405Z,50.10
2022-08-14T19:06:43.129Z,50.10
2022-08-14T19:09:50.504Z,50.10
2022-08-14T19:12:56.574Z,51.20
2022-08-14T19:15:36.173Z,52.00
2022-08-14T19:18:27.729Z,52.60
2022-08-14T19:21:13.223Z,53.10
2022-08-14T19:23:44.405Z,53.30
2022-08-14T19:26:34.695Z,53.60
2022-08-14T19:29:38.237Z,53.90
2022-08-14T19:36:31.463Z,54.20
2022-08-14T19:39:02.085Z,54.20
2022-08-14T19:41:34.474Z,54.20
2022-08-14T19:44:10.245Z,54.40
2022-08-14T19:47:01.151Z,54.40
