createdAt,value
2017-04-24T00:00:03.085Z,7.20
2017-04-24T00:01:02.757Z,7.67
2017-04-24T00:02:03.237Z,8.27
2017-04-24T00:03:02.914Z,7.52
2017-04-24T00:04:02.653Z,7.20
2017-04-24T00:05:02.416Z,6.82
2017-04-24T00:06:02.097Z,7.53
2017-04-24T00:07:01.772Z,7.17
2017-04-24T00:08:01.472Z,7.30
2017-04-24T00:09:01.225Z,7.25
2017-04-24T00:10:00.960Z,7.67
2017-04-24T00:11:01.456Z,7.60
2017-04-24T00:12:01.185Z,8.67
2017-04-24T00:13:00.908Z,7.05
2017-04-24T00:14:00.580Z,7.83
2017-04-24T00:15:00.369Z,8.45
2017-04-24T00:16:00.166Z,9.67
2017-04-24T00:16:59.838Z,8.02
2017-04-24T00:17:59.582Z,7.40
2017-04-24T00:18:59.312Z,8.32
2017-04-24T00:19:59.755Z,7.98
2017-04-24T00:20:59.536Z,7.50
2017-04-24T00:21:59.357Z,7.23
2017-04-24T00:22:59.037Z,7.15
2017-04-24T00:23:59.552Z,7.30
2017-04-24T00:24:59.302Z,7.12
2017-04-24T00:25:58.969Z,6.48
2017-04-24T00:26:58.676Z,7.13
2017-04-24T00:27:58.429Z,6.87
2017-04-24T00:28:58.132Z,6.15
2017-04-24T00:29:57.831Z,6.63
2017-04-24T00:30:57.479Z,7.05
2017-04-24T00:31:57.152Z,6.85
2017-04-24T00:32:56.851Z,5.97
2017-04-24T00:33:56.572Z,5.18
2017-04-24T00:34:56.337Z,5.60
2017-04-24T00:35:56.094Z,5.00
2017-04-24T00:36:55.773Z,4.90
2017-04-24T00:37:55.535Z,5.15
2017-04-24T00:38:55.259Z,5.68
2017-04-24T00:39:55.003Z,5.50
2017-04-24T00:40:54.685Z,4.88
2017-04-24T00:41:54.385Z,5.65
2017-04-24T00:42:54.130Z,5.07
2017-04-24T00:43:53.860Z,5.30
2017-04-24T00:44:53.542Z,5.33
2017-04-24T00:45:53.313Z,5.55
2017-04-24T00:46:53.736Z,4.37
2017-04-24T00:47:54.196Z,4.08
2017-04-24T00:48:53.885Z,3.68
2017-04-24T00:49:53.634Z,4.17
2017-04-24T00:50:53.353Z,4.00
2017-04-24T00:51:53.757Z,4.37
2017-04-24T00:52:53.453Z,4.23
2017-04-24T00:53:53.190Z,3.98
2017-04-24T00:54:52.889Z,4.97
2017-04-24T00:55:52.573Z,3.53
2017-04-24T00:56:52.323Z,4.70
2017-04-24T00:57:52.011Z,4.55
2017-04-24T00:58:51.697Z,5.78
2017-04-24T00:59:51.410Z,4.78
2017-04-24T01:00:51.116Z,5.00
2017-04-24T01:01:50.858Z,4.32
2017-04-24T01:02:50.578Z,3.83
2017-04-24T01:03:50.318Z,4.38
2017-04-24T01:04:49.999Z,4.23
2017-04-24T01:05:49.701Z,4.40
2017-04-24T01:06:49.397Z,4.42
2017-04-24T01:07:49.066Z,4.98
2017-04-24T01:08:48.869Z,4.85
2017-04-24T01:09:49.038Z,5.35
2017-04-24T01:10:48.759Z,4.60
2017-04-24T01:11:48.554Z,5.47
2017-04-24T01:12:48.954Z,5.10
2017-04-24T01:13:48.777Z,4.50
2017-04-24T01:14:49.222Z,4.28
2017-04-24T01:15:48.945Z,3.87
2017-04-24T01:16:49.380Z,4.45
2017-04-24T01:17:49.079Z,5.00
2017-04-24T01:18:48.829Z,3.63
2017-04-24T01:19:48.560Z,4.32
2017-04-24T01:20:48.287Z,4.30
2017-04-24T01:21:47.964Z,5.15
2017-04-24T01:22:47.629Z,4.12
2017-04-24T01:23:47.303Z,4.38
2017-04-24T01:24:47.049Z,4.28
2017-04-24T01:25:46.788Z,4.45
2017-04-24T01:26:47.185Z,4.63
2017-04-24T01:27:46.878Z,4.62
2017-04-24T01:28:46.558Z,5.03
2017-04-24T01:29:46.342Z,4.30
2017-04-24T01:30:46.026Z,4.47
2017-04-24T01:31:45.701Z,4.02
2017-04-24T01:32:45.361Z,4.13
2017-04-24T01:33:45.049Z,4.70
2017-04-24T01:34:44.769Z,5.13
2017-04-24T01:35:44.533Z,4.50
2017-04-24T01:36:44.216Z,3.97
2017-04-24T01:37:44.018Z,4.18
2017-04-24T01:38:43.788Z,4.40
2017-04-24T01:39:43.479Z,4.60
2017-04-24T01:40:43.153Z,4.55
2017-04-24T01:41:42.923Z,4.10
2017-04-24T01:42:42.598Z,4.83
2017-04-24T01:43:42.260Z,4.68
2017-04-24T01:44:41.925Z,5.32
2017-04-24T01:45:41.617Z,4.95
2017-04-24T01:46:41.321Z,4.45
2017-04-24T01:47:41.053Z,4.95
2017-04-24T01:48:40.738Z,4.93
2017-04-24T01:49:40.417Z,5.47
2017-04-24T01:50:40.170Z,5.27
2017-04-24T01:51:39.853Z,4.62
2017-04-24T01:52:39.581Z,5.00
2017-04-24T01:53:39.341Z,4.87
2017-04-24T01:54:39.064Z,5.43
2017-04-24T01:55:39.497Z,4.77
2017-04-24T01:56:39.190Z,5.30
2017-04-24T01:57:38.875Z,5.50
2017-04-24T01:58:38.548Z,5.20
2017-04-24T01:59:38.354Z,5.28
2017-04-24T02:00:38.074Z,6.05
2017-04-24T02:01:37.884Z,5.63
2017-04-24T02:02:37.665Z,5.27
2017-04-24T02:03:37.368Z,4.92
2017-04-24T02:04:37.782Z,4.47
2017-04-24T02:05:38.250Z,4.43
2017-04-24T02:06:38.003Z,5.08
2017-04-24T02:07:37.665Z,5.70
2017-04-24T02:08:37.348Z,6.10
2017-04-24T02:09:37.043Z,5.00
2017-04-24T02:10:36.783Z,6.30
2017-04-24T02:11:36.531Z,5.05
2017-04-24T02:12:36.250Z,5.32
2017-04-24T02:13:35.947Z,5.82
2017-04-24T02:14:35.669Z,5.43
2017-04-24T02:15:35.341Z,4.87
2017-04-24T02:16:35.089Z,5.80
2017-04-24T02:17:34.841Z,5.30
2017-04-24T02:18:34.526Z,5.60
2017-04-24T02:19:34.273Z,6.30
2017-04-24T02:20:34.018Z,5.60
2017-04-24T02:21:33.730Z,6.15
2017-04-24T02:22:33.397Z,6.25
2017-04-24T02:23:33.186Z,5.40
2017-04-24T02:24:32.910Z,5.20
2017-04-24T02:25:32.650Z,5.78
2017-04-24T02:26:32.434Z,4.47
2017-04-24T02:27:32.522Z,5.58
2017-04-24T02:28:32.269Z,5.42
2017-04-24T02:29:32.192Z,4.43
2017-04-24T02:30:31.919Z,5.28
2017-04-24T02:31:31.706Z,5.38
2017-04-24T02:32:31.414Z,5.95
2017-04-24T02:33:31.169Z,4.77
2017-04-24T02:34:31.017Z,5.17
2017-04-24T02:35:30.756Z,4.85
2017-04-24T02:36:30.488Z,4.65
2017-04-24T02:37:30.933Z,5.22
2017-04-24T02:38:30.669Z,4.72
2017-04-24T02:39:31.154Z,5.23
2017-04-24T02:40:30.916Z,5.13
2017-04-24T02:41:31.469Z,5.48
2017-04-24T02:42:31.200Z,5.03
2017-04-24T02:43:30.885Z,4.60
2017-04-24T02:44:31.577Z,5.35
2017-04-24T02:45:31.325Z,5.28
2017-04-24T02:46:30.993Z,3.98
2017-04-24T02:47:30.738Z,4.82
2017-04-24T02:48:31.150Z,4.02
2017-04-24T02:49:30.845Z,4.27
2017-04-24T02:50:30.536Z,4.65
2017-04-24T02:51:30.346Z,4.35
2017-04-24T02:52:30.010Z,5.22
2017-04-24T02:53:29.763Z,4.65
2017-04-24T02:54:30.194Z,4.60
2017-04-24T02:55:29.881Z,4.72
2017-04-24T02:56:29.558Z,6.18
2017-04-24T02:57:29.290Z,4.27
2017-04-24T02:58:28.978Z,4.98
2017-04-24T02:59:28.668Z,4.57
2017-04-24T03:00:28.335Z,5.05
2017-04-24T03:01:28.073Z,4.60
2017-04-24T03:02:27.752Z,4.95
2017-04-24T03:03:27.514Z,4.72
2017-04-24T03:04:27.259Z,5.22
2017-04-24T03:05:27.692Z,5.70
2017-04-24T03:06:27.373Z,4.90
2017-04-24T03:07:27.772Z,4.90
2017-04-24T03:08:27.517Z,4.60
2017-04-24T03:09:27.193Z,5.38
2017-04-24T03:10:26.883Z,6.22
2017-04-24T03:11:26.621Z,5.02
2017-04-24T03:12:26.388Z,5.32
2017-04-24T03:13:26.094Z,5.65
2017-04-24T03:14:25.850Z,5.43
2017-04-24T03:15:25.535Z,6.15
2017-04-24T03:16:25.229Z,5.47
2017-04-24T03:17:24.916Z,6.30
2017-04-24T03:18:24.577Z,4.93
2017-04-24T03:19:24.263Z,4.88
2017-04-24T03:20:24.009Z,5.52
2017-04-24T03:21:23.777Z,5.87
2017-04-24T03:22:23.449Z,5.00
2017-04-24T03:23:23.128Z,5.85
2017-04-24T03:24:22.809Z,5.57
2017-04-24T03:25:22.507Z,5.37
2017-04-24T03:26:22.245Z,5.38
2017-04-24T03:27:21.924Z,4.87
2017-04-24T03:28:21.664Z,5.43
2017-04-24T03:29:22.088Z,5.00
2017-04-24T03:30:21.759Z,5.18
2017-04-24T03:31:21.427Z,4.83
2017-04-24T03:32:21.205Z,4.90
2017-04-24T03:33:20.881Z,4.60
2017-04-24T03:34:20.571Z,5.20
2017-04-24T03:35:20.257Z,5.25
2017-04-24T03:36:19.921Z,6.10
2017-04-24T03:37:19.593Z,5.10
2017-04-24T03:38:19.382Z,6.17
2017-04-24T03:39:19.050Z,6.27
2017-04-24T03:40:19.516Z,5.82
2017-04-24T03:41:19.214Z,5.63
2017-04-24T03:42:18.934Z,4.97
2017-04-24T03:43:18.684Z,5.58
2017-04-24T03:44:18.378Z,4.60
2017-04-24T03:45:18.057Z,5.82
2017-04-24T03:46:17.751Z,4.77
2017-04-24T03:47:17.425Z,5.45
2017-04-24T03:48:17.094Z,5.98
2017-04-24T03:49:16.821Z,5.35
2017-04-24T03:50:17.250Z,6.12
2017-04-24T03:51:16.876Z,5.60
2017-04-24T03:52:17.333Z,4.98
2017-04-24T03:53:17.029Z,4.98
2017-04-24T03:54:16.778Z,5.70
2017-04-24T03:55:16.465Z,7.07
2017-04-24T03:56:16.120Z,6.58
2017-04-24T03:57:15.798Z,6.60
2017-04-24T03:58:15.583Z,6.02
2017-04-24T03:59:15.995Z,6.67
2017-04-24T04:00:15.769Z,5.62
2017-04-24T04:01:15.431Z,6.30
2017-04-24T04:02:15.087Z,6.15
2017-04-24T04:03:15.482Z,5.82
2017-04-24T04:04:15.133Z,6.20
2017-04-24T04:05:14.815Z,6.18
2017-04-24T04:06:14.533Z,6.22
2017-04-24T04:07:14.210Z,5.90
2017-04-24T04:08:13.885Z,5.72
2017-04-24T04:09:13.553Z,6.68
2017-04-24T04:10:13.219Z,7.02
2017-04-24T04:11:12.893Z,6.63
2017-04-24T04:12:12.808Z,6.13
2017-04-24T04:13:12.473Z,7.27
2017-04-24T04:14:12.134Z,7.60
2017-04-24T04:15:11.796Z,5.70
2017-04-24T04:16:11.479Z,6.43
2017-04-24T04:17:12.332Z,6.95
2017-04-24T04:18:12.070Z,9.57
2017-04-24T04:19:11.913Z,7.50
2017-04-24T04:20:11.607Z,7.20
2017-04-24T04:21:12.013Z,7.25
2017-04-24T04:22:11.670Z,7.13
2017-04-24T04:23:11.342Z,7.83
2017-04-24T04:24:11.096Z,6.32
2017-04-24T04:25:10.816Z,6.67
2017-04-24T04:26:10.506Z,7.13
2017-04-24T04:27:10.171Z,6.68
2017-04-24T04:28:09.853Z,6.10
2017-04-24T04:29:09.506Z,6.42
2017-04-24T04:30:09.240Z,5.85
2017-04-24T04:31:08.903Z,7.08
2017-04-24T04:32:08.568Z,8.70
2017-04-24T04:33:08.245Z,7.78
2017-04-24T04:34:07.915Z,8.38
2017-04-24T04:35:07.586Z,10.00
2017-04-24T04:36:07.364Z,7.75
2017-04-24T04:37:07.027Z,8.28
2017-04-24T04:38:06.698Z,9.28
2017-04-24T04:39:07.108Z,7.13
2017-04-24T04:40:07.545Z,8.57
2017-04-24T04:41:07.222Z,7.77
2017-04-24T04:42:06.954Z,8.93
2017-04-24T04:43:06.618Z,7.92
2017-04-24T04:44:06.307Z,6.40
2017-04-24T04:45:05.997Z,8.08
2017-04-24T04:46:05.691Z,6.97
2017-04-24T04:47:05.409Z,6.87
2017-04-24T04:48:05.161Z,8.28
2017-04-24T04:49:04.833Z,8.15
2017-04-24T04:50:04.509Z,7.55
2017-04-24T04:51:04.203Z,7.33
2017-04-24T04:52:03.901Z,8.63
2017-04-24T04:53:03.593Z,6.73
2017-04-24T04:54:04.106Z,7.08
2017-04-24T04:55:03.817Z,6.58
2017-04-24T04:56:03.516Z,5.58
2017-04-24T04:57:03.211Z,5.73
2017-04-24T04:58:03.665Z,6.33
2017-04-24T04:59:03.394Z,7.40
2017-04-24T05:00:03.077Z,6.02
2017-04-24T05:01:02.760Z,6.53
2017-04-24T05:02:02.449Z,5.32
2017-04-24T05:03:02.220Z,4.65
2017-04-24T05:04:01.915Z,4.48
2017-04-24T05:05:01.661Z,4.87
2017-04-24T05:06:01.368Z,5.57
2017-04-24T05:07:01.110Z,5.63
2017-04-24T05:08:01.545Z,5.73
2017-04-24T05:09:01.228Z,4.67
2017-04-24T05:10:01.770Z,4.32
2017-04-24T05:11:01.469Z,4.97
2017-04-24T05:12:01.199Z,6.48
2017-04-24T05:13:00.948Z,4.25
2017-04-24T05:14:00.662Z,3.88
2017-04-24T05:15:00.377Z,3.95
2017-04-24T05:16:00.138Z,4.25
2017-04-24T05:16:59.823Z,4.63
2017-04-24T05:17:59.542Z,4.88
2017-04-24T05:18:59.342Z,4.88
2017-04-24T05:19:59.037Z,4.97
2017-04-24T05:20:59.536Z,6.02
2017-04-24T05:21:59.260Z,5.75
2017-04-24T05:22:58.954Z,5.07
2017-04-24T05:23:58.645Z,4.52
2017-04-24T05:24:58.359Z,4.70
2017-04-24T05:25:58.054Z,4.20
2017-04-24T05:26:57.861Z,4.75
2017-04-24T05:27:57.555Z,4.30
2017-04-24T05:28:57.255Z,4.28
2017-04-24T05:29:56.954Z,3.52
2017-04-24T05:30:56.731Z,3.40
2017-04-24T05:31:56.426Z,3.55
2017-04-24T05:32:56.165Z,4.60
2017-04-24T05:33:55.889Z,2.80
2017-04-24T05:34:55.598Z,3.75
2017-04-24T05:35:55.298Z,3.40
2017-04-24T05:36:54.978Z,3.85
2017-04-24T05:37:54.676Z,5.80
2017-04-24T05:38:55.258Z,4.62
2017-04-24T05:39:54.925Z,3.93
2017-04-24T05:40:54.618Z,4.03
2017-04-24T05:41:54.355Z,3.58
2017-04-24T05:42:54.790Z,3.77
2017-04-24T05:43:54.668Z,2.92
2017-04-24T05:44:54.429Z,3.08
2017-04-24T05:45:54.137Z,3.20
2017-04-24T05:46:53.803Z,3.72
2017-04-24T05:47:53.498Z,3.53
2017-04-24T05:48:53.201Z,4.00
2017-04-24T05:49:52.887Z,3.28
2017-04-24T05:50:53.384Z,3.17
2017-04-24T05:51:53.087Z,4.22
2017-04-24T05:52:52.776Z,3.30
2017-04-24T05:53:52.497Z,3.85
2017-04-24T05:54:52.193Z,3.93
2017-04-24T05:55:51.862Z,4.07
2017-04-24T05:56:51.610Z,3.90
2017-04-24T05:57:51.313Z,4.80
2017-04-24T05:58:50.993Z,4.73
2017-04-24T05:59:50.688Z,4.12
2017-04-24T06:00:50.596Z,3.45
2017-04-24T06:01:50.474Z,4.18
2017-04-24T06:02:50.233Z,3.78
2017-04-24T06:03:49.942Z,3.65
2017-04-24T06:04:49.629Z,3.17
2017-04-24T06:05:49.319Z,4.75
2017-04-24T06:06:49.014Z,3.48
2017-04-24T06:07:48.709Z,4.93
2017-04-24T06:08:48.484Z,5.12
2017-04-24T06:09:48.190Z,4.72
2017-04-24T06:10:48.080Z,5.08
2017-04-24T06:11:47.793Z,5.22
2017-04-24T06:12:47.505Z,4.03
2017-04-24T06:13:47.309Z,4.32
2017-04-24T06:14:47.116Z,2.82
2017-04-24T06:15:46.885Z,3.70
2017-04-24T06:16:46.668Z,4.03
2017-04-24T06:17:46.389Z,5.25
2017-04-24T06:18:46.129Z,4.13
2017-04-24T06:19:45.865Z,3.62
2017-04-24T06:20:45.651Z,3.68
2017-04-24T06:21:46.126Z,3.67
2017-04-24T06:22:46.072Z,3.68
2017-04-24T06:23:45.790Z,3.22
2017-04-24T06:24:45.556Z,3.38
2017-04-24T06:25:45.371Z,4.85
2017-04-24T06:26:45.059Z,3.92
2017-04-24T06:27:45.497Z,3.90
2017-04-24T06:28:45.252Z,3.92
2017-04-24T06:29:44.894Z,4.85
2017-04-24T06:30:44.685Z,3.67
2017-04-24T06:31:44.458Z,3.00
2017-04-24T06:32:44.166Z,5.43
2017-04-24T06:33:43.866Z,5.33
2017-04-24T06:34:43.561Z,5.43
2017-04-24T06:35:43.257Z,3.75
2017-04-24T06:36:42.949Z,3.17
2017-04-24T06:37:42.688Z,3.00
2017-04-24T06:38:42.381Z,3.07
2017-04-24T06:39:42.093Z,5.63
2017-04-24T06:40:41.786Z,5.40
2017-04-24T06:41:41.572Z,4.02
2017-04-24T06:42:42.035Z,5.62
2017-04-24T06:43:41.817Z,3.93
2017-04-24T06:44:41.514Z,3.90
2017-04-24T06:45:41.213Z,3.50
2017-04-24T06:46:40.898Z,4.52
2017-04-24T06:47:40.577Z,4.45
2017-04-24T06:48:40.248Z,4.00
2017-04-24T06:49:40.026Z,8.53
2017-04-24T06:50:39.713Z,4.28
2017-04-24T06:51:39.400Z,4.60
2017-04-24T06:52:39.124Z,3.85
2017-04-24T06:53:38.828Z,3.97
2017-04-24T06:54:38.526Z,4.50
2017-04-24T06:55:38.338Z,3.88
2017-04-24T06:56:38.032Z,3.78
2017-04-24T06:57:37.721Z,3.73
2017-04-24T06:58:37.468Z,3.15
2017-04-24T06:59:37.149Z,4.53
2017-04-24T07:00:37.564Z,4.10
2017-04-24T07:01:37.682Z,3.55
2017-04-24T07:02:37.369Z,3.30
2017-04-24T07:03:37.045Z,4.45
2017-04-24T07:04:36.788Z,4.02
2017-04-24T07:05:36.482Z,5.88
2017-04-24T07:06:36.182Z,3.80
2017-04-24T07:07:35.925Z,4.40
2017-04-24T07:08:35.618Z,3.65
2017-04-24T07:09:35.329Z,3.42
2017-04-24T07:10:35.025Z,4.12
2017-04-24T07:11:34.712Z,2.85
2017-04-24T07:12:34.382Z,3.50
2017-04-24T07:13:34.117Z,3.72
2017-04-24T07:14:34.016Z,4.40
2017-04-24T07:15:33.715Z,4.05
2017-04-24T07:16:33.410Z,3.03
2017-04-24T07:17:33.114Z,4.43
2017-04-24T07:18:33.019Z,4.27
2017-04-24T07:19:32.761Z,3.25
2017-04-24T07:20:32.412Z,3.53
2017-04-24T07:21:32.157Z,3.23
2017-04-24T07:22:31.861Z,2.98
2017-04-24T07:23:31.566Z,3.60
2017-04-24T07:24:31.261Z,3.82
2017-04-24T07:25:31.034Z,4.33
2017-04-24T07:26:31.098Z,3.85
2017-04-24T07:27:30.782Z,3.53
2017-04-24T07:28:30.456Z,3.08
2017-04-24T07:29:30.470Z,3.73
2017-04-24T07:30:30.153Z,3.75
2017-04-24T07:31:29.906Z,3.18
2017-04-24T07:32:29.582Z,2.92
2017-04-24T07:33:29.282Z,4.07
2017-04-24T07:34:28.982Z,3.73
2017-04-24T07:35:28.688Z,2.38
2017-04-24T07:36:28.442Z,2.52
2017-04-24T07:37:28.157Z,3.17
2017-04-24T07:38:27.877Z,3.42
2017-04-24T07:39:27.589Z,3.80
2017-04-24T07:40:27.268Z,3.03
2017-04-24T07:41:26.980Z,3.05
2017-04-24T07:42:26.718Z,3.35
2017-04-24T07:43:26.495Z,3.23
2017-04-24T07:44:26.193Z,2.98
2017-04-24T07:45:25.894Z,2.73
2017-04-24T07:46:25.599Z,2.90
2017-04-24T07:47:25.270Z,3.48
2017-04-24T07:48:24.969Z,3.83
2017-04-24T07:49:24.709Z,3.50
2017-04-24T07:50:24.464Z,4.17
2017-04-24T07:51:24.909Z,3.65
2017-04-24T07:52:24.653Z,2.83
2017-04-24T07:53:24.341Z,3.72
2017-04-24T07:54:24.124Z,2.92
2017-04-24T07:55:23.899Z,3.87
2017-04-24T07:56:23.633Z,3.45
2017-04-24T07:57:23.331Z,3.48
2017-04-24T07:58:23.016Z,3.10
2017-04-24T07:59:22.701Z,3.72
2017-04-24T08:00:22.425Z,3.05
2017-04-24T08:01:22.278Z,2.95
2017-04-24T08:02:22.001Z,2.20
2017-04-24T08:03:21.702Z,2.60
2017-04-24T08:04:21.404Z,2.55
2017-04-24T08:05:21.125Z,3.33
2017-04-24T08:06:20.855Z,3.47
2017-04-24T08:07:20.631Z,2.53
2017-04-24T08:08:20.348Z,3.35
2017-04-24T08:09:20.047Z,3.52
2017-04-24T08:10:19.770Z,4.88
2017-04-24T08:11:19.479Z,4.53
2017-04-24T08:12:19.203Z,6.85
2017-04-24T08:13:18.991Z,2.75
2017-04-24T08:14:18.715Z,3.25
2017-04-24T08:15:18.587Z,3.90
2017-04-24T08:16:18.293Z,3.07
2017-04-24T08:17:17.988Z,3.55
2017-04-24T08:18:17.697Z,3.47
2017-04-24T08:19:17.439Z,3.57
2017-04-24T08:20:17.150Z,3.25
2017-04-24T08:21:16.864Z,3.45
2017-04-24T08:22:16.573Z,2.87
2017-04-24T08:23:16.306Z,3.20
2017-04-24T08:24:16.008Z,4.43
2017-04-24T08:25:15.760Z,4.08
2017-04-24T08:26:15.441Z,3.45
2017-04-24T08:27:15.129Z,2.70
2017-04-24T08:28:14.821Z,2.87
2017-04-24T08:29:14.513Z,3.83
2017-04-24T08:30:14.961Z,3.07
2017-04-24T08:31:14.711Z,2.78
2017-04-24T08:32:14.440Z,3.37
2017-04-24T08:33:14.141Z,4.10
2017-04-24T08:34:13.826Z,4.07
2017-04-24T08:35:13.552Z,2.30
2017-04-24T08:36:13.258Z,4.17
2017-04-24T08:37:12.992Z,2.90
2017-04-24T08:38:12.707Z,3.47
2017-04-24T08:39:12.404Z,3.52
2017-04-24T08:40:12.116Z,2.88
2017-04-24T08:41:11.809Z,2.83
2017-04-24T08:42:11.568Z,3.97
2017-04-24T08:43:11.378Z,4.12
2017-04-24T08:44:11.072Z,3.92
2017-04-24T08:45:10.782Z,3.62
2017-04-24T08:46:10.505Z,4.98
2017-04-24T08:47:10.449Z,9.12
2017-04-24T08:48:10.163Z,5.28
2017-04-24T08:49:09.916Z,3.45
2017-04-24T08:50:09.641Z,3.13
2017-04-24T08:51:09.338Z,3.27
2017-04-24T08:52:09.078Z,4.15
2017-04-24T08:53:08.787Z,2.60
2017-04-24T08:54:08.503Z,2.87
2017-04-24T08:55:08.998Z,3.35
2017-04-24T08:56:08.729Z,3.02
2017-04-24T08:57:08.438Z,2.77
2017-04-24T08:58:08.266Z,2.80
2017-04-24T08:59:07.981Z,3.37
2017-04-24T09:00:07.746Z,2.92
2017-04-24T09:01:07.570Z,3.08
2017-04-24T09:02:07.285Z,3.08
2017-04-24T09:03:07.018Z,2.67
2017-04-24T09:04:07.481Z,3.75
2017-04-24T09:05:07.215Z,2.82
2017-04-24T09:06:06.922Z,4.07
2017-04-24T09:07:07.471Z,2.45
2017-04-24T09:08:07.199Z,2.58
2017-04-24T09:09:06.938Z,3.30
2017-04-24T09:10:07.410Z,2.93
2017-04-24T09:11:07.171Z,2.40
2017-04-24T09:12:06.901Z,2.40
2017-04-24T09:13:06.665Z,3.25
2017-04-24T09:14:07.114Z,2.92
2017-04-24T09:15:06.832Z,2.42
2017-04-24T09:16:06.670Z,2.87
2017-04-24T09:17:06.381Z,3.00
2017-04-24T09:18:06.103Z,2.25
2017-04-24T09:19:05.872Z,3.25
2017-04-24T09:20:05.598Z,2.72
2017-04-24T09:21:05.302Z,2.20
2017-04-24T09:22:05.103Z,2.65
2017-04-24T09:23:04.837Z,2.07
2017-04-24T09:24:04.554Z,2.35
2017-04-24T09:25:04.350Z,2.48
2017-04-24T09:26:04.066Z,2.83
2017-04-24T09:27:03.761Z,2.48
2017-04-24T09:28:03.471Z,2.58
2017-04-24T09:29:03.941Z,2.43
2017-04-24T09:30:03.640Z,2.58
2017-04-24T09:31:03.464Z,3.40
2017-04-24T09:32:03.162Z,3.12
2017-04-24T09:33:02.865Z,3.35
2017-04-24T09:34:02.584Z,4.27
2017-04-24T09:35:02.334Z,3.18
2017-04-24T09:36:02.021Z,3.28
2017-04-24T09:37:01.775Z,3.05
2017-04-24T09:38:02.213Z,3.43
2017-04-24T09:39:01.920Z,3.25
2017-04-24T09:40:01.616Z,2.92
2017-04-24T09:41:01.371Z,3.35
2017-04-24T09:42:01.146Z,3.45
2017-04-24T09:43:00.949Z,3.58
2017-04-24T09:44:00.652Z,2.75
2017-04-24T09:45:00.432Z,3.07
2017-04-24T09:46:00.174Z,2.63
2017-04-24T09:46:59.900Z,3.02
2017-04-24T09:47:59.693Z,2.90
2017-04-24T09:48:59.441Z,2.90
2017-04-24T09:49:59.174Z,2.58
2017-04-24T09:50:58.868Z,2.18
2017-04-24T09:51:58.684Z,3.28
2017-04-24T09:52:59.274Z,2.60
2017-04-24T09:53:59.027Z,4.02
2017-04-24T09:54:58.750Z,4.47
2017-04-24T09:55:58.497Z,2.77
2017-04-24T09:56:58.233Z,2.48
2017-04-24T09:57:57.968Z,2.17
2017-04-24T09:58:57.722Z,2.50
2017-04-24T09:59:57.509Z,2.93
2017-04-24T10:00:57.242Z,3.28
2017-04-24T10:01:56.941Z,2.48
2017-04-24T10:02:56.673Z,2.65
2017-04-24T10:03:56.402Z,4.10
2017-04-24T10:04:56.168Z,2.47
2017-04-24T10:05:56.216Z,2.17
2017-04-24T10:06:55.921Z,2.97
2017-04-24T10:07:55.653Z,2.93
2017-04-24T10:08:55.375Z,2.73
2017-04-24T10:09:55.108Z,2.68
2017-04-24T10:10:54.973Z,3.15
2017-04-24T10:11:54.711Z,3.50
2017-04-24T10:12:54.421Z,3.43
2017-04-24T10:13:54.142Z,2.60
2017-04-24T10:14:53.874Z,2.45
2017-04-24T10:15:53.598Z,2.73
2017-04-24T10:16:53.430Z,3.00
2017-04-24T10:17:53.137Z,3.00
2017-04-24T10:18:52.849Z,2.87
2017-04-24T10:19:52.549Z,2.55
2017-04-24T10:20:52.256Z,2.97
2017-04-24T10:21:51.975Z,2.40
2017-04-24T10:22:51.750Z,2.43
2017-04-24T10:23:51.478Z,2.67
2017-04-24T10:24:51.164Z,2.98
2017-04-24T10:25:50.876Z,2.78
2017-04-24T10:26:51.334Z,4.00
2017-04-24T10:27:51.080Z,2.10
2017-04-24T10:28:50.862Z,2.98
2017-04-24T10:29:50.557Z,3.35
2017-04-24T10:30:50.293Z,3.28
2017-04-24T10:31:50.761Z,3.65
2017-04-24T10:32:50.456Z,5.20
2017-04-24T10:33:50.165Z,3.02
2017-04-24T10:34:49.964Z,3.10
2017-04-24T10:35:49.682Z,3.22
2017-04-24T10:36:49.408Z,3.62
2017-04-24T10:37:49.110Z,2.45
2017-04-24T10:38:48.851Z,3.13
2017-04-24T10:39:48.562Z,3.48
2017-04-24T10:40:48.739Z,2.97
2017-04-24T10:41:48.450Z,2.80
2017-04-24T10:42:48.152Z,3.63
2017-04-24T10:43:47.862Z,2.62
2017-04-24T10:44:47.605Z,2.75
2017-04-24T10:45:47.297Z,3.32
2017-04-24T10:46:47.084Z,2.38
2017-04-24T10:47:46.809Z,3.20
2017-04-24T10:48:47.244Z,3.05
2017-04-24T10:49:47.030Z,2.93
2017-04-24T10:50:47.534Z,3.18
2017-04-24T10:51:47.294Z,3.08
2017-04-24T10:52:47.069Z,4.35
2017-04-24T10:53:46.798Z,2.88
2017-04-24T10:54:46.613Z,3.62
2017-04-24T10:55:46.329Z,3.28
2017-04-24T10:56:46.048Z,3.82
2017-04-24T10:57:45.822Z,3.90
2017-04-24T10:58:45.520Z,4.62
2017-04-24T10:59:45.241Z,4.30
2017-04-24T11:00:44.938Z,3.35
2017-04-24T11:01:45.413Z,3.28
2017-04-24T11:02:45.146Z,4.95
2017-04-24T11:03:44.990Z,3.88
2017-04-24T11:04:44.734Z,4.65
2017-04-24T11:05:44.427Z,4.15
2017-04-24T11:06:44.165Z,4.10
2017-04-24T11:07:43.859Z,5.22
2017-04-24T11:08:43.550Z,4.58
2017-04-24T11:09:43.342Z,3.95
2017-04-24T11:10:43.816Z,4.48
2017-04-24T11:11:43.530Z,5.98
2017-04-24T11:12:43.248Z,4.30
2017-04-24T11:13:42.968Z,4.22
2017-04-24T11:14:43.456Z,4.18
2017-04-24T11:15:43.160Z,4.00
2017-04-24T11:16:42.913Z,4.08
2017-04-24T11:17:43.106Z,4.37
2017-04-24T11:18:42.879Z,3.52
2017-04-24T11:19:43.584Z,4.18
2017-04-24T11:20:43.297Z,3.38
2017-04-24T11:21:42.998Z,3.55
2017-04-24T11:22:43.527Z,3.47
2017-04-24T11:23:43.251Z,3.67
2017-04-24T11:24:42.974Z,4.10
2017-04-24T11:25:42.733Z,4.35
2017-04-24T11:26:42.408Z,4.12
2017-04-24T11:27:42.146Z,3.30
2017-04-24T11:28:41.909Z,4.05
2017-04-24T11:29:41.618Z,4.13
2017-04-24T11:30:41.334Z,3.87
2017-04-24T11:31:41.092Z,5.67
2017-04-24T11:32:40.808Z,3.78
2017-04-24T11:33:41.244Z,4.08
2017-04-24T11:34:40.949Z,3.88
2017-04-24T11:35:40.649Z,3.90
2017-04-24T11:36:40.366Z,3.65
2017-04-24T11:37:40.177Z,3.83
2017-04-24T11:38:39.867Z,3.55
2017-04-24T11:39:39.607Z,3.95
2017-04-24T11:40:39.306Z,4.23
2017-04-24T11:41:38.997Z,4.75
2017-04-24T11:42:38.717Z,4.72
2017-04-24T11:43:39.270Z,4.80
2017-04-24T11:44:38.986Z,5.10
2017-04-24T11:45:38.716Z,4.25
2017-04-24T11:46:38.412Z,4.48
2017-04-24T11:47:38.195Z,7.10
2017-04-24T11:48:37.894Z,5.80
2017-04-24T11:49:37.693Z,3.70
2017-04-24T11:50:37.414Z,4.47
2017-04-24T11:51:37.112Z,4.82
2017-04-24T11:52:36.831Z,5.92
2017-04-24T11:53:36.565Z,5.57
2017-04-24T11:54:37.016Z,23.83
2017-04-24T11:55:36.778Z,11.02
2017-04-24T11:56:36.501Z,6.68
2017-04-24T11:57:36.955Z,4.65
2017-04-24T11:58:37.420Z,4.48
2017-04-24T11:59:37.130Z,5.38
2017-04-24T12:00:37.023Z,4.00
2017-04-24T12:01:36.733Z,3.73
2017-04-24T12:02:36.443Z,3.80
2017-04-24T12:03:36.141Z,4.82
2017-04-24T12:04:35.838Z,6.72
2017-04-24T12:05:35.570Z,4.92
2017-04-24T12:06:35.350Z,4.33
2017-04-24T12:07:35.033Z,4.53
2017-04-24T12:08:34.881Z,4.20
2017-04-24T12:09:34.605Z,4.92
2017-04-24T12:10:35.062Z,4.57
2017-04-24T12:11:34.846Z,5.20
2017-04-24T12:12:35.337Z,5.05
2017-04-24T12:13:35.063Z,4.45
2017-04-24T12:14:34.798Z,4.20
2017-04-24T12:15:35.276Z,3.95
2017-04-24T12:16:35.049Z,5.17
2017-04-24T12:17:34.782Z,5.40
2017-04-24T12:18:34.660Z,4.30
2017-04-24T12:19:34.372Z,4.17
2017-04-24T12:20:34.062Z,4.27
2017-04-24T12:21:33.752Z,4.98
2017-04-24T12:22:33.514Z,4.65
2017-04-24T12:23:33.224Z,4.37
2017-04-24T12:24:32.921Z,5.23
2017-04-24T12:25:32.642Z,5.95
2017-04-24T12:26:32.365Z,4.28
2017-04-24T12:27:32.644Z,4.33
2017-04-24T12:28:32.406Z,6.87
2017-04-24T12:29:32.115Z,5.22
2017-04-24T12:30:32.587Z,5.52
2017-04-24T12:31:32.354Z,4.95
2017-04-24T12:32:37.276Z,5.32
2017-04-24T12:33:37.060Z,6.10
2017-04-24T12:34:36.784Z,7.48
2017-04-24T12:35:36.476Z,5.17
2017-04-24T12:36:36.187Z,4.90
2017-04-24T12:37:35.884Z,4.67
2017-04-24T12:38:35.668Z,4.35
2017-04-24T12:39:35.452Z,5.50
2017-04-24T12:40:35.222Z,5.27
2017-04-24T12:41:34.957Z,5.08
2017-04-24T12:42:34.669Z,5.17
2017-04-24T12:43:34.362Z,4.78
2017-04-24T12:44:34.662Z,4.35
2017-04-24T12:45:35.238Z,5.05
2017-04-24T12:46:34.986Z,5.55
2017-04-24T12:47:34.794Z,6.32
2017-04-24T12:48:34.499Z,3.85
2017-04-24T12:49:34.189Z,5.28
2017-04-24T12:50:33.881Z,5.55
2017-04-24T12:51:33.795Z,4.72
2017-04-24T12:52:33.482Z,5.33
2017-04-24T12:53:33.205Z,5.70
2017-04-24T12:54:32.916Z,4.37
2017-04-24T12:55:32.661Z,3.85
2017-04-24T12:56:33.242Z,4.47
2017-04-24T12:57:32.977Z,4.15
2017-04-24T12:58:32.689Z,4.30
2017-04-24T12:59:32.667Z,4.23
2017-04-24T13:00:32.375Z,4.67
2017-04-24T13:01:32.093Z,4.15
2017-04-24T13:02:32.585Z,5.08
2017-04-24T13:03:32.320Z,5.23
2017-04-24T13:04:32.112Z,4.05
2017-04-24T13:05:31.870Z,4.90
2017-04-24T13:06:31.591Z,5.15
2017-04-24T13:07:31.362Z,7.93
2017-04-24T13:08:31.200Z,7.68
2017-04-24T13:09:30.920Z,5.32
2017-04-24T13:10:30.617Z,5.30
2017-04-24T13:11:30.327Z,6.62
2017-04-24T13:12:30.042Z,6.13
2017-04-24T13:13:29.740Z,4.20
2017-04-24T13:14:29.486Z,5.03
2017-04-24T13:15:29.176Z,4.28