createdAt,value
2022-09-01T00:00:15.037Z,19.65
2022-09-01T00:01:27.050Z,19.68
2022-09-01T00:02:28.980Z,19.69
2022-09-01T00:03:30.784Z,19.64
2022-09-01T00:04:32.918Z,19.56
2022-09-01T00:05:34.837Z,19.45
2022-09-01T00:06:39.743Z,19.35
2022-09-01T00:07:41.476Z,19.23
2022-09-01T00:08:43.142Z,19.10
2022-09-01T00:09:44.786Z,19.02
2022-09-01T00:10:46.397Z,18.97
2022-09-01T00:11:51.997Z,18.91
2022-09-01T00:12:53.636Z,18.77
2022-09-01T00:13:56.691Z,18.66
2022-09-01T00:14:59.182Z,18.55
2022-09-01T00:16:04.303Z,18.52
2022-09-01T00:17:08.678Z,18.47
2022-09-01T00:18:10.285Z,18.46
2022-09-01T00:19:11.891Z,18.45
2022-09-01T00:20:19.617Z,18.44
2022-09-01T00:21:27.900Z,18.30
2022-09-01T00:22:29.814Z,18.27
2022-09-01T00:23:31.429Z,18.23
2022-09-01T00:24:33.111Z,18.19
2022-09-01T00:25:34.878Z,18.15
2022-09-01T00:26:36.752Z,18.12
2022-09-01T00:27:38.418Z,17.97
2022-09-01T00:28:40.747Z,17.82
2022-09-01T00:29:43.973Z,17.75
2022-09-01T00:30:45.985Z,17.81
2022-09-01T00:31:47.988Z,17.82
2022-09-01T00:32:49.577Z,17.79
2022-09-01T00:33:52.189Z,17.80
2022-09-01T00:34:53.800Z,17.80
2022-09-01T00:35:55.446Z,17.76
2022-09-01T00:36:57.318Z,17.69
2022-09-01T00:37:58.900Z,17.68
2022-09-01T00:39:05.078Z,17.71
2022-09-01T00:40:09.245Z,17.73
2022-09-01T00:41:11.370Z,17.74
2022-09-01T00:42:12.943Z,17.67
2022-09-01T00:43:21.214Z,17.59
2022-09-01T00:44:29.696Z,17.61
2022-09-01T00:45:33.365Z,17.63
2022-09-01T00:46:55.085Z,17.66
2022-09-01T00:47:57.271Z,17.76
2022-09-01T00:49:04.382Z,17.80
2022-09-01T00:50:08.946Z,17.84
2022-09-01T00:51:13.004Z,17.89
2022-09-01T00:52:22.410Z,17.98
2022-09-01T00:53:24.038Z,18.05
2022-09-01T00:54:30.789Z,18.09
2022-09-01T00:55:34.742Z,18.13
2022-09-01T00:56:39.823Z,18.21
2022-09-01T00:57:48.291Z,18.24
2022-09-01T00:58:52.593Z,18.27
2022-09-01T01:00:02.179Z,18.24
2022-09-01T01:01:06.246Z,18.17
2022-09-01T01:02:08.209Z,18.17
2022-09-01T01:03:14.229Z,18.16
2022-09-01T01:04:16.461Z,18.18
2022-09-01T01:05:18.913Z,18.29
2022-09-01T01:06:26.869Z,18.40
2022-09-01T01:07:37.065Z,18.52
2022-09-01T01:08:41.890Z,18.56
2022-09-01T01:09:45.499Z,18.61
2022-09-01T01:10:47.329Z,18.68
2022-09-01T01:11:49.255Z,18.75
2022-09-01T01:12:51.692Z,18.81
2022-09-01T01:13:59.035Z,18.88
2022-09-01T01:15:01.151Z,18.95
2022-09-01T01:16:07.897Z,18.94
2022-09-01T01:17:09.485Z,18.93
2022-09-01T01:18:16.983Z,18.92
2022-09-01T01:19:48.035Z,18.81
2022-09-01T01:21:24.492Z,18.75
2022-09-01T01:23:00.359Z,18.61
2022-09-01T01:24:09.297Z,18.47
2022-09-01T01:25:12.903Z,18.35
2022-09-01T01:26:14.672Z,18.21
2022-09-01T01:27:21.905Z,18.09
2022-09-01T01:28:29.341Z,18.09
2022-09-01T01:29:38.779Z,18.07
2022-09-01T01:30:44.038Z,18.00
2022-09-01T01:31:50.134Z,18.00
2022-09-01T01:32:51.967Z,17.96
2022-09-01T01:33:56.793Z,17.86
2022-09-01T01:34:58.439Z,17.69
2022-09-01T01:36:01.444Z,17.72
2022-09-01T01:37:03.163Z,17.83
2022-09-01T01:38:08.044Z,17.95
2022-09-01T01:39:13.772Z,18.01
2022-09-01T01:40:18.609Z,18.10
2022-09-01T01:41:20.858Z,18.17
2022-09-01T01:42:24.337Z,18.25
2022-09-01T01:43:27.608Z,18.33
2022-09-01T01:44:29.566Z,18.35
2022-09-01T01:45:31.311Z,18.40
2022-09-01T01:46:34.745Z,18.48
2022-09-01T01:47:36.322Z,18.55
2022-09-01T01:48:40.567Z,18.61
2022-09-01T01:49:45.235Z,18.65
2022-09-01T01:50:49.322Z,18.73
2022-09-01T01:51:56.215Z,18.79
2022-09-01T01:53:00.170Z,18.85
2022-09-01T01:54:05.573Z,18.90
2022-09-01T01:55:12.536Z,18.96
2022-09-01T01:56:14.484Z,19.01
2022-09-01T01:57:17.892Z,19.01
2022-09-01T01:58:22.091Z,18.98
2022-09-01T01:59:24.768Z,18.89
2022-09-01T02:00:31.774Z,18.90
2022-09-01T02:01:33.833Z,18.89
2022-09-01T02:02:38.182Z,18.91
2022-09-01T02:03:40.377Z,18.92
2022-09-01T02:04:43.424Z,18.86
2022-09-01T02:05:47.090Z,18.84
2022-09-01T02:06:50.084Z,18.86
2022-09-01T02:07:59.993Z,18.87
2022-09-01T02:09:03.301Z,18.86
2022-09-01T02:10:05.338Z,18.88
2022-09-01T02:11:08.116Z,18.90
2022-09-01T02:12:09.870Z,18.92
2022-09-01T02:13:17.506Z,18.94
2022-09-01T02:14:21.237Z,18.97
2022-09-01T02:15:22.891Z,19.01
2022-09-01T02:16:27.044Z,19.05
2022-09-01T02:17:29.015Z,19.07
2022-09-01T02:18:38.190Z,19.03
2022-09-01T02:19:43.277Z,18.97
2022-09-01T02:20:47.736Z,18.98
2022-09-01T02:21:54.336Z,18.98
2022-09-01T02:22:56.529Z,19.01
2022-09-01T02:24:02.066Z,19.02
2022-09-01T02:25:07.794Z,19.01
2022-09-01T02:26:18.526Z,18.98
2022-09-01T02:27:25.150Z,18.93
2022-09-01T02:28:28.675Z,18.90
2022-09-01T02:29:30.414Z,18.92
2022-09-01T02:30:37.946Z,18.95
2022-09-01T02:31:39.934Z,19.00
2022-09-01T02:32:41.886Z,19.02
2022-09-01T02:33:47.576Z,19.09
2022-09-01T02:34:53.643Z,19.12
2022-09-01T02:35:58.283Z,19.11
2022-09-01T02:36:59.859Z,19.14
2022-09-01T02:38:01.734Z,19.19
2022-09-01T02:39:04.118Z,19.24
2022-09-01T02:40:12.866Z,19.33
2022-09-01T02:41:20.017Z,19.38
2022-09-01T02:42:27.588Z,19.46
2022-09-01T02:43:31.682Z,19.48
2022-09-01T02:44:36.251Z,19.48
2022-09-01T02:45:42.761Z,19.45
2022-09-01T02:46:46.242Z,19.44
2022-09-01T02:47:48.530Z,19.42
2022-09-01T02:48:51.575Z,19.41
2022-09-01T02:49:54.185Z,19.41
2022-09-01T02:50:57.382Z,19.39
2022-09-01T02:52:01.815Z,19.40
2022-09-01T02:53:09.771Z,19.41
2022-09-01T02:54:16.629Z,19.31
2022-09-01T02:55:22.044Z,19.23
2022-09-01T02:56:27.689Z,19.16
2022-09-01T02:57:29.497Z,19.03
2022-09-01T02:58:34.320Z,18.96
2022-09-01T02:59:40.625Z,18.78
2022-09-01T03:00:45.438Z,18.41
2022-09-01T03:01:48.784Z,18.09
2022-09-01T03:02:52.890Z,17.82
2022-09-01T03:04:01.367Z,17.72
2022-09-01T03:05:03.035Z,17.54
2022-09-01T03:06:09.239Z,17.33
2022-09-01T03:07:10.863Z,17.11
2022-09-01T03:08:16.112Z,16.95
2022-09-01T03:09:19.243Z,16.83
2022-09-01T03:10:22.006Z,16.75
2022-09-01T03:11:29.523Z,16.66
2022-09-01T03:12:31.148Z,16.58
2022-09-01T03:13:32.724Z,16.57
2022-09-01T03:14:34.371Z,16.62
2022-09-01T03:15:37.277Z,16.63
2022-09-01T03:16:39.486Z,16.66
2022-09-01T03:17:41.862Z,16.71
2022-09-01T03:18:43.466Z,16.73
2022-09-01T03:19:46.763Z,16.78
2022-09-01T03:20:53.048Z,16.78
2022-09-01T03:21:55.240Z,16.82
2022-09-01T03:22:58.310Z,16.80
2022-09-01T03:24:02.178Z,16.86
2022-09-01T03:25:04.901Z,16.88
2022-09-01T03:26:06.556Z,16.96
2022-09-01T03:27:08.931Z,16.97
2022-09-01T03:28:13.150Z,16.98
2022-09-01T03:29:15.463Z,16.98
2022-09-01T03:30:17.297Z,17.03
2022-09-01T03:31:20.557Z,17.08
2022-09-01T03:32:22.342Z,17.06
2022-09-01T03:33:26.480Z,17.11
2022-09-01T03:34:28.380Z,17.07
2022-09-01T03:35:32.039Z,17.04
2022-09-01T03:36:34.070Z,17.06
2022-09-01T03:37:36.282Z,17.04
2022-09-01T03:38:37.952Z,17.02
2022-09-01T03:39:39.517Z,17.09
2022-09-01T03:40:41.572Z,17.04
2022-09-01T03:41:43.584Z,17.07
2022-09-01T03:42:45.634Z,17.07
2022-09-01T03:43:48.558Z,17.13
2022-09-01T03:44:52.016Z,17.20
2022-09-01T03:45:56.798Z,17.26
2022-09-01T03:46:58.521Z,17.35
2022-09-01T03:48:00.455Z,17.37
2022-09-01T03:49:03.328Z,17.37
2022-09-01T03:50:05.256Z,17.39
2022-09-01T03:51:06.890Z,17.36
2022-09-01T03:52:09.001Z,17.36
2022-09-01T03:53:15.546Z,17.40
2022-09-01T03:54:18.108Z,17.53
2022-09-01T03:55:26.818Z,17.63
2022-09-01T03:56:29.716Z,17.75
2022-09-01T03:57:32.425Z,17.87
2022-09-01T03:58:35.485Z,17.92
2022-09-01T03:59:43.415Z,17.98
2022-09-01T04:00:49.296Z,17.99
2022-09-01T04:01:51.431Z,18.01
2022-09-01T04:02:56.879Z,18.01
2022-09-01T04:03:58.497Z,18.06
2022-09-01T04:05:02.720Z,18.08
2022-09-01T04:06:09.629Z,18.15
2022-09-01T04:07:15.480Z,18.22
2022-09-01T04:08:32.813Z,18.29
2022-09-01T04:09:35.354Z,18.37
2022-09-01T04:10:44.360Z,18.44
2022-09-01T04:11:48.549Z,18.51
2022-09-01T04:12:50.774Z,18.58
2022-09-01T04:13:52.488Z,18.69
2022-09-01T04:14:54.121Z,18.73
2022-09-01T04:15:56.664Z,18.80
2022-09-01T04:17:16.740Z,18.82
2022-09-01T04:18:22.221Z,18.89
2022-09-01T04:19:26.592Z,18.90
2022-09-01T04:20:29.146Z,18.90
2022-09-01T04:21:33.400Z,18.85
2022-09-01T04:22:38.351Z,18.79
2022-09-01T04:23:39.936Z,18.74
2022-09-01T04:24:46.145Z,18.71
2022-09-01T04:25:50.404Z,18.66
2022-09-01T04:26:53.076Z,18.58
2022-09-01T04:27:55.485Z,18.54
2022-09-01T04:28:57.253Z,18.54
2022-09-01T04:29:58.880Z,18.53
2022-09-01T04:31:05.867Z,18.54
2022-09-01T04:32:12.829Z,18.55
2022-09-01T04:33:16.890Z,18.57
2022-09-01T04:34:18.516Z,18.61
2022-09-01T04:35:21.002Z,18.66
2022-09-01T04:36:25.985Z,18.65
2022-09-01T04:37:28.646Z,18.65
2022-09-01T04:38:30.708Z,18.65
2022-09-01T04:39:32.390Z,18.65
2022-09-01T04:40:39.230Z,18.59
2022-09-01T04:41:46.025Z,18.64
2022-09-01T04:42:47.613Z,18.68
2022-09-01T04:43:52.131Z,18.69
2022-09-01T04:44:56.670Z,18.76
2022-09-01T04:45:59.201Z,18.76
2022-09-01T04:47:00.763Z,18.77
2022-09-01T04:48:05.181Z,18.67
2022-09-01T04:49:13.025Z,18.62
2022-09-01T04:50:17.247Z,18.58
2022-09-01T04:51:20.841Z,18.58
2022-09-01T04:52:22.537Z,18.52
2022-09-01T04:53:25.084Z,18.52
2022-09-01T04:54:32.921Z,18.49
2022-09-01T04:55:39.083Z,18.54
2022-09-01T04:56:45.337Z,18.60
2022-09-01T04:57:49.548Z,18.70
2022-09-01T04:58:55.902Z,18.76
2022-09-01T04:59:58.446Z,18.85
2022-09-01T05:01:00.457Z,18.88
2022-09-01T05:02:02.138Z,18.87
2022-09-01T05:03:06.947Z,18.88
2022-09-01T05:04:11.632Z,18.87
2022-09-01T05:05:13.246Z,18.88
2022-09-01T05:06:20.094Z,18.90
2022-09-01T05:07:21.676Z,18.95
2022-09-01T05:08:24.561Z,18.98
2022-09-01T05:09:32.153Z,19.03
2022-09-01T05:10:36.825Z,19.07
2022-09-01T05:11:40.033Z,19.12
2022-09-01T05:12:41.703Z,19.15
2022-09-01T05:13:45.506Z,19.18
2022-09-01T05:14:48.744Z,19.24
2022-09-01T05:16:01.972Z,19.27
2022-09-01T05:17:04.303Z,19.30
2022-09-01T05:18:10.495Z,19.32
2022-09-01T05:19:14.830Z,19.30
2022-09-01T05:20:16.525Z,19.33
2022-09-01T05:21:22.364Z,19.36
2022-09-01T05:22:24.228Z,19.40
2022-09-01T05:23:26.732Z,19.42
2022-09-01T05:24:30.494Z,19.44
2022-09-01T05:25:39.151Z,19.44
2022-09-01T05:26:43.796Z,19.44
2022-09-01T05:27:49.717Z,19.51
2022-09-01T05:28:56.603Z,19.54
2022-09-01T05:30:00.255Z,19.56
2022-09-01T05:31:02.211Z,19.55
2022-09-01T05:32:08.847Z,19.55
2022-09-01T05:33:11.717Z,19.53
2022-09-01T05:34:15.329Z,19.52
2022-09-01T05:35:17.597Z,19.44
2022-09-01T05:36:23.079Z,19.37
2022-09-01T05:37:25.150Z,19.26
2022-09-01T05:38:26.766Z,19.31
2022-09-01T05:39:28.649Z,19.36
2022-09-01T05:40:30.584Z,19.40
2022-09-01T05:41:35.829Z,19.48
2022-09-01T05:42:40.728Z,19.43
2022-09-01T05:43:46.534Z,19.50
2022-09-01T05:44:48.957Z,19.47
2022-09-01T05:46:06.012Z,19.49
2022-09-01T05:47:09.688Z,19.48
2022-09-01T05:48:23.790Z,19.46
2022-09-01T05:49:28.667Z,19.46
2022-09-01T05:50:31.483Z,19.44
2022-09-01T05:51:44.223Z,19.36
2022-09-01T05:52:48.241Z,19.27
2022-09-01T05:53:55.109Z,19.27
2022-09-01T05:54:59.890Z,19.22
2022-09-01T05:56:07.844Z,19.29
2022-09-01T05:57:32.869Z,19.33
2022-09-01T05:59:22.324Z,19.40
2022-09-01T05:59:56.527Z,19.40
2022-09-01T06:00:59.346Z,19.39
2022-09-01T06:02:01.101Z,19.40
2022-09-01T06:03:04.798Z,19.47
2022-09-01T06:04:08.301Z,19.50
2022-09-01T06:05:11.128Z,19.57
2022-09-01T06:06:12.738Z,19.56
2022-09-01T06:07:17.622Z,19.56
2022-09-01T06:08:21.589Z,19.64
2022-09-01T06:09:23.516Z,19.62
2022-09-01T06:10:25.128Z,19.65
2022-09-01T06:11:28.506Z,19.63
2022-09-01T06:12:30.328Z,19.60
2022-09-01T06:13:32.543Z,19.62
2022-09-01T06:14:36.173Z,19.62
2022-09-01T06:15:39.113Z,19.63
2022-09-01T06:16:40.699Z,19.54
2022-09-01T06:17:43.889Z,19.49
2022-09-01T06:18:45.798Z,19.37
2022-09-01T06:19:52.725Z,19.25
2022-09-01T06:20:55.340Z,19.27
2022-09-01T06:21:56.954Z,19.29
2022-09-01T06:22:58.589Z,19.29
2022-09-01T06:24:00.871Z,19.35
2022-09-01T06:25:06.716Z,19.39
2022-09-01T06:26:17.730Z,19.38
2022-09-01T06:27:20.436Z,19.43
2022-09-01T06:28:25.793Z,19.47
2022-09-01T06:29:27.440Z,19.51
2022-09-01T06:30:30.436Z,19.47
2022-09-01T06:31:34.246Z,19.56
2022-09-01T06:32:38.574Z,19.60
2022-09-01T06:33:40.452Z,19.65
2022-09-01T06:34:44.555Z,19.67
2022-09-01T06:35:47.635Z,19.71
2022-09-01T06:36:51.775Z,19.76
2022-09-01T06:37:53.535Z,19.82
2022-09-01T06:38:55.636Z,19.79
2022-09-01T06:39:57.648Z,19.86
2022-09-01T06:41:04.419Z,19.92
2022-09-01T06:42:06.804Z,20.01
2022-09-01T06:43:09.701Z,20.18
2022-09-01T06:44:14.532Z,20.33
2022-09-01T06:45:17.985Z,20.50
2022-09-01T06:46:23.491Z,20.60
2022-09-01T06:47:25.177Z,20.65
2022-09-01T06:48:26.851Z,20.67
2022-09-01T06:49:34.830Z,20.63
2022-09-01T06:52:03.884Z,20.59
2022-09-01T06:54:34.213Z,20.59
2022-09-01T06:55:38.289Z,20.68
2022-09-01T06:56:44.818Z,20.79
2022-09-01T06:58:09.539Z,20.88
2022-09-01T06:59:15.784Z,20.96
2022-09-01T07:00:20.943Z,21.00
2022-09-01T07:01:24.213Z,21.08
2022-09-01T07:02:26.858Z,21.12
2022-09-01T07:03:29.019Z,21.19
2022-09-01T07:04:31.486Z,21.20
2022-09-01T07:07:53.007Z,21.48
2022-09-01T07:08:22.021Z,21.51
2022-09-01T07:09:38.495Z,21.62
2022-09-01T07:12:27.004Z,22.06
2022-09-01T07:13:30.794Z,22.13
2022-09-01T07:16:30.161Z,22.26
2022-09-01T07:17:22.656Z,22.32
2022-09-01T07:18:27.257Z,22.45
2022-09-01T07:22:35.768Z,22.89
2022-09-01T07:23:47.341Z,23.08
2022-09-01T07:25:16.839Z,23.26
2022-09-01T07:26:26.979Z,23.49
2022-09-01T07:29:00.697Z,23.82
2022-09-01T07:30:03.463Z,23.90
2022-09-01T07:33:54.147Z,24.26
2022-09-01T07:34:56.133Z,24.30
2022-09-01T07:42:30.579Z,23.66
2022-09-01T07:42:55.723Z,24.31
2022-09-01T07:44:05.344Z,24.37
2022-09-01T07:45:27.687Z,24.28
2022-09-01T07:46:37.390Z,24.23
2022-09-01T07:47:54.981Z,24.34
2022-09-01T07:51:42.055Z,24.75
2022-09-01T07:52:44.108Z,24.64
2022-09-01T07:53:51.081Z,24.70
2022-09-01T07:54:52.950Z,24.74
2022-09-01T07:55:56.244Z,24.75
2022-09-01T07:56:57.853Z,24.72
2022-09-01T07:57:59.720Z,24.85
2022-09-01T07:59:02.240Z,25.03
2022-09-01T08:00:06.523Z,25.19
2022-09-01T08:01:13.409Z,25.31
2022-09-01T08:02:17.699Z,25.37
2022-09-01T08:03:22.485Z,25.46
2022-09-01T08:04:24.836Z,25.49
2022-09-01T08:05:27.328Z,25.29
2022-09-01T08:06:38.006Z,25.21
2022-09-01T08:07:55.884Z,25.29
2022-09-01T08:09:00.333Z,25.42
2022-09-01T08:10:02.103Z,25.56
2022-09-01T08:11:04.346Z,25.63
2022-09-01T08:12:07.799Z,25.69
2022-09-01T08:13:15.304Z,25.70
2022-09-01T08:14:18.234Z,25.76
2022-09-01T08:16:51.980Z,25.98
2022-09-01T08:17:54.920Z,26.17
2022-09-01T08:18:57.913Z,26.23
2022-09-01T08:19:59.550Z,26.23
2022-09-01T08:21:06.848Z,26.23
2022-09-01T08:22:08.519Z,26.30
2022-09-01T08:23:10.111Z,26.37
2022-09-01T08:24:11.738Z,26.29
2022-09-01T08:25:13.900Z,26.41
2022-09-01T08:26:18.227Z,26.50
2022-09-01T08:27:20.136Z,26.50
2022-09-01T08:28:29.241Z,26.47
2022-09-01T08:29:31.110Z,26.52
2022-09-01T08:30:35.648Z,26.59
2022-09-01T08:31:37.340Z,26.62
2022-09-01T08:32:42.191Z,26.66
2022-09-01T08:33:45.313Z,26.37
2022-09-01T08:34:46.976Z,25.94
2022-09-01T08:35:49.469Z,25.96
2022-09-01T08:36:51.388Z,25.96
2022-09-01T08:37:54.159Z,26.06
2022-09-01T08:38:55.957Z,26.20
2022-09-01T08:39:57.710Z,26.32
2022-09-01T08:41:00.277Z,26.45
2022-09-01T08:42:20.601Z,26.64
2022-09-01T08:43:37.861Z,26.73
2022-09-01T08:44:51.615Z,26.83
2022-09-01T08:45:58.607Z,26.91
2022-09-01T08:47:13.694Z,26.86
2022-09-01T08:49:23.166Z,26.79
2022-09-01T08:49:51.493Z,26.98
2022-09-01T08:51:03.469Z,27.08
2022-09-01T08:52:24.165Z,27.21
2022-09-01T08:53:34.127Z,27.32
2022-09-01T08:54:47.785Z,27.35
2022-09-01T08:55:55.707Z,27.38
2022-09-01T08:57:02.124Z,27.46
2022-09-01T08:58:04.844Z,27.60
2022-09-01T08:59:09.923Z,27.69
2022-09-01T09:00:15.661Z,27.78
2022-09-01T09:01:36.524Z,27.85
2022-09-01T09:03:13.051Z,27.87
2022-09-01T09:04:23.711Z,27.88
2022-09-01T09:06:12.747Z,27.91
2022-09-01T09:07:41.753Z,27.92
2022-09-01T09:09:01.101Z,27.98
2022-09-01T09:10:15.345Z,27.95
2022-09-01T09:11:35.243Z,27.86
2022-09-01T09:12:55.917Z,27.84
2022-09-01T09:14:00.140Z,27.93
2022-09-01T09:15:07.881Z,27.94
2022-09-01T09:16:26.350Z,27.99
2022-09-01T09:17:34.605Z,28.04
2022-09-01T09:18:56.903Z,28.11
2022-09-01T09:20:01.299Z,27.90
2022-09-01T09:21:13.090Z,27.62
2022-09-01T09:22:19.429Z,27.39
2022-09-01T09:23:28.333Z,27.39
2022-09-01T09:25:00.976Z,27.53
2022-09-01T09:26:03.474Z,27.72
2022-09-01T09:27:05.325Z,27.80
2022-09-01T09:28:10.408Z,27.90
2022-09-01T09:29:14.343Z,28.02
2022-09-01T09:30:23.582Z,28.19
2022-09-01T09:31:38.614Z,28.27
2022-09-01T09:34:32.736Z,28.38
2022-09-01T09:35:46.597Z,28.48
2022-09-01T09:36:54.678Z,28.46
2022-09-01T09:38:21.053Z,28.57
2022-09-01T09:39:23.379Z,28.62
2022-09-01T09:40:27.032Z,28.68
2022-09-01T09:41:28.837Z,28.73
2022-09-01T09:42:34.876Z,28.72
2022-09-01T09:43:47.519Z,28.83
2022-09-01T09:44:52.887Z,28.88
2022-09-01T09:46:25.306Z,28.88
2022-09-01T09:47:54.517Z,28.79
2022-09-01T09:49:10.264Z,28.85
2022-09-01T09:50:20.504Z,28.55
2022-09-01T09:51:22.655Z,28.58
2022-09-01T09:52:24.251Z,28.63
2022-09-01T09:53:28.586Z,28.51
2022-09-01T09:54:35.280Z,28.37
2022-09-01T09:55:37.178Z,28.50
2022-09-01T09:56:44.558Z,28.56
2022-09-01T09:57:46.177Z,28.33
2022-09-01T09:58:49.143Z,28.28
2022-09-01T10:00:00.476Z,28.21
2022-09-01T10:01:06.766Z,28.12
2022-09-01T10:02:34.468Z,28.09
2022-09-01T10:03:49.967Z,28.26
2022-09-01T10:04:55.820Z,28.36
2022-09-01T10:05:57.680Z,28.48
2022-09-01T10:06:59.341Z,28.44
2022-09-01T10:08:01.114Z,28.49
2022-09-01T10:09:16.534Z,28.64
2022-09-01T10:10:58.323Z,28.51
2022-09-01T10:12:02.370Z,28.51
2022-09-01T10:13:08.321Z,28.57
2022-09-01T10:14:35.931Z,28.73
2022-09-01T10:15:41.374Z,28.89
2022-09-01T10:16:44.400Z,28.96
2022-09-01T10:18:13.543Z,28.99
2022-09-01T10:19:16.395Z,29.09
2022-09-01T10:20:25.393Z,29.10
2022-09-01T10:21:45.045Z,29.06
2022-09-01T10:22:48.604Z,28.80
2022-09-01T10:23:53.448Z,28.61
2022-09-01T10:24:56.298Z,28.42
2022-09-01T10:26:16.655Z,28.33
2022-09-01T10:27:25.018Z,28.44
2022-09-01T10:28:31.099Z,28.52
2022-09-01T10:29:47.881Z,28.58
2022-09-01T10:30:52.664Z,28.50
2022-09-01T10:32:14.816Z,28.29
2022-09-01T10:33:21.026Z,28.28
2022-09-01T10:34:24.273Z,28.28
2022-09-01T10:35:34.451Z,28.33
2022-09-01T10:36:37.837Z,28.44
2022-09-01T10:37:41.394Z,28.56
2022-09-01T10:38:50.334Z,28.80
2022-09-01T10:40:30.413Z,29.02
2022-09-01T10:41:59.803Z,29.09
2022-09-01T10:43:38.070Z,29.15
2022-09-01T10:45:01.987Z,29.10
2022-09-01T10:46:25.940Z,29.05
2022-09-01T10:47:34.079Z,29.09
2022-09-01T10:48:51.842Z,29.23
2022-09-01T10:50:20.206Z,29.36
2022-09-01T10:51:22.550Z,29.20
2022-09-01T10:52:41.803Z,29.03
2022-09-01T10:53:46.973Z,29.22
2022-09-01T10:54:56.334Z,29.37
2022-09-01T10:56:28.851Z,29.43
2022-09-01T10:57:42.321Z,29.42
2022-09-01T11:00:35.106Z,29.49
2022-09-01T11:01:48.305Z,29.68
2022-09-01T11:04:37.360Z,29.66
2022-09-01T11:06:33.274Z,29.39
2022-09-01T11:07:59.844Z,29.60
2022-09-01T11:09:06.081Z,29.78
2022-09-01T11:10:35.376Z,29.87
2022-09-01T11:11:50.475Z,29.95
2022-09-01T11:13:07.006Z,30.12
2022-09-01T11:14:23.659Z,30.24
2022-09-01T11:15:35.809Z,30.26
2022-09-01T11:16:46.653Z,30.33
2022-09-01T11:17:51.751Z,30.37
2022-09-01T11:18:54.416Z,30.19
2022-09-01T11:20:18.144Z,29.87
2022-09-01T11:21:31.186Z,29.77
2022-09-01T11:22:36.287Z,29.80
2022-09-01T11:23:41.322Z,29.94
2022-09-01T11:24:43.011Z,29.97
2022-09-01T11:25:48.540Z,29.85
2022-09-01T11:27:32.129Z,29.78
2022-09-01T11:28:38.779Z,29.99
2022-09-01T11:29:59.956Z,30.15
2022-09-01T11:31:07.079Z,30.25
2022-09-01T11:32:09.370Z,30.35
2022-09-01T11:33:26.323Z,30.46
2022-09-01T11:34:29.220Z,30.47
2022-09-01T11:35:31.012Z,30.52
2022-09-01T11:36:48.254Z,30.50
2022-09-01T11:37:54.910Z,30.26
2022-09-01T11:39:14.201Z,30.13
2022-09-01T11:40:32.777Z,30.20
2022-09-01T11:41:40.651Z,30.32
2022-09-01T11:42:45.906Z,30.42
2022-09-01T11:43:48.493Z,30.53
2022-09-01T11:45:04.364Z,30.59
2022-09-01T11:46:19.489Z,30.48
2022-09-01T11:47:27.519Z,30.56
2022-09-01T11:48:31.100Z,30.75
2022-09-01T11:49:35.873Z,30.82
2022-09-01T11:50:40.444Z,30.85
2022-09-01T11:51:47.865Z,30.89
2022-09-01T11:53:04.035Z,30.80
2022-09-01T11:54:06.771Z,30.84
2022-09-01T11:55:10.508Z,30.84
2022-09-01T11:56:26.182Z,30.68
2022-09-01T11:57:41.042Z,30.71
2022-09-01T11:58:43.050Z,30.79
2022-09-01T11:59:45.543Z,30.84
2022-09-01T12:00:47.554Z,30.88
2022-09-01T12:01:49.788Z,30.86
2022-09-01T12:02:54.404Z,30.90
2022-09-01T12:04:17.320Z,30.87
2022-09-01T12:05:27.791Z,30.97
2022-09-01T12:06:29.738Z,30.76
2022-09-01T12:07:49.355Z,30.60
2022-09-01T12:08:56.609Z,30.60
2022-09-01T12:09:58.412Z,30.67
2022-09-01T12:11:09.763Z,30.52
2022-09-01T12:12:35.046Z,30.39
2022-09-01T12:13:37.511Z,30.48
2022-09-01T12:15:04.479Z,30.44
2022-09-01T12:16:17.816Z,30.42
2022-09-01T12:17:20.787Z,30.46
2022-09-01T12:18:27.918Z,30.51
2022-09-01T12:19:33.854Z,30.54
2022-09-01T12:20:39.074Z,30.43
2022-09-01T12:21:43.100Z,30.39
2022-09-01T12:22:45.452Z,30.48
2022-09-01T12:23:47.218Z,30.54
2022-09-01T12:24:52.045Z,30.62
2022-09-01T12:26:10.108Z,30.64
2022-09-01T12:27:15.002Z,30.62
2022-09-01T12:28:16.805Z,30.57
2022-09-01T12:29:19.509Z,30.25
2022-09-01T12:30:22.307Z,30.12
2022-09-01T12:31:25.709Z,30.19
2022-09-01T12:32:27.734Z,30.29
2022-09-01T12:33:30.196Z,30.33
2022-09-01T12:34:34.537Z,30.41
2022-09-01T12:35:36.353Z,30.34
2022-09-01T12:36:38.745Z,30.29
2022-09-01T12:37:40.405Z,30.03
2022-09-01T12:38:42.411Z,30.15
2022-09-01T12:39:50.210Z,30.21
2022-09-01T12:40:55.223Z,30.22
2022-09-01T12:42:11.643Z,30.19
2022-09-01T12:43:37.099Z,30.21
2022-09-01T12:44:39.567Z,30.13
2022-09-01T12:45:43.215Z,30.00
2022-09-01T12:46:46.654Z,30.05
2022-09-01T12:47:50.875Z,30.10
2022-09-01T12:48:52.671Z,30.11
2022-09-01T12:49:55.746Z,30.00
2022-09-01T12:51:04.287Z,29.94
2022-09-01T12:52:10.249Z,29.92
2022-09-01T12:53:17.976Z,29.71
2022-09-01T12:54:26.018Z,29.55
2022-09-01T12:56:51.839Z,29.30
2022-09-01T12:57:57.096Z,29.31
2022-09-01T12:59:26.284Z,29.36
2022-09-01T13:01:18.029Z,29.35
2022-09-01T13:02:27.927Z,29.43
2022-09-01T13:03:30.644Z,29.53
2022-09-01T13:04:33.804Z,29.61
2022-09-01T13:05:42.326Z,29.47
2022-09-01T13:06:44.297Z,29.20
2022-09-01T13:07:45.914Z,29.16
2022-09-01T13:08:47.493Z,29.24
2022-09-01T13:09:49.074Z,29.34
2022-09-01T13:10:53.863Z,29.38
2022-09-01T13:12:19.827Z,29.31
2022-09-01T13:13:26.480Z,29.26
2022-09-01T13:14:31.751Z,29.25
2022-09-01T13:15:34.905Z,29.32
2022-09-01T13:16:37.274Z,29.41
2022-09-01T13:17:39.270Z,29.49
2022-09-01T13:20:06.847Z,29.60
2022-09-01T13:21:08.810Z,29.65
2022-09-01T13:22:11.023Z,29.77
2022-09-01T13:23:12.839Z,29.80
2022-09-01T13:24:14.748Z,29.82
2022-09-01T13:25:19.620Z,29.75
2022-09-01T13:26:21.566Z,29.74
2022-09-01T13:27:23.524Z,29.77
2022-09-01T13:28:26.552Z,29.89
2022-09-01T13:29:28.213Z,29.94
2022-09-01T13:30:30.165Z,30.06
2022-09-01T13:31:32.319Z,30.15
2022-09-01T13:32:34.466Z,30.23
2022-09-01T13:34:09.423Z,30.24
2022-09-01T13:34:58.071Z,30.20
2022-09-01T13:36:01.044Z,30.19
2022-09-01T13:37:02.655Z,30.28
2022-09-01T13:38:04.420Z,30.27
2022-09-01T13:39:06.026Z,30.20
2022-09-01T13:40:10.301Z,30.17
2022-09-01T13:41:12.673Z,30.19
2022-09-01T13:42:17.506Z,30.18
2022-09-01T13:43:22.559Z,30.14
2022-09-01T13:44:24.290Z,30.20
2022-09-01T13:45:26.156Z,30.18
2022-09-01T13:46:27.844Z,30.17
2022-09-01T13:47:30.574Z,30.16
2022-09-01T13:50:14.537Z,30.23
2022-09-01T13:51:27.014Z,30.26
2022-09-01T13:52:28.804Z,30.20
2022-09-01T13:53:30.387Z,30.16
2022-09-01T13:54:31.969Z,30.06
2022-09-01T13:55:37.973Z,30.04
2022-09-01T13:56:40.284Z,29.97
2022-09-01T13:57:42.445Z,29.93
2022-09-01T13:58:44.040Z,29.84
2022-09-01T13:59:47.902Z,29.74
2022-09-01T14:00:50.966Z,29.69
2022-09-01T14:01:53.061Z,29.64
2022-09-01T14:02:56.562Z,29.65
2022-09-01T14:04:00.500Z,29.66
2022-09-01T14:05:02.691Z,29.63
2022-09-01T14:06:06.311Z,29.62
2022-09-01T14:07:07.929Z,29.52
2022-09-01T14:08:11.076Z,29.46
2022-09-01T14:09:17.565Z,29.38
2022-09-01T14:10:22.292Z,29.32
2022-09-01T14:11:24.628Z,29.27
2022-09-01T14:12:26.430Z,29.20
2022-09-01T14:13:28.613Z,29.23
2022-09-01T14:15:53.618Z,29.17
2022-09-01T14:16:55.319Z,29.14
2022-09-01T14:17:58.081Z,29.10
2022-09-01T14:18:59.880Z,29.03
2022-09-01T14:20:02.333Z,29.04
2022-09-01T14:21:04.263Z,28.98
2022-09-01T14:22:06.240Z,28.91
2022-09-01T14:23:10.787Z,28.86
2022-09-01T14:24:12.929Z,28.76
2022-09-01T14:25:15.862Z,28.59
2022-09-01T14:26:17.783Z,28.43
2022-09-01T14:27:20.170Z,28.26
2022-09-01T14:28:23.150Z,28.10
2022-09-01T14:29:25.632Z,28.00
2022-09-01T14:30:31.649Z,27.93
2022-09-01T14:31:34.373Z,27.88
2022-09-01T14:32:36.423Z,27.82
2022-09-01T14:33:38.935Z,27.75
2022-09-01T14:34:40.541Z,27.68
2022-09-01T14:35:45.628Z,27.64
2022-09-01T14:36:47.701Z,27.60
2022-09-01T14:37:49.288Z,27.55
2022-09-01T14:38:52.375Z,27.55
2022-09-01T14:39:56.155Z,27.54
2022-09-01T14:40:57.848Z,27.56
2022-09-01T14:41:59.569Z,27.53
2022-09-01T14:43:01.171Z,27.50
2022-09-01T14:44:03.633Z,27.45
2022-09-01T14:45:05.806Z,27.39
2022-09-01T14:46:10.260Z,27.34
2022-09-01T14:47:18.253Z,27.30
2022-09-01T14:48:21.676Z,27.26
2022-09-01T14:49:23.323Z,27.21
2022-09-01T14:50:25.705Z,27.15