createdAt,value
2019-06-04T00:02:11.610Z,99.90
2019-06-04T00:04:46.256Z,99.90
2019-06-04T00:07:16.513Z,99.90
2019-06-04T00:09:48.809Z,99.90
2019-06-04T00:12:19.122Z,99.90
2019-06-04T00:14:49.042Z,99.90
2019-06-04T00:17:17.797Z,99.90
2019-06-04T00:19:50.700Z,99.90
2019-06-04T00:22:19.456Z,99.90
2019-06-04T00:24:50.036Z,99.90
2019-06-04T00:27:20.856Z,99.90
2019-06-04T00:29:56.034Z,99.90
2019-06-04T00:32:31.498Z,99.90
2019-06-04T00:35:04.537Z,99.90
2019-06-04T00:37:33.337Z,99.90
2019-06-04T00:40:04.631Z,99.90
2019-06-04T00:42:39.568Z,99.90
2019-06-04T00:45:10.281Z,99.90
2019-06-04T00:47:44.316Z,99.90
2019-06-04T00:50:14.421Z,99.90
2019-06-04T00:52:44.244Z,99.90
2019-06-04T00:55:30.655Z,99.90
2019-06-04T00:58:09.666Z,99.90
2019-06-04T01:00:40.851Z,99.90
2019-06-04T01:03:14.781Z,99.90
2019-06-04T01:05:43.543Z,99.90
2019-06-04T01:08:20.858Z,99.90
2019-06-04T01:10:46.870Z,99.90
2019-06-04T01:13:20.587Z,99.90
2019-06-04T01:15:53.773Z,99.90
2019-06-04T01:18:24.499Z,99.90
2019-06-04T01:20:54.083Z,99.90
2019-06-04T01:23:28.740Z,99.90
2019-06-04T01:26:01.434Z,99.90
2019-06-04T01:28:32.181Z,99.90
2019-06-04T01:31:02.761Z,99.90
2019-06-04T01:33:39.818Z,99.90
2019-06-04T01:36:02.429Z,99.90
2019-06-04T01:38:33.136Z,99.90
2019-06-04T01:41:07.397Z,99.90
2019-06-04T01:43:36.167Z,99.90
2019-06-04T01:46:07.855Z,99.90
2019-06-04T01:48:38.329Z,99.90
2019-06-04T01:51:12.635Z,99.90
2019-06-04T01:53:43.923Z,99.90
2019-06-04T01:56:17.312Z,99.90
2019-06-04T01:58:47.120Z,99.90
2019-06-04T02:01:18.373Z,99.90
2019-06-04T02:03:47.572Z,99.90
2019-06-04T02:06:17.576Z,99.90
2019-06-04T02:08:46.531Z,99.90
2019-06-04T02:11:19.347Z,99.90
2019-06-04T02:13:55.536Z,99.90
2019-06-04T02:16:29.515Z,99.90
2019-06-04T02:19:01.290Z,99.90
2019-06-04T02:21:38.053Z,99.90
2019-06-04T02:24:11.927Z,99.90
2019-06-04T02:26:42.620Z,99.90
2019-06-04T02:29:12.814Z,99.90
2019-06-04T02:31:41.557Z,99.90
2019-06-04T02:34:10.721Z,99.90
2019-06-04T02:36:43.888Z,99.90
2019-06-04T02:39:16.604Z,99.90
2019-06-04T02:41:47.416Z,99.90
2019-06-04T02:44:19.844Z,99.90
2019-06-04T02:46:52.596Z,99.90
2019-06-04T02:49:23.406Z,99.90
2019-06-04T02:51:57.223Z,99.90
2019-06-04T02:54:30.841Z,99.90
2019-06-04T02:57:09.598Z,99.90
2019-06-04T02:59:41.545Z,99.90
2019-06-04T03:02:10.469Z,99.90
2019-06-04T03:04:45.186Z,99.90
2019-06-04T03:07:17.407Z,99.90
2019-06-04T03:09:48.391Z,99.90
2019-06-04T03:12:17.501Z,99.90
2019-06-04T03:14:46.484Z,99.90
2019-06-04T03:17:19.497Z,99.90
2019-06-04T03:19:54.547Z,99.90
2019-06-04T03:22:30.730Z,99.90
2019-06-04T03:25:06.337Z,99.90
2019-06-04T03:27:40.361Z,99.90
2019-06-04T03:30:09.186Z,99.90
2019-06-04T03:32:40.305Z,99.90
2019-06-04T03:35:09.209Z,99.90
2019-06-04T03:37:47.414Z,99.90
2019-06-04T03:40:19.673Z,99.90
2019-06-04T03:42:52.481Z,99.90
2019-06-04T03:45:21.941Z,99.90
2019-06-04T03:47:50.840Z,99.90
2019-06-04T03:50:22.743Z,99.90
2019-06-04T03:52:55.338Z,99.90
2019-06-04T03:55:25.513Z,99.90
2019-06-04T03:57:56.174Z,99.90
2019-06-04T04:00:29.361Z,99.90
2019-06-04T04:02:58.095Z,99.90
2019-06-04T04:05:29.289Z,99.90
2019-06-04T04:07:59.952Z,99.90
2019-06-04T04:10:32.004Z,99.90
2019-06-04T04:13:08.184Z,99.90
2019-06-04T04:15:38.136Z,99.90
2019-06-04T04:18:10.772Z,99.90
2019-06-04T04:20:45.468Z,99.90
2019-06-04T04:23:15.607Z,99.90
2019-06-04T04:25:44.370Z,99.90
2019-06-04T04:28:16.697Z,99.90
2019-06-04T04:30:47.404Z,99.90
2019-06-04T04:33:16.168Z,99.90
2019-06-04T04:35:48.813Z,99.90
2019-06-04T04:38:18.467Z,99.90
2019-06-04T04:40:47.317Z,99.90
2019-06-04T04:43:16.221Z,99.90
2019-06-04T04:45:45.993Z,99.90
2019-06-04T04:48:18.831Z,99.90
2019-06-04T04:50:51.289Z,99.90
2019-06-04T04:53:21.387Z,99.90
2019-06-04T04:55:53.081Z,99.90
2019-06-04T04:58:26.652Z,99.90
2019-06-04T05:01:00.244Z,99.90
2019-06-04T05:03:30.071Z,99.90
2019-06-04T05:06:00.784Z,99.90
2019-06-04T05:08:33.560Z,99.90
2019-06-04T05:11:03.861Z,99.90
2019-06-04T05:13:38.345Z,99.90
2019-06-04T05:16:09.604Z,99.90
2019-06-04T05:18:43.535Z,99.90
2019-06-04T05:21:15.272Z,99.90
2019-06-04T05:23:50.318Z,99.90
2019-06-04T05:26:21.617Z,99.90
2019-06-04T05:28:54.475Z,99.90
2019-06-04T05:31:28.384Z,99.90
2019-06-04T05:33:57.129Z,99.90
2019-06-04T05:36:29.786Z,99.90
2019-06-04T05:39:05.060Z,99.90
2019-06-04T05:41:36.361Z,99.90
2019-06-04T05:44:06.937Z,99.90
2019-06-04T05:46:37.304Z,99.90
2019-06-04T05:49:08.963Z,99.90
2019-06-04T05:51:40.187Z,99.90
2019-06-04T05:54:13.610Z,99.90
2019-06-04T05:56:45.324Z,99.90
2019-06-04T05:59:17.513Z,99.90
2019-06-04T06:01:50.291Z,99.90
2019-06-04T06:04:19.051Z,99.90
2019-06-04T06:06:47.816Z,99.90
2019-06-04T06:09:23.192Z,99.90
2019-06-04T06:11:53.364Z,99.90
2019-06-04T06:14:25.777Z,99.90
2019-06-04T06:16:56.275Z,99.90
2019-06-04T06:19:28.333Z,99.90
2019-06-04T06:21:59.581Z,99.90
2019-06-04T06:24:28.765Z,99.90
2019-06-04T06:27:03.527Z,99.90
2019-06-04T06:29:36.361Z,99.90
2019-06-04T06:32:05.391Z,99.90
2019-06-04T06:34:38.942Z,99.90
2019-06-04T06:37:07.912Z,99.90
2019-06-04T06:39:39.437Z,99.90
2019-06-04T06:42:10.772Z,99.90
2019-06-04T06:44:39.533Z,99.90
2019-06-04T06:47:08.279Z,99.90
2019-06-04T06:49:44.647Z,99.90
2019-06-04T06:52:15.939Z,99.90
2019-06-04T06:54:50.013Z,99.90
2019-06-04T06:57:18.874Z,99.90
2019-06-04T06:59:47.916Z,99.90
2019-06-04T07:02:24.256Z,99.90
2019-06-04T07:04:49.791Z,99.90
2019-06-04T07:07:21.017Z,99.90
2019-06-04T07:09:52.004Z,99.90
2019-06-04T07:12:25.039Z,99.90
2019-06-04T07:14:56.192Z,99.90
2019-06-04T07:17:31.290Z,99.90
2019-06-04T07:20:03.036Z,99.90
2019-06-04T07:22:33.601Z,99.90
2019-06-04T07:25:09.968Z,99.50
2019-06-04T07:27:40.373Z,99.10
2019-06-04T07:30:11.554Z,99.70
2019-06-04T07:32:43.908Z,98.80
2019-06-04T07:35:14.409Z,98.00
2019-06-04T07:37:47.825Z,96.70
2019-06-04T07:40:19.811Z,97.00
2019-06-04T07:42:50.600Z,95.40
2019-06-04T07:45:24.546Z,94.60
2019-06-04T07:47:55.338Z,96.30
2019-06-04T07:50:25.235Z,95.50
2019-06-04T07:52:55.586Z,94.50
2019-06-04T07:55:26.361Z,94.70
2019-06-04T07:58:00.185Z,94.80
2019-06-04T08:00:52.519Z,95.70
2019-06-04T08:03:24.604Z,94.30
2019-06-04T08:05:54.918Z,94.40
2019-06-04T08:08:28.557Z,94.20
2019-06-04T08:11:00.334Z,95.20
2019-06-04T08:13:33.142Z,93.90
2019-06-04T08:16:03.906Z,92.50
2019-06-04T08:18:33.681Z,91.30
2019-06-04T08:21:02.581Z,91.90
2019-06-04T08:23:34.359Z,93.10
2019-06-04T08:26:03.402Z,92.00
2019-06-04T08:28:32.165Z,92.80
2019-06-04T08:31:02.416Z,92.20
2019-06-04T08:33:36.653Z,92.10
2019-06-04T08:36:07.466Z,92.20
2019-06-04T08:38:39.747Z,91.40
2019-06-04T08:41:09.697Z,91.00
2019-06-04T08:43:39.677Z,89.20
2019-06-04T08:46:08.492Z,90.20
2019-06-04T08:48:40.674Z,89.70
2019-06-04T08:51:11.120Z,90.10
2019-06-04T08:53:46.428Z,88.60
2019-06-04T08:56:14.912Z,88.60
2019-06-04T08:58:50.179Z,88.80
2019-06-04T09:01:19.323Z,88.90
2019-06-04T09:03:50.399Z,86.80
2019-06-04T09:06:21.082Z,86.50
2019-06-04T09:08:56.387Z,85.90
2019-06-04T09:11:26.560Z,86.60
2019-06-04T09:13:58.433Z,86.00
2019-06-04T09:16:30.939Z,86.60
2019-06-04T09:18:59.737Z,86.30
2019-06-04T09:21:32.824Z,82.80
2019-06-04T09:24:06.809Z,82.30
2019-06-04T09:26:38.735Z,79.90
2019-06-04T09:29:10.649Z,82.40
2019-06-04T09:31:41.663Z,80.60
2019-06-04T09:34:10.479Z,80.30
2019-06-04T09:36:41.572Z,77.40
2019-06-04T09:39:13.497Z,77.20
2019-06-04T09:41:45.848Z,79.20
2019-06-04T09:44:16.345Z,77.50
2019-06-04T09:46:47.901Z,75.90
2019-06-04T09:49:28.305Z,76.00
2019-06-04T09:51:58.335Z,74.50
2019-06-04T09:54:27.085Z,73.50
2019-06-04T09:56:57.921Z,70.70
2019-06-04T09:59:28.826Z,73.00
2019-06-04T10:01:59.276Z,71.10
2019-06-04T10:04:29.404Z,72.20
2019-06-04T10:06:59.604Z,69.70
2019-06-04T10:09:28.416Z,70.50
2019-06-04T10:11:59.423Z,68.60
2019-06-04T10:14:29.741Z,68.20
2019-06-04T10:16:58.575Z,67.40
2019-06-04T10:19:29.195Z,67.90
2019-06-04T10:22:02.293Z,68.50
2019-06-04T10:24:28.541Z,68.80
2019-06-04T10:26:59.865Z,68.60
2019-06-04T10:29:34.551Z,67.10
2019-06-04T10:32:06.152Z,67.40
2019-06-04T10:34:40.412Z,66.90
2019-06-04T10:37:20.270Z,67.20
2019-06-04T10:39:42.726Z,66.40
2019-06-04T10:42:11.543Z,67.10
2019-06-04T10:44:41.716Z,66.10
2019-06-04T10:47:15.913Z,64.80
2019-06-04T10:49:46.016Z,66.40
2019-06-04T10:52:15.128Z,65.50
2019-06-04T10:54:45.166Z,65.70
2019-06-04T10:57:23.043Z,63.70
2019-06-04T10:59:52.995Z,65.30
2019-06-04T11:02:28.681Z,65.00
2019-06-04T11:05:03.501Z,64.90
2019-06-04T11:07:32.265Z,62.80
2019-06-04T11:10:03.812Z,62.30
2019-06-04T11:12:32.572Z,63.80
2019-06-04T11:15:04.140Z,63.80
2019-06-04T11:17:38.049Z,61.80
2019-06-04T11:20:09.744Z,64.20
2019-06-04T11:22:43.257Z,62.40
2019-06-04T11:25:17.050Z,62.20
2019-06-04T11:27:46.837Z,62.50
2019-06-04T11:30:16.137Z,64.10
2019-06-04T11:32:45.299Z,62.90
2019-06-04T11:35:18.827Z,64.00
2019-06-04T11:37:47.704Z,64.10
2019-06-04T11:40:20.603Z,63.80
2019-06-04T11:42:59.357Z,63.70
2019-06-04T11:45:50.675Z,64.50
2019-06-04T11:48:22.985Z,64.60
2019-06-04T11:50:55.577Z,65.70
2019-06-04T11:53:33.437Z,65.00
2019-06-04T11:56:04.288Z,62.40
2019-06-04T11:58:33.984Z,61.60
2019-06-04T12:01:16.361Z,61.80
2019-06-04T12:03:37.930Z,62.40
2019-06-04T12:06:06.857Z,63.70
2019-06-04T12:08:35.626Z,62.30
2019-06-04T12:11:04.584Z,64.20
2019-06-04T12:13:34.517Z,62.70
2019-06-04T12:16:09.991Z,64.10
2019-06-04T12:18:41.733Z,65.20
2019-06-04T12:21:16.443Z,64.80
2019-06-04T12:23:43.212Z,64.80
2019-06-04T12:26:13.581Z,65.80
2019-06-04T12:28:46.825Z,65.30
2019-06-04T12:31:15.617Z,64.10
2019-06-04T12:33:48.684Z,65.10
2019-06-04T12:36:17.569Z,64.20
2019-06-04T12:38:49.334Z,62.70
2019-06-04T12:41:19.304Z,60.30
2019-06-04T12:43:48.228Z,61.20
2019-06-04T12:46:18.323Z,61.00
2019-06-04T12:48:50.926Z,60.40
2019-06-04T12:51:20.124Z,62.70
2019-06-04T12:53:50.374Z,64.50
2019-06-04T12:56:19.461Z,61.50
2019-06-04T12:58:48.856Z,63.60
2019-06-04T13:01:20.142Z,64.00
2019-06-04T13:03:51.773Z,62.80
2019-06-04T13:06:22.206Z,63.10
2019-06-04T13:08:54.981Z,62.60
2019-06-04T13:11:24.368Z,63.60
2019-06-04T13:13:55.236Z,65.70
2019-06-04T13:16:29.015Z,64.50
2019-06-04T13:19:00.154Z,65.30
2019-06-04T13:21:33.796Z,65.00
2019-06-04T13:24:09.256Z,65.40
2019-06-04T13:26:41.871Z,64.60
2019-06-04T13:29:11.259Z,63.80
2019-06-04T13:31:41.636Z,63.20
2019-06-04T13:34:17.683Z,64.20
2019-06-04T13:36:43.191Z,63.40
2019-06-04T13:39:28.872Z,62.90
2019-06-04T13:41:55.893Z,64.40
2019-06-04T13:44:27.239Z,64.00
2019-06-04T13:46:59.042Z,62.50
2019-06-04T13:49:34.441Z,63.60
2019-06-04T13:52:02.537Z,62.90
2019-06-04T13:54:34.177Z,62.90
2019-06-04T13:57:04.255Z,63.50
2019-06-04T13:59:34.481Z,62.60
2019-06-04T14:02:04.809Z,63.60
2019-06-04T14:04:36.343Z,62.30
2019-06-04T14:07:07.143Z,62.30
2019-06-04T14:09:40.455Z,62.40
2019-06-04T14:12:10.081Z,61.70
2019-06-04T14:14:39.088Z,62.00
2019-06-04T14:17:08.126Z,61.40
2019-06-04T14:19:51.289Z,61.50
2019-06-04T14:22:22.948Z,62.40
2019-06-04T14:25:14.363Z,61.40
2019-06-04T14:27:44.679Z,62.10
2019-06-04T14:30:20.277Z,61.90
2019-06-04T14:32:55.013Z,59.20
2019-06-04T14:35:24.015Z,58.80
2019-06-04T14:37:58.261Z,58.30
2019-06-04T14:40:33.235Z,58.80
2019-06-04T14:42:59.944Z,60.20
2019-06-04T14:45:28.843Z,60.50
2019-06-04T14:48:01.678Z,60.40
2019-06-04T14:50:30.469Z,59.80
2019-06-04T14:53:00.799Z,59.40
2019-06-04T14:55:34.533Z,59.20
2019-06-04T14:58:03.236Z,59.60
2019-06-04T15:00:38.305Z,59.40
2019-06-04T15:03:11.109Z,60.10
2019-06-04T15:05:45.831Z,59.60
2019-06-04T15:08:20.757Z,60.00
2019-06-04T15:10:48.468Z,60.00
2019-06-04T15:13:29.463Z,60.20
2019-06-04T15:16:06.450Z,59.50
2019-06-04T15:18:35.441Z,58.80
2019-06-04T15:21:18.907Z,58.80
2019-06-04T15:23:52.454Z,58.30
2019-06-04T15:26:25.834Z,58.40
2019-06-04T15:28:55.853Z,58.50
2019-06-04T15:31:26.461Z,58.40
2019-06-04T15:33:55.344Z,58.60
2019-06-04T15:36:30.055Z,58.10
2019-06-04T15:38:58.817Z,57.60
2019-06-04T15:41:45.468Z,58.10
2019-06-04T15:44:01.709Z,57.40
2019-06-04T15:46:35.030Z,56.80
2019-06-04T15:49:11.031Z,57.30
2019-06-04T15:51:50.556Z,57.60
2019-06-04T15:54:22.345Z,57.70
2019-06-04T15:56:59.806Z,57.90
2019-06-04T15:59:26.630Z,58.20
2019-06-04T16:01:59.516Z,57.30
2019-06-04T16:04:29.759Z,57.70
2019-06-04T16:06:58.584Z,57.70
2019-06-04T16:09:29.452Z,57.90
2019-06-04T16:12:07.059Z,58.80
2019-06-04T16:14:30.939Z,57.90
2019-06-04T16:17:00.058Z,58.10
2019-06-04T16:19:30.073Z,58.30
2019-06-04T16:22:01.052Z,57.70
2019-06-04T16:24:30.431Z,58.00
2019-06-04T16:27:04.893Z,57.10
2019-06-04T16:29:37.855Z,57.50
2019-06-04T16:32:07.412Z,57.20
2019-06-04T16:34:37.691Z,57.90
2019-06-04T16:37:08.480Z,57.80
2019-06-04T16:39:41.441Z,58.20
2019-06-04T16:42:25.214Z,57.80
2019-06-04T16:44:48.126Z,57.40
2019-06-04T16:47:18.951Z,58.10
2019-06-04T16:49:50.239Z,58.10
2019-06-04T16:52:20.537Z,59.00
2019-06-04T16:54:49.738Z,59.40
2019-06-04T16:57:21.146Z,59.70
2019-06-04T16:59:50.619Z,59.30
2019-06-04T17:02:25.856Z,59.70
2019-06-04T17:04:59.058Z,59.30
2019-06-04T17:07:29.982Z,59.70
2019-06-04T17:10:02.471Z,59.60
2019-06-04T17:15:17.861Z,60.00
2019-06-04T17:22:27.229Z,60.10
2019-06-04T17:24:58.306Z,59.90
2019-06-04T17:27:27.842Z,60.70
2019-06-04T17:30:01.992Z,61.10
2019-06-04T17:32:54.733Z,61.20
2019-06-04T17:35:36.484Z,61.40
2019-06-04T17:38:13.206Z,61.20
2019-06-04T17:40:42.640Z,60.60
2019-06-04T17:43:23.297Z,60.90
2019-06-04T17:46:06.465Z,61.40
2019-06-04T17:48:40.674Z,61.00
2019-06-04T17:51:13.142Z,61.90
2019-06-04T17:53:42.047Z,62.00
2019-06-04T17:56:16.508Z,62.10
2019-06-04T17:58:46.916Z,62.70
2019-06-04T18:01:18.256Z,62.90
2019-06-04T18:03:49.393Z,62.90
2019-06-04T18:06:20.659Z,62.70
2019-06-04T18:08:51.333Z,63.00
2019-06-04T18:11:22.505Z,63.00
2019-06-04T18:13:53.088Z,63.90
2019-06-04T18:16:31.568Z,63.50
2019-06-04T18:19:00.898Z,62.90
2019-06-04T18:21:34.446Z,63.30
2019-06-04T18:24:04.017Z,63.30
2019-06-04T18:26:36.512Z,62.70
2019-06-04T18:29:10.418Z,62.50
2019-06-04T18:31:47.243Z,63.30
2019-06-04T18:34:21.568Z,63.70
2019-06-04T18:37:09.265Z,63.80
2019-06-04T18:39:41.063Z,63.40
2019-06-04T18:42:12.996Z,64.40
2019-06-04T18:44:48.791Z,65.30
2019-06-04T18:47:20.008Z,66.00
2019-06-04T18:49:53.983Z,67.00
2019-06-04T18:52:24.372Z,66.90
2019-06-04T18:54:57.278Z,67.50
2019-06-04T18:57:31.738Z,69.10
2019-06-04T19:00:11.277Z,70.20
2019-06-04T19:03:00.668Z,70.80
2019-06-04T19:05:39.145Z,71.60
2019-06-04T19:08:16.243Z,71.90
2019-06-04T19:10:46.183Z,72.30
2019-06-04T19:13:14.913Z,72.50
2019-06-04T19:15:51.478Z,72.40
2019-06-04T19:18:20.237Z,72.50
2019-06-04T19:20:55.911Z,71.90
2019-06-04T19:23:27.053Z,72.80
2019-06-04T19:26:21.661Z,72.70
2019-06-04T19:28:53.598Z,71.60
2019-06-04T19:31:26.905Z,71.90
2019-06-04T19:34:04.947Z,71.50
2019-06-04T19:36:45.463Z,71.40
2019-06-04T19:39:19.078Z,71.90
2019-06-04T19:41:53.974Z,72.10
2019-06-04T19:44:39.891Z,71.90
2019-06-04T19:47:26.810Z,72.10
2019-06-04T19:50:01.555Z,71.60
2019-06-04T19:52:31.334Z,70.00
2019-06-04T19:55:05.949Z,70.00
2019-06-04T19:57:41.213Z,70.90
2019-06-04T20:00:21.916Z,70.00
2019-06-04T20:02:51.380Z,70.30
2019-06-04T20:05:20.495Z,69.90
2019-06-04T20:07:49.378Z,70.80
2019-06-04T20:10:21.242Z,71.40
2019-06-04T20:12:53.055Z,72.70
2019-06-04T20:15:24.605Z,76.70
2019-06-04T20:17:56.047Z,85.10
2019-06-04T20:20:26.143Z,90.50
2019-06-04T20:22:58.525Z,91.80
2019-06-04T20:25:27.609Z,91.40
2019-06-04T20:27:56.814Z,92.20
2019-06-04T20:30:28.445Z,90.80
2019-06-04T20:33:00.396Z,89.10
2019-06-04T20:35:33.263Z,90.60
2019-06-04T20:38:09.544Z,90.80
2019-06-04T20:40:43.631Z,90.30
2019-06-04T20:43:15.409Z,92.50
2019-06-04T20:45:50.950Z,93.90
2019-06-04T20:48:32.672Z,94.90
2019-06-04T20:51:13.395Z,95.10
2019-06-04T20:53:51.142Z,97.20
2019-06-04T20:56:23.310Z,97.60
2019-06-04T20:58:52.083Z,99.90
2019-06-04T21:01:35.153Z,99.70
2019-06-04T21:04:15.752Z,99.90
2019-06-04T21:06:57.250Z,99.90
2019-06-04T21:09:32.490Z,99.90
2019-06-04T21:12:16.650Z,99.90
2019-06-04T21:14:51.837Z,99.90
2019-06-04T21:17:24.068Z,99.90
2019-06-04T21:20:15.569Z,99.90
2019-06-04T21:23:00.469Z,99.90
2019-06-04T21:25:40.762Z,99.90
2019-06-04T21:28:25.439Z,99.90
2019-06-04T21:31:04.951Z,99.90
2019-06-04T21:33:41.055Z,99.90
2019-06-04T21:36:09.916Z,99.90
2019-06-04T21:38:39.204Z,99.90
2019-06-04T21:41:08.037Z,99.90
2019-06-04T21:43:42.704Z,99.90
2019-06-04T21:46:30.611Z,99.90
2019-06-04T21:48:59.592Z,99.90
2019-06-04T21:51:31.153Z,99.90
2019-06-04T21:54:22.953Z,99.90
2019-06-04T21:56:55.320Z,99.90
2019-06-04T21:59:25.108Z,99.90
2019-06-04T22:01:56.099Z,99.90
2019-06-04T22:04:25.964Z,99.90
2019-06-04T22:06:57.822Z,99.90
2019-06-04T22:09:29.953Z,99.90
2019-06-04T22:12:00.926Z,99.80
2019-06-04T22:14:32.352Z,99.80
2019-06-04T22:17:03.536Z,99.40
2019-06-04T22:19:33.735Z,99.20
2019-06-04T22:22:05.590Z,99.90
2019-06-04T22:24:34.432Z,99.90
2019-06-04T22:27:03.297Z,99.90
2019-06-04T22:29:33.365Z,99.90
2019-06-04T22:32:11.134Z,99.90
2019-06-04T22:34:41.747Z,99.90
2019-06-04T22:37:12.904Z,99.90
2019-06-04T22:39:41.693Z,99.90
2019-06-04T22:42:17.514Z,99.90
2019-06-04T22:44:46.337Z,99.90
2019-06-04T22:47:19.276Z,99.90
2019-06-04T22:49:50.814Z,99.90
2019-06-04T22:52:22.511Z,99.90
2019-06-04T22:54:55.977Z,99.90
2019-06-04T22:57:27.809Z,99.90
2019-06-04T22:59:59.486Z,99.90
2019-06-04T23:02:30.532Z,99.90
2019-06-04T23:05:00.114Z,99.90
2019-06-04T23:07:36.549Z,99.90
2019-06-04T23:10:07.385Z,99.90
2019-06-04T23:12:38.432Z,99.90
2019-06-04T23:15:11.194Z,99.90
2019-06-04T23:17:40.133Z,99.90
2019-06-04T23:20:12.110Z,99.90
2019-06-04T23:22:40.931Z,99.90
2019-06-04T23:25:12.613Z,99.90
2019-06-04T23:27:46.097Z,99.90
2019-06-04T23:30:20.965Z,99.90
2019-06-04T23:32:56.256Z,99.90
2019-06-04T23:35:29.882Z,99.90
2019-06-04T23:38:01.672Z,99.90
2019-06-04T23:40:30.634Z,99.90
2019-06-04T23:43:03.796Z,99.90
2019-06-04T23:45:36.897Z,99.90
2019-06-04T23:48:06.342Z,99.90
2019-06-04T23:50:35.273Z,99.90
2019-06-04T23:53:08.471Z,99.90
2019-06-04T23:55:36.294Z,99.90
2019-06-04T23:58:07.386Z,99.90
