createdAt,value
2019-05-18T00:02:28.704Z,99.90
2019-05-18T00:04:58.184Z,99.90
2019-05-18T00:07:27.284Z,99.90
2019-05-18T00:09:56.327Z,99.90
2019-05-18T00:12:25.381Z,99.90
2019-05-18T00:14:54.682Z,99.90
2019-05-18T00:17:25.564Z,99.90
2019-05-18T00:19:54.595Z,99.90
2019-05-18T00:22:23.566Z,99.90
2019-05-18T00:24:52.544Z,99.90
2019-05-18T00:27:21.504Z,99.90
2019-05-18T00:29:50.467Z,99.90
2019-05-18T00:32:19.521Z,99.90
2019-05-18T00:34:48.587Z,99.90
2019-05-18T00:37:17.972Z,99.90
2019-05-18T00:39:46.988Z,99.90
2019-05-18T00:42:16.049Z,99.90
2019-05-18T00:44:45.314Z,99.90
2019-05-18T00:47:14.364Z,99.90
2019-05-18T00:49:43.316Z,99.90
2019-05-18T00:52:12.393Z,99.90
2019-05-18T00:54:41.344Z,99.90
2019-05-18T00:57:10.777Z,99.90
2019-05-18T00:59:40.285Z,99.90
2019-05-18T01:02:09.269Z,99.90
2019-05-18T01:04:38.224Z,99.90
2019-05-18T01:07:07.528Z,99.90
2019-05-18T01:09:36.472Z,99.90
2019-05-18T01:12:05.545Z,99.90
2019-05-18T01:14:34.520Z,99.90
2019-05-18T01:17:03.576Z,99.90
2019-05-18T01:19:32.576Z,99.90
2019-05-18T01:22:01.493Z,99.90
2019-05-18T01:24:30.436Z,99.90
2019-05-18T01:26:59.481Z,99.90
2019-05-18T01:29:28.421Z,99.90
2019-05-18T01:31:57.380Z,99.90
2019-05-18T01:34:26.407Z,99.90
2019-05-18T01:36:55.667Z,99.90
2019-05-18T01:39:24.889Z,99.90
2019-05-18T01:41:54.264Z,99.90
2019-05-18T01:44:23.283Z,99.90
2019-05-18T01:46:52.584Z,99.90
2019-05-18T01:49:21.622Z,99.90
2019-05-18T01:51:50.672Z,99.90
2019-05-18T01:54:19.621Z,99.90
2019-05-18T01:56:48.688Z,99.90
2019-05-18T01:59:17.636Z,99.90
2019-05-18T02:01:46.613Z,99.90
2019-05-18T02:04:15.593Z,99.90
2019-05-18T02:06:45.152Z,99.90
2019-05-18T02:09:14.109Z,99.90
2019-05-18T02:11:43.081Z,99.90
2019-05-18T02:14:12.203Z,99.90
2019-05-18T02:16:41.183Z,99.90
2019-05-18T02:19:10.267Z,99.90
2019-05-18T02:21:39.249Z,99.90
2019-05-18T02:24:08.368Z,99.90
2019-05-18T02:26:37.404Z,99.90
2019-05-18T02:29:06.684Z,99.90
2019-05-18T02:31:35.848Z,99.90
2019-05-18T02:34:04.963Z,99.90
2019-05-18T02:36:33.912Z,99.90
2019-05-18T02:39:04.552Z,99.90
2019-05-18T02:41:33.681Z,99.90
2019-05-18T02:44:02.799Z,99.90
2019-05-18T02:46:31.915Z,99.90
2019-05-18T02:49:00.971Z,99.90
2019-05-18T02:51:29.908Z,99.90
2019-05-18T02:53:59.312Z,99.90
2019-05-18T02:56:28.351Z,99.90
2019-05-18T02:58:57.716Z,99.90
2019-05-18T03:01:26.849Z,99.90
2019-05-18T03:03:55.992Z,99.90
2019-05-18T03:06:24.967Z,99.90
2019-05-18T03:08:54.281Z,99.90
2019-05-18T03:11:23.212Z,99.90
2019-05-18T03:13:52.262Z,99.90
2019-05-18T03:16:21.296Z,99.90
2019-05-18T03:19:06.678Z,99.90
2019-05-18T03:21:21.512Z,99.90
2019-05-18T03:23:50.631Z,99.90
2019-05-18T03:26:19.652Z,99.90
2019-05-18T03:28:48.964Z,99.90
2019-05-18T03:31:18.003Z,99.90
2019-05-18T03:33:46.986Z,99.90
2019-05-18T03:36:16.014Z,99.90
2019-05-18T03:38:45.028Z,99.90
2019-05-18T03:41:14.144Z,99.90
2019-05-18T03:43:43.112Z,99.90
2019-05-18T03:46:12.098Z,99.90
2019-05-18T03:48:41.069Z,99.90
2019-05-18T03:51:10.393Z,99.90
2019-05-18T03:53:39.833Z,99.90
2019-05-18T03:56:09.190Z,99.90
2019-05-18T03:58:38.243Z,99.90
2019-05-18T04:01:07.185Z,99.90
2019-05-18T04:03:36.423Z,99.90
2019-05-18T04:06:05.452Z,99.90
2019-05-18T04:08:34.425Z,99.90
2019-05-18T04:11:03.704Z,99.90
2019-05-18T04:13:32.678Z,99.90
2019-05-18T04:16:01.641Z,99.90
2019-05-18T04:18:30.605Z,99.90
2019-05-18T04:21:02.649Z,99.90
2019-05-18T04:23:31.623Z,99.90
2019-05-18T04:26:00.614Z,99.90
2019-05-18T04:28:29.665Z,99.90
2019-05-18T04:30:58.628Z,99.90
2019-05-18T04:33:27.660Z,99.90
2019-05-18T04:35:56.607Z,99.90
2019-05-18T04:38:25.836Z,99.90
2019-05-18T04:40:54.836Z,99.90
2019-05-18T04:43:24.112Z,99.90
2019-05-18T04:45:53.061Z,99.90
2019-05-18T04:48:22.045Z,99.90
2019-05-18T04:50:51.072Z,99.90
2019-05-18T04:53:20.090Z,99.90
2019-05-18T04:55:49.346Z,99.90
2019-05-18T04:58:18.323Z,99.90
2019-05-18T05:00:47.295Z,99.90
2019-05-18T05:03:16.588Z,99.90
2019-05-18T05:05:45.648Z,99.90
2019-05-18T05:08:14.841Z,99.90
2019-05-18T05:10:43.840Z,99.90
2019-05-18T05:13:12.803Z,99.90
2019-05-18T05:15:41.861Z,99.90
2019-05-18T05:18:11.166Z,99.90
2019-05-18T05:20:40.204Z,99.90
2019-05-18T05:23:09.420Z,99.90
2019-05-18T05:25:38.397Z,99.90
2019-05-18T05:28:07.920Z,99.90
2019-05-18T05:30:36.900Z,99.90
2019-05-18T05:33:05.929Z,99.90
2019-05-18T05:35:37.637Z,99.90
2019-05-18T05:38:05.641Z,99.90
2019-05-18T05:40:34.700Z,99.90
2019-05-18T05:43:03.665Z,99.90
2019-05-18T05:45:32.790Z,99.90
2019-05-18T05:48:02.119Z,99.90
2019-05-18T05:50:36.025Z,99.90
2019-05-18T05:53:02.060Z,99.90
2019-05-18T05:55:31.067Z,99.90
2019-05-18T05:58:00.461Z,99.90
2019-05-18T06:00:29.695Z,99.90
2019-05-18T06:02:58.702Z,99.90
2019-05-18T06:05:28.072Z,99.90
2019-05-18T06:07:57.064Z,99.90
2019-05-18T06:10:26.371Z,99.90
2019-05-18T06:12:55.345Z,99.90
2019-05-18T06:15:24.707Z,99.90
2019-05-18T06:17:53.742Z,99.90
2019-05-18T06:20:22.813Z,99.90
2019-05-18T06:22:51.916Z,99.90
2019-05-18T06:25:20.977Z,99.90
2019-05-18T06:27:50.048Z,99.90
2019-05-18T06:30:19.577Z,99.90
2019-05-18T06:32:48.837Z,99.90
2019-05-18T06:35:17.999Z,99.90
2019-05-18T06:37:46.944Z,99.90
2019-05-18T06:40:16.175Z,99.90
2019-05-18T06:42:45.122Z,99.90
2019-05-18T06:45:14.271Z,99.90
2019-05-18T06:47:43.232Z,99.90
2019-05-18T06:50:13.375Z,99.90
2019-05-18T06:52:42.774Z,99.90
2019-05-18T06:55:11.817Z,99.90
2019-05-18T06:57:41.624Z,99.90
2019-05-18T07:00:13.264Z,99.90
2019-05-18T07:02:42.755Z,99.90
2019-05-18T07:05:12.008Z,99.90
2019-05-18T07:07:41.146Z,99.90
2019-05-18T07:10:10.279Z,99.90
2019-05-18T07:12:39.234Z,99.90
2019-05-18T07:15:08.470Z,99.90
2019-05-18T07:17:37.436Z,99.90
2019-05-18T07:20:06.654Z,99.90
2019-05-18T07:22:35.883Z,99.90
2019-05-18T07:25:05.048Z,99.90
2019-05-18T07:27:34.148Z,99.90
2019-05-18T07:30:03.357Z,99.90
2019-05-18T07:32:32.581Z,62.40
2019-05-18T07:35:01.729Z,48.60
2019-05-18T07:37:30.740Z,40.20
2019-05-18T07:39:59.794Z,37.00
2019-05-18T07:42:28.736Z,38.20
2019-05-18T07:44:57.977Z,35.70
2019-05-18T07:47:27.255Z,33.20
2019-05-18T07:49:56.276Z,31.60
2019-05-18T07:52:25.393Z,29.50
2019-05-18T07:54:54.348Z,29.40
2019-05-18T07:57:23.540Z,29.90
2019-05-18T07:59:52.471Z,28.30
2019-05-18T08:02:21.547Z,29.90
2019-05-18T08:04:50.848Z,29.30
2019-05-18T08:07:19.883Z,29.80
2019-05-18T08:09:48.916Z,29.70
2019-05-18T08:12:17.921Z,31.50
2019-05-18T08:14:47.131Z,32.30
2019-05-18T08:17:16.192Z,31.60
2019-05-18T08:19:45.208Z,29.80
2019-05-18T08:22:14.468Z,29.90
2019-05-18T08:24:43.572Z,29.70
2019-05-18T08:27:12.585Z,28.60
2019-05-18T08:29:41.524Z,28.80
2019-05-18T08:32:10.868Z,31.00
2019-05-18T08:34:39.850Z,31.70
2019-05-18T08:37:09.277Z,30.40
2019-05-18T08:39:38.588Z,32.80
2019-05-18T08:42:07.608Z,31.80
2019-05-18T08:44:36.660Z,29.20
2019-05-18T08:47:05.649Z,28.90
2019-05-18T08:49:34.657Z,29.20
2019-05-18T08:52:08.360Z,29.80
2019-05-18T08:54:34.304Z,30.00
2019-05-18T08:57:03.960Z,30.80
2019-05-18T08:59:32.919Z,31.40
2019-05-18T09:02:01.988Z,32.10
2019-05-18T09:04:31.264Z,33.50
2019-05-18T09:07:00.483Z,31.70
2019-05-18T09:09:29.547Z,32.00
2019-05-18T09:11:58.779Z,32.20
2019-05-18T09:14:27.740Z,29.90
2019-05-18T09:16:56.866Z,32.20
2019-05-18T09:19:25.857Z,31.80
2019-05-18T09:21:55.232Z,33.50
2019-05-18T09:24:24.264Z,32.20
2019-05-18T09:26:53.271Z,30.90
2019-05-18T09:29:22.303Z,31.90
2019-05-18T09:31:51.273Z,33.40
2019-05-18T09:34:20.317Z,32.70
2019-05-18T09:36:49.343Z,32.80
2019-05-18T09:39:18.347Z,33.30
2019-05-18T09:41:47.405Z,33.20
2019-05-18T09:44:16.440Z,34.90
2019-05-18T09:46:45.487Z,35.10
2019-05-18T09:49:14.579Z,35.20
2019-05-18T09:51:43.638Z,33.70
2019-05-18T09:54:12.615Z,35.80
2019-05-18T09:56:41.648Z,36.30
2019-05-18T09:59:10.696Z,37.40
2019-05-18T10:01:39.639Z,33.60
2019-05-18T10:04:09.055Z,32.60
2019-05-18T10:06:38.403Z,31.70
2019-05-18T10:09:09.970Z,30.60
2019-05-18T10:11:39.272Z,34.30
2019-05-18T10:14:08.682Z,33.90
2019-05-18T10:16:37.636Z,39.50
2019-05-18T10:19:06.944Z,42.00
2019-05-18T10:21:36.305Z,43.60
2019-05-18T10:24:05.522Z,42.90
2019-05-18T10:26:34.474Z,44.10
2019-05-18T10:29:03.523Z,46.60
2019-05-18T10:31:32.464Z,45.00
2019-05-18T10:34:01.598Z,44.90
2019-05-18T10:36:30.571Z,44.10
2019-05-18T10:38:59.595Z,44.10
2019-05-18T10:41:29.785Z,45.10
2019-05-18T10:43:58.773Z,44.10
2019-05-18T10:46:27.719Z,43.80
2019-05-18T10:48:56.703Z,44.00
2019-05-18T10:51:25.690Z,44.50
2019-05-18T10:53:54.735Z,44.40
2019-05-18T10:56:24.000Z,43.60
2019-05-18T10:58:53.567Z,41.90
2019-05-18T11:01:22.661Z,45.40
2019-05-18T11:03:51.977Z,41.60
2019-05-18T11:06:21.351Z,42.00
2019-05-18T11:08:50.599Z,43.10
2019-05-18T11:11:19.681Z,41.80
2019-05-18T11:13:48.800Z,42.80
2019-05-18T11:16:18.134Z,42.00
2019-05-18T11:18:49.614Z,43.80
2019-05-18T11:21:18.733Z,44.90
2019-05-18T11:23:48.166Z,42.60
2019-05-18T11:26:17.708Z,43.30
2019-05-18T11:28:46.969Z,41.20
2019-05-18T11:31:16.236Z,41.80
2019-05-18T11:33:45.629Z,42.80
2019-05-18T11:36:14.731Z,43.90
2019-05-18T11:38:43.775Z,42.00
2019-05-18T11:41:12.885Z,42.10
2019-05-18T11:43:41.921Z,44.70
2019-05-18T11:46:10.998Z,44.80
2019-05-18T11:48:39.972Z,45.90
2019-05-18T11:51:09.139Z,45.70
2019-05-18T11:53:40.541Z,43.70
2019-05-18T11:56:09.604Z,42.70
2019-05-18T11:58:38.813Z,42.30
2019-05-18T12:01:08.257Z,41.80
2019-05-18T12:03:37.188Z,41.30
2019-05-18T12:06:06.576Z,41.80
2019-05-18T12:08:35.844Z,43.00
2019-05-18T12:11:05.139Z,43.30
2019-05-18T12:13:34.149Z,43.20
2019-05-18T12:16:03.269Z,42.40
2019-05-18T12:18:32.253Z,43.90
2019-05-18T12:21:01.694Z,41.80
2019-05-18T12:23:30.632Z,41.70
2019-05-18T12:25:59.596Z,44.60
2019-05-18T12:28:31.423Z,42.00
2019-05-18T12:31:02.054Z,41.10
2019-05-18T12:33:29.876Z,43.50
2019-05-18T12:35:58.878Z,42.10
2019-05-18T12:38:28.175Z,44.70
2019-05-18T12:40:57.141Z,44.40
2019-05-18T12:43:26.403Z,43.00
2019-05-18T12:45:55.360Z,40.60
2019-05-18T12:48:24.381Z,40.60
2019-05-18T12:50:53.762Z,40.60
2019-05-18T12:53:22.768Z,41.80
2019-05-18T12:55:52.468Z,42.40
2019-05-18T12:58:21.572Z,43.00
2019-05-18T13:00:50.680Z,42.30
2019-05-18T13:03:19.677Z,42.70
2019-05-18T13:05:48.648Z,42.50
2019-05-18T13:08:17.690Z,43.60
2019-05-18T13:10:46.699Z,42.10
2019-05-18T13:13:17.788Z,45.00
2019-05-18T13:15:46.974Z,44.90
2019-05-18T13:18:16.372Z,43.60
2019-05-18T13:20:45.916Z,42.00
2019-05-18T13:23:14.845Z,41.30
2019-05-18T13:25:43.897Z,43.50
2019-05-18T13:28:12.877Z,42.00
2019-05-18T13:30:41.869Z,42.10
2019-05-18T13:33:10.987Z,42.70
2019-05-18T13:35:40.101Z,42.70
2019-05-18T13:38:09.315Z,43.20
2019-05-18T13:40:38.355Z,41.70
2019-05-18T13:43:07.436Z,43.20
2019-05-18T13:45:36.562Z,43.20
2019-05-18T13:48:05.537Z,42.60
2019-05-18T13:50:34.612Z,42.20
2019-05-18T13:53:03.687Z,43.00
2019-05-18T13:55:32.738Z,44.00
2019-05-18T13:58:01.790Z,43.80
2019-05-18T14:00:31.154Z,44.30
2019-05-18T14:03:00.154Z,43.30
2019-05-18T14:05:29.201Z,43.40
2019-05-18T14:07:58.207Z,41.80
2019-05-18T14:10:27.790Z,41.30
2019-05-18T14:12:56.785Z,42.20
2019-05-18T14:15:25.818Z,44.20
2019-05-18T14:17:54.857Z,43.70
2019-05-18T14:20:26.374Z,42.30
2019-05-18T14:22:54.643Z,44.50
2019-05-18T14:25:23.576Z,43.30
2019-05-18T14:27:52.564Z,42.80
2019-05-18T14:30:22.670Z,42.60
2019-05-18T14:32:51.688Z,41.40
2019-05-18T14:35:20.716Z,43.40
2019-05-18T14:37:49.770Z,42.80
2019-05-18T14:40:19.260Z,42.80
2019-05-18T14:42:48.563Z,42.70
2019-05-18T14:45:19.258Z,44.40
2019-05-18T14:47:48.416Z,42.80
2019-05-18T14:50:17.760Z,42.10
2019-05-18T14:52:46.818Z,42.20
2019-05-18T14:55:15.904Z,42.10
2019-05-18T14:57:45.358Z,41.70
2019-05-18T15:00:15.097Z,42.30
2019-05-18T15:02:44.204Z,43.00
2019-05-18T15:05:13.491Z,42.60
2019-05-18T15:07:42.709Z,43.40
2019-05-18T15:10:11.876Z,43.60
2019-05-18T15:12:40.859Z,43.20
2019-05-18T15:15:10.352Z,44.80
2019-05-18T15:17:39.474Z,43.40
2019-05-18T15:20:09.266Z,42.70
2019-05-18T15:22:38.394Z,41.90
2019-05-18T15:25:08.197Z,42.40
2019-05-18T15:27:37.329Z,43.30
2019-05-18T15:30:07.044Z,42.40
2019-05-18T15:32:36.132Z,42.40
2019-05-18T15:35:05.864Z,43.20
2019-05-18T15:37:34.907Z,43.90
2019-05-18T15:40:04.228Z,42.10
2019-05-18T15:42:33.206Z,42.80
2019-05-18T15:45:02.277Z,43.80
2019-05-18T15:47:31.189Z,44.10
2019-05-18T15:50:00.492Z,44.10
2019-05-18T15:52:29.431Z,40.10
2019-05-18T15:54:58.729Z,41.30
2019-05-18T15:57:27.801Z,42.30
2019-05-18T15:59:56.755Z,44.10
2019-05-18T16:02:25.728Z,42.70
2019-05-18T16:04:54.774Z,43.30
2019-05-18T16:07:23.957Z,44.40
2019-05-18T16:09:52.924Z,43.70
2019-05-18T16:12:22.018Z,43.90
2019-05-18T16:14:51.228Z,43.50
2019-05-18T16:17:20.172Z,44.30
2019-05-18T16:19:49.141Z,45.20
2019-05-18T16:22:18.079Z,45.30
2019-05-18T16:24:47.051Z,44.90
2019-05-18T16:27:16.312Z,45.70
2019-05-18T16:29:45.813Z,46.10
2019-05-18T16:32:14.841Z,45.90
2019-05-18T16:34:43.822Z,45.50
2019-05-18T16:37:13.012Z,46.00
2019-05-18T16:39:42.233Z,47.30
2019-05-18T16:42:11.247Z,47.60
2019-05-18T16:44:40.731Z,47.50
2019-05-18T16:47:09.708Z,47.80
2019-05-18T16:49:38.678Z,47.20
2019-05-18T16:52:07.939Z,48.60
2019-05-18T16:54:37.104Z,47.50
2019-05-18T16:57:06.443Z,47.70
2019-05-18T16:59:35.412Z,49.30
2019-05-18T17:02:04.744Z,48.10
2019-05-18T17:04:33.821Z,49.70
2019-05-18T17:07:02.777Z,50.10
2019-05-18T17:09:31.780Z,50.10
2019-05-18T17:12:01.121Z,49.90
2019-05-18T17:14:30.166Z,50.00
2019-05-18T17:16:59.179Z,50.20
2019-05-18T17:19:28.156Z,50.80
2019-05-18T17:21:57.167Z,49.80
2019-05-18T17:24:26.388Z,49.80
2019-05-18T17:26:55.334Z,51.00
2019-05-18T17:29:24.367Z,51.20
2019-05-18T17:31:53.821Z,52.00
2019-05-18T17:34:22.860Z,51.80
2019-05-18T17:36:52.677Z,52.50
2019-05-18T17:39:22.051Z,54.00
2019-05-18T17:41:51.092Z,54.90
2019-05-18T17:44:20.144Z,55.00
2019-05-18T17:46:49.107Z,55.50
2019-05-18T17:49:26.452Z,54.40
2019-05-18T17:51:48.765Z,55.10
2019-05-18T17:54:17.801Z,56.00
2019-05-18T17:56:46.856Z,57.10
2019-05-18T17:59:15.899Z,57.60
2019-05-18T18:01:44.911Z,59.00
2019-05-18T18:04:13.923Z,59.00
2019-05-18T18:06:42.875Z,58.60
2019-05-18T18:09:11.951Z,60.70
2019-05-18T18:11:40.924Z,60.60
2019-05-18T18:14:09.869Z,63.70
2019-05-18T18:16:38.980Z,64.20
2019-05-18T18:19:08.024Z,66.70
2019-05-18T18:21:37.111Z,66.50
2019-05-18T18:24:06.456Z,67.90
2019-05-18T18:26:35.489Z,69.00
2019-05-18T18:29:04.593Z,70.50
2019-05-18T18:31:33.617Z,73.50
2019-05-18T18:34:02.638Z,69.40
2019-05-18T18:36:31.979Z,74.00
2019-05-18T18:39:00.987Z,74.50
2019-05-18T18:41:30.041Z,75.30
2019-05-18T18:43:59.440Z,75.30
2019-05-18T18:46:28.401Z,78.30
2019-05-18T18:48:59.753Z,82.60
2019-05-18T18:51:28.863Z,91.20
2019-05-18T18:53:57.769Z,99.90
2019-05-18T18:56:27.045Z,99.90
2019-05-18T18:58:56.143Z,99.90
2019-05-18T19:01:25.247Z,99.90
2019-05-18T19:03:54.463Z,99.90
2019-05-18T19:06:23.651Z,99.90
2019-05-18T19:08:52.609Z,99.90
2019-05-18T19:11:21.616Z,99.90
2019-05-18T19:13:50.937Z,99.90
2019-05-18T19:16:19.945Z,99.90
2019-05-18T19:18:49.120Z,99.90
2019-05-18T19:21:24.026Z,99.90
2019-05-18T19:23:53.039Z,99.90
2019-05-18T19:26:22.998Z,99.90
2019-05-18T19:28:51.928Z,99.90
2019-05-18T19:31:20.967Z,99.90
2019-05-18T19:33:50.529Z,99.90
2019-05-18T19:36:19.756Z,99.90
2019-05-18T19:38:49.211Z,99.90
2019-05-18T19:41:18.225Z,99.90
2019-05-18T19:43:47.284Z,99.90
2019-05-18T19:46:16.323Z,99.90
2019-05-18T19:48:45.285Z,99.90
2019-05-18T19:51:16.090Z,99.90
2019-05-18T19:53:44.888Z,99.90
2019-05-18T19:56:14.945Z,99.90
2019-05-18T19:58:43.964Z,99.90
2019-05-18T20:01:12.964Z,99.90
2019-05-18T20:03:41.955Z,99.90
2019-05-18T20:06:11.027Z,99.90
2019-05-18T20:08:40.084Z,99.90
2019-05-18T20:11:09.388Z,99.90
2019-05-18T20:13:38.408Z,99.90
2019-05-18T20:16:07.807Z,99.90
2019-05-18T20:18:36.799Z,99.90
2019-05-18T20:21:06.544Z,99.90
2019-05-18T20:23:35.854Z,99.90
2019-05-18T20:26:04.927Z,99.90
2019-05-18T20:28:34.030Z,99.90
2019-05-18T20:31:03.415Z,99.90
2019-05-18T20:33:32.978Z,99.90
2019-05-18T20:36:02.001Z,99.90
2019-05-18T20:38:31.047Z,99.90
2019-05-18T20:41:00.102Z,99.90
2019-05-18T20:43:29.557Z,99.90
2019-05-18T20:45:58.851Z,99.90
2019-05-18T20:48:27.852Z,99.90
2019-05-18T20:50:56.960Z,99.90
2019-05-18T20:53:25.989Z,99.90
2019-05-18T20:55:55.020Z,99.90
2019-05-18T20:58:38.260Z,99.90
2019-05-18T21:00:54.956Z,99.90
2019-05-18T21:03:26.263Z,99.90
2019-05-18T21:05:55.218Z,99.90
2019-05-18T21:08:24.552Z,99.90
2019-05-18T21:10:53.751Z,99.90
2019-05-18T21:13:22.736Z,99.90
2019-05-18T21:15:51.717Z,99.90
2019-05-18T21:18:20.692Z,99.90
2019-05-18T21:20:49.636Z,99.90
2019-05-18T21:23:18.687Z,99.90
2019-05-18T21:25:47.651Z,99.90
2019-05-18T21:28:16.952Z,99.90
2019-05-18T21:30:46.280Z,99.90
2019-05-18T21:33:15.343Z,99.90
2019-05-18T21:35:44.325Z,99.90
2019-05-18T21:38:13.515Z,99.90
2019-05-18T21:40:42.584Z,99.90
2019-05-18T21:43:11.572Z,99.90
2019-05-18T21:45:40.676Z,99.90
2019-05-18T21:48:11.816Z,99.90
2019-05-18T21:50:40.867Z,99.90
2019-05-18T21:53:10.221Z,99.90
2019-05-18T21:55:40.220Z,99.90
2019-05-18T21:58:12.156Z,99.90
2019-05-18T22:00:40.008Z,99.90
2019-05-18T22:03:09.193Z,99.90
2019-05-18T22:05:38.300Z,99.90
2019-05-18T22:08:07.283Z,99.90
2019-05-18T22:10:36.256Z,99.90
2019-05-18T22:13:05.312Z,99.90
2019-05-18T22:15:42.501Z,99.90
2019-05-18T22:18:23.607Z,99.90
2019-05-18T22:20:43.962Z,99.90
2019-05-18T22:23:13.132Z,99.90
2019-05-18T22:25:42.181Z,99.90
2019-05-18T22:28:11.288Z,99.90
2019-05-18T22:30:40.303Z,99.90
2019-05-18T22:33:09.428Z,99.90
2019-05-18T22:35:38.549Z,99.90
2019-05-18T22:38:07.640Z,99.90
2019-05-18T22:40:36.668Z,99.90
2019-05-18T22:43:05.797Z,99.90
2019-05-18T22:45:34.760Z,99.90
2019-05-18T22:48:03.856Z,99.90
2019-05-18T22:50:32.832Z,99.90
2019-05-18T22:53:01.925Z,99.90
2019-05-18T22:55:30.973Z,99.90
2019-05-18T22:58:00.046Z,99.90
2019-05-18T23:00:29.337Z,99.90
2019-05-18T23:02:58.396Z,99.90
2019-05-18T23:05:27.440Z,99.90
2019-05-18T23:07:56.533Z,99.90
2019-05-18T23:10:25.761Z,99.90
2019-05-18T23:12:54.976Z,99.90
2019-05-18T23:15:24.096Z,99.90
2019-05-18T23:17:53.108Z,99.90
2019-05-18T23:20:22.543Z,99.90
2019-05-18T23:22:51.588Z,99.90
2019-05-18T23:25:20.720Z,99.90
2019-05-18T23:27:49.692Z,99.90
2019-05-18T23:30:19.105Z,99.90
2019-05-18T23:32:50.469Z,99.90
2019-05-18T23:35:18.764Z,99.90
2019-05-18T23:37:48.025Z,99.90
2019-05-18T23:40:17.148Z,99.90
2019-05-18T23:42:46.180Z,99.90
2019-05-18T23:45:15.492Z,99.90
2019-05-18T23:47:46.670Z,99.90
2019-05-18T23:50:15.809Z,99.90
2019-05-18T23:52:44.757Z,99.90
2019-05-18T23:55:14.348Z,99.90
2019-05-18T23:57:43.351Z,99.90
