createdAt,value
2022-11-16T00:04:27.965Z,99.90
2022-11-16T00:11:57.801Z,99.90
2022-11-16T00:14:28.225Z,99.90
2022-11-16T00:19:27.196Z,99.90
2022-11-16T00:21:55.963Z,99.90
2022-11-16T00:24:24.988Z,99.90
2022-11-16T00:26:56.590Z,99.90
2022-11-16T00:29:26.387Z,99.90
2022-11-16T00:34:23.738Z,99.90
2022-11-16T00:36:53.494Z,99.90
2022-11-16T00:39:21.784Z,99.90
2022-11-16T00:41:50.460Z,99.90
2022-11-16T00:51:44.350Z,99.90
2022-11-16T00:54:13.787Z,99.90
2022-11-16T01:01:38.764Z,99.90
2022-11-16T01:11:50.979Z,99.90
2022-11-16T01:16:50.774Z,99.90
2022-11-16T01:26:45.259Z,99.90
2022-11-16T01:31:41.980Z,99.90
2022-11-16T01:34:10.188Z,99.90
2022-11-16T01:36:38.254Z,99.90
2022-11-16T01:44:06.782Z,99.90
2022-11-16T01:49:07.694Z,99.90
2022-11-16T01:51:36.466Z,99.90
2022-11-16T01:54:08.370Z,99.90
2022-11-16T01:56:38.600Z,99.90
2022-11-16T01:59:08.449Z,99.90
2022-11-16T02:01:36.553Z,99.90
2022-11-16T02:04:04.691Z,99.90
2022-11-16T02:06:40.737Z,99.90
2022-11-16T02:09:41.041Z,99.90
2022-11-16T02:12:22.952Z,99.90
2022-11-16T02:15:06.983Z,99.90
2022-11-16T02:17:43.547Z,99.90
2022-11-16T02:20:42.313Z,99.90
2022-11-16T02:23:42.246Z,99.90
2022-11-16T02:26:24.305Z,99.90
2022-11-16T02:29:07.712Z,99.90
2022-11-16T02:31:40.745Z,99.90
2022-11-16T02:34:12.419Z,99.90
2022-11-16T02:36:42.840Z,99.90
2022-11-16T02:39:15.789Z,99.90
2022-11-16T02:41:46.623Z,99.90
2022-11-16T02:44:20.232Z,99.90
2022-11-16T02:46:53.588Z,99.90
2022-11-16T02:51:51.836Z,99.90
2022-11-16T02:54:21.784Z,99.90
2022-11-16T02:56:56.516Z,99.90
2022-11-16T02:59:30.501Z,99.90
2022-11-16T03:02:03.885Z,99.90
2022-11-16T03:04:37.748Z,99.90
2022-11-16T03:07:08.684Z,99.90
2022-11-16T03:09:38.956Z,99.90
2022-11-16T03:12:11.635Z,99.90
2022-11-16T03:14:45.284Z,99.90
2022-11-16T03:17:18.916Z,99.90
2022-11-16T03:19:52.712Z,99.90
2022-11-16T03:22:25.734Z,99.90
2022-11-16T03:27:27.908Z,99.90
2022-11-16T03:30:05.671Z,99.90
2022-11-16T03:32:42.088Z,99.90
2022-11-16T03:35:16.448Z,99.90
2022-11-16T03:37:46.704Z,99.90
2022-11-16T03:40:16.888Z,99.90
2022-11-16T03:42:46.184Z,99.90
2022-11-16T03:45:15.766Z,99.90
2022-11-16T03:55:10.146Z,99.90
2022-11-16T04:00:08.296Z,99.90
2022-11-16T04:02:37.899Z,99.90
2022-11-16T04:13:47.299Z,99.90
2022-11-16T04:19:20.577Z,99.90
2022-11-16T04:22:09.087Z,99.90
2022-11-16T04:24:39.576Z,99.90
2022-11-16T04:27:29.927Z,99.90
2022-11-16T04:29:59.659Z,99.90
2022-11-16T04:35:32.813Z,99.90
2022-11-16T04:40:30.179Z,99.90
2022-11-16T04:42:59.712Z,99.90
2022-11-16T04:45:46.563Z,99.90
2022-11-16T04:48:15.823Z,99.90
2022-11-16T04:50:45.817Z,99.90
2022-11-16T05:03:08.023Z,99.90
2022-11-16T05:08:06.096Z,99.90
2022-11-16T05:20:45.206Z,99.90
2022-11-16T05:23:28.524Z,99.90
2022-11-16T05:33:21.561Z,99.90
2022-11-16T05:35:51.497Z,99.90
2022-11-16T05:38:21.381Z,99.90
2022-11-16T05:45:46.217Z,99.90
2022-11-16T05:55:41.220Z,99.90
2022-11-16T06:05:40.270Z,99.90
2022-11-16T06:10:37.945Z,99.90
2022-11-16T06:13:07.351Z,99.90
2022-11-16T06:15:39.283Z,99.90
2022-11-16T06:18:08.137Z,99.90
2022-11-16T06:30:38.163Z,99.90
2022-11-16T06:35:34.910Z,99.90
2022-11-16T06:40:32.704Z,99.90
2022-11-16T06:47:59.564Z,99.90
2022-11-16T07:00:21.407Z,99.90
2022-11-16T07:05:19.396Z,99.90
2022-11-16T07:07:48.043Z,99.90
2022-11-16T07:22:41.957Z,99.90
2022-11-16T07:25:10.900Z,99.90
2022-11-16T07:30:08.611Z,99.90
2022-11-16T07:35:08.806Z,99.90
2022-11-16T07:40:07.875Z,99.90
2022-11-16T07:45:04.557Z,99.90
2022-11-16T07:47:37.363Z,99.90
2022-11-16T07:50:06.305Z,99.90
2022-11-16T07:57:32.453Z,99.90
2022-11-16T08:02:28.932Z,99.90
2022-11-16T08:07:25.570Z,99.90
2022-11-16T08:09:53.764Z,99.90
2022-11-16T08:14:51.853Z,99.90
2022-11-16T08:32:13.136Z,99.90
2022-11-16T08:39:37.865Z,99.90
2022-11-16T08:49:32.289Z,99.90
2022-11-16T08:52:00.324Z,99.90
2022-11-16T08:54:29.957Z,99.90
2022-11-16T08:56:57.996Z,99.90
2022-11-16T09:06:54.960Z,99.90
2022-11-16T09:11:53.584Z,99.90
2022-11-16T09:24:16.783Z,99.90
2022-11-16T09:29:14.613Z,99.90
2022-11-16T09:42:05.778Z,99.90
2022-11-16T09:45:00.729Z,99.90
2022-11-16T09:47:41.121Z,99.90
2022-11-16T09:50:25.652Z,99.90
2022-11-16T09:52:56.560Z,99.90
2022-11-16T09:55:32.057Z,99.90
2022-11-16T09:58:04.803Z,99.90
2022-11-16T10:03:06.501Z,99.90
2022-11-16T10:05:39.948Z,99.90
2022-11-16T10:08:15.530Z,99.90
2022-11-16T10:10:52.747Z,99.90
2022-11-16T10:13:37.190Z,99.90
2022-11-16T10:16:11.694Z,99.90
2022-11-16T10:18:47.762Z,99.90
2022-11-16T10:21:34.866Z,99.90
2022-11-16T10:24:33.453Z,99.90
2022-11-16T10:27:34.530Z,99.90
2022-11-16T10:30:10.898Z,99.90
2022-11-16T10:32:42.086Z,99.90
2022-11-16T10:35:17.999Z,99.90
2022-11-16T10:37:49.327Z,99.90
2022-11-16T10:40:23.410Z,99.90
2022-11-16T10:43:00.450Z,99.90
2022-11-16T10:45:46.414Z,99.90
2022-11-16T10:48:27.899Z,99.90
2022-11-16T10:50:56.282Z,99.90
2022-11-16T10:53:29.026Z,99.90
2022-11-16T10:56:12.427Z,99.90
2022-11-16T10:58:52.358Z,99.90
2022-11-16T11:01:34.527Z,99.90
2022-11-16T11:04:20.136Z,99.90
2022-11-16T11:06:51.360Z,99.90
2022-11-16T11:09:27.250Z,99.90
2022-11-16T11:12:31.737Z,99.90
2022-11-16T11:15:05.779Z,99.90
2022-11-16T11:17:36.880Z,99.90
2022-11-16T11:20:08.206Z,99.90
2022-11-16T11:22:43.958Z,99.90
2022-11-16T11:25:21.670Z,99.90
2022-11-16T11:30:21.063Z,99.90
2022-11-16T11:32:52.920Z,99.90
2022-11-16T11:35:25.284Z,99.90
2022-11-16T11:37:56.188Z,99.90
2022-11-16T11:40:26.232Z,99.90
2022-11-16T11:42:59.651Z,99.90
2022-11-16T11:45:39.557Z,99.90
2022-11-16T11:48:25.545Z,99.90
2022-11-16T11:50:56.196Z,99.90
2022-11-16T11:53:48.032Z,99.90
2022-11-16T11:56:16.582Z,99.90
2022-11-16T11:58:45.055Z,99.90
2022-11-16T12:01:57.247Z,99.90
2022-11-16T12:04:57.881Z,99.90
2022-11-16T12:07:48.889Z,99.90
2022-11-16T12:10:24.230Z,99.90
2022-11-16T12:13:04.637Z,99.90
2022-11-16T12:15:57.997Z,99.90
2022-11-16T12:18:46.820Z,99.90
2022-11-16T12:21:23.370Z,99.90
2022-11-16T12:24:07.269Z,99.90
2022-11-16T12:26:47.778Z,99.90
2022-11-16T12:29:26.820Z,99.90
2022-11-16T12:32:18.544Z,99.90
2022-11-16T12:35:00.788Z,99.90
2022-11-16T12:37:36.540Z,99.90
2022-11-16T12:40:24.258Z,99.90
2022-11-16T12:42:59.036Z,99.90
2022-11-16T12:45:41.850Z,99.70
2022-11-16T12:48:40.205Z,99.70
2022-11-16T12:51:14.014Z,98.90
2022-11-16T12:54:07.970Z,97.30
2022-11-16T12:56:48.936Z,97.90
2022-11-16T12:59:34.007Z,99.50
2022-11-16T13:02:11.869Z,95.50
2022-11-16T13:04:43.435Z,92.20
2022-11-16T13:07:14.690Z,92.30
2022-11-16T13:09:47.007Z,91.50
2022-11-16T13:12:19.291Z,94.10
2022-11-16T13:14:49.580Z,91.80
2022-11-16T13:17:21.366Z,94.60
2022-11-16T13:19:59.223Z,93.90
2022-11-16T13:22:29.382Z,97.30
2022-11-16T13:25:05.785Z,96.90
2022-11-16T13:27:39.691Z,97.40
2022-11-16T13:30:16.945Z,94.70
2022-11-16T13:33:02.843Z,97.40
2022-11-16T13:35:31.241Z,95.40
2022-11-16T13:40:31.140Z,95.80
2022-11-16T13:43:04.894Z,92.50
2022-11-16T13:45:35.969Z,95.80
2022-11-16T13:48:15.462Z,94.60
2022-11-16T13:50:49.075Z,93.10
2022-11-16T13:54:37.740Z,94.40
2022-11-16T13:56:16.888Z,92.70
2022-11-16T13:58:48.050Z,96.00
2022-11-16T14:01:17.528Z,94.40
2022-11-16T14:03:46.694Z,94.40
2022-11-16T14:06:51.252Z,93.30
2022-11-16T14:09:48.022Z,93.00
2022-11-16T14:12:53.862Z,92.90
2022-11-16T14:15:23.714Z,91.90
2022-11-16T14:18:04.685Z,94.10
2022-11-16T14:20:52.728Z,93.90
2022-11-16T14:23:36.041Z,93.70
2022-11-16T14:26:14.141Z,94.80
2022-11-16T14:28:55.107Z,92.80
2022-11-16T14:31:26.495Z,93.00
2022-11-16T14:33:57.091Z,96.10
2022-11-16T14:36:41.143Z,94.20
2022-11-16T14:39:31.400Z,95.10
2022-11-16T14:42:02.734Z,96.10
2022-11-16T14:44:36.356Z,96.90
2022-11-16T14:47:05.036Z,97.20
2022-11-16T14:49:36.959Z,98.90
2022-11-16T14:52:08.348Z,99.20
2022-11-16T14:54:40.746Z,99.20
2022-11-16T14:57:14.750Z,99.90
2022-11-16T14:59:44.160Z,99.90
2022-11-16T15:02:20.097Z,99.90
2022-11-16T15:04:49.145Z,99.90
2022-11-16T15:07:18.714Z,99.90
2022-11-16T15:09:50.061Z,99.90
2022-11-16T15:12:37.919Z,99.90
2022-11-16T15:15:12.479Z,99.90
2022-11-16T15:17:42.295Z,99.90
2022-11-16T15:20:19.613Z,99.90
2022-11-16T15:22:49.685Z,99.90
2022-11-16T15:25:28.564Z,99.90
2022-11-16T15:27:59.134Z,99.90
2022-11-16T15:30:31.030Z,99.90
2022-11-16T15:35:31.640Z,99.90
2022-11-16T15:38:05.164Z,99.90
2022-11-16T15:40:34.472Z,99.90
2022-11-16T15:43:05.563Z,99.90
2022-11-16T15:45:36.062Z,99.90
2022-11-16T15:48:05.210Z,99.90
2022-11-16T15:50:33.420Z,99.90
2022-11-16T15:55:34.238Z,99.90
2022-11-16T15:58:14.855Z,99.90
2022-11-16T16:00:48.876Z,99.90
2022-11-16T16:03:23.877Z,99.90
2022-11-16T16:05:52.914Z,99.90
2022-11-16T16:08:29.908Z,99.90
2022-11-16T16:11:03.146Z,99.90
2022-11-16T16:13:34.156Z,99.90
2022-11-16T16:16:27.989Z,99.90
2022-11-16T16:19:00.189Z,99.90
2022-11-16T16:21:42.518Z,99.90
2022-11-16T16:24:13.014Z,99.90
2022-11-16T16:29:09.444Z,99.90
2022-11-16T16:31:39.032Z,99.90
2022-11-16T16:34:12.696Z,99.90
2022-11-16T16:46:34.877Z,99.90
2022-11-16T16:49:04.332Z,99.90
2022-11-16T17:06:24.685Z,99.90
2022-11-16T17:08:52.713Z,99.90
2022-11-16T17:16:17.882Z,99.90
2022-11-16T17:18:46.328Z,99.90
2022-11-16T17:23:44.131Z,99.90
2022-11-16T17:31:11.339Z,99.90
2022-11-16T17:33:41.634Z,99.90
2022-11-16T17:36:12.980Z,99.90
2022-11-16T17:38:41.777Z,99.90
2022-11-16T17:41:13.666Z,99.90
2022-11-16T17:43:42.909Z,99.90
2022-11-16T17:46:13.131Z,99.90
2022-11-16T17:48:44.325Z,99.90
2022-11-16T17:51:13.438Z,99.90
2022-11-16T17:53:43.628Z,99.90
2022-11-16T17:56:14.806Z,99.90
2022-11-16T18:06:13.393Z,99.90
2022-11-16T18:08:42.591Z,99.90
2022-11-16T18:11:14.423Z,99.90
2022-11-16T18:16:13.865Z,99.90
2022-11-16T18:18:42.888Z,99.90
2022-11-16T18:21:15.872Z,99.90
2022-11-16T18:26:21.029Z,99.90
2022-11-16T18:28:49.546Z,99.90
2022-11-16T18:31:19.002Z,99.90
2022-11-16T18:38:45.868Z,99.90
2022-11-16T18:41:20.764Z,99.90
2022-11-16T18:43:53.842Z,99.90
2022-11-16T18:46:23.758Z,99.90
2022-11-16T18:51:21.644Z,99.90
2022-11-16T18:53:50.158Z,99.90
2022-11-16T18:56:20.287Z,99.90
2022-11-16T18:58:51.436Z,99.90
2022-11-16T19:01:21.957Z,99.90
2022-11-16T19:11:24.172Z,99.90
2022-11-16T19:13:54.660Z,99.90
2022-11-16T19:16:23.730Z,99.90
2022-11-16T19:18:51.824Z,99.90
2022-11-16T19:23:49.796Z,99.90
2022-11-16T19:26:19.414Z,99.90
2022-11-16T19:28:50.629Z,99.90
2022-11-16T19:31:19.951Z,99.90
2022-11-16T19:36:18.491Z,99.90
2022-11-16T19:38:48.388Z,99.90
2022-11-16T19:41:18.157Z,99.90
2022-11-16T19:46:17.575Z,99.90
2022-11-16T19:51:17.809Z,99.90
2022-11-16T19:56:15.965Z,99.90
2022-11-16T19:58:44.735Z,99.90
2022-11-16T20:01:14.991Z,99.90
2022-11-16T20:03:44.617Z,99.90
2022-11-16T20:06:14.924Z,99.90
2022-11-16T20:08:47.579Z,99.90
2022-11-16T20:11:17.397Z,99.90
2022-11-16T20:13:45.618Z,99.90
2022-11-16T20:16:15.236Z,99.90
2022-11-16T20:18:45.804Z,99.90
2022-11-16T20:21:18.029Z,99.90
2022-11-16T20:26:15.288Z,99.90
2022-11-16T20:28:44.637Z,99.90
2022-11-16T20:31:14.244Z,99.90
2022-11-16T20:33:44.630Z,99.90
2022-11-16T20:36:13.005Z,99.90
2022-11-16T20:38:41.486Z,99.90
2022-11-16T20:41:12.120Z,99.90
2022-11-16T20:43:40.827Z,99.90
2022-11-16T20:51:07.967Z,99.90
2022-11-16T20:56:07.641Z,99.90
2022-11-16T20:58:36.381Z,99.90
2022-11-16T21:01:06.421Z,99.90
2022-11-16T21:08:33.520Z,99.90
2022-11-16T21:13:47.406Z,99.90
2022-11-16T21:16:16.437Z,99.90
2022-11-16T21:21:14.091Z,99.90
2022-11-16T21:23:47.219Z,99.90
2022-11-16T21:26:16.506Z,99.90
2022-11-16T21:28:45.408Z,99.90
2022-11-16T21:31:15.189Z,99.90
2022-11-16T21:33:44.197Z,99.90
2022-11-16T21:36:14.255Z,99.90
2022-11-16T21:38:43.960Z,99.90
2022-11-16T21:41:12.992Z,99.90
2022-11-16T21:46:15.621Z,99.90
2022-11-16T21:51:14.698Z,99.90
2022-11-16T21:53:44.451Z,99.90
2022-11-16T21:56:14.213Z,99.90
2022-11-16T22:01:12.589Z,99.90
2022-11-16T22:03:41.065Z,99.90
2022-11-16T22:06:33.421Z,99.90
2022-11-16T22:09:03.016Z,99.90
2022-11-16T22:16:27.820Z,99.90
2022-11-16T22:18:55.843Z,99.90
2022-11-16T22:26:22.073Z,99.90
2022-11-16T22:43:42.672Z,99.90
2022-11-16T22:48:41.088Z,99.90
2022-11-16T22:51:16.364Z,99.90
2022-11-16T22:58:42.711Z,99.90
2022-11-16T23:03:40.244Z,99.90
2022-11-16T23:06:08.961Z,99.90
2022-11-16T23:08:37.804Z,99.90
2022-11-16T23:11:25.338Z,99.90
2022-11-16T23:14:13.031Z,99.90
2022-11-16T23:16:41.981Z,99.90
2022-11-16T23:19:25.656Z,99.90
2022-11-16T23:22:12.152Z,99.90
2022-11-16T23:24:57.684Z,99.90
2022-11-16T23:27:32.491Z,99.90
2022-11-16T23:30:10.770Z,99.90
2022-11-16T23:37:51.277Z,99.90
2022-11-16T23:43:05.672Z,99.90
2022-11-16T23:45:35.226Z,99.90
2022-11-16T23:52:59.989Z,99.90
2022-11-16T23:57:56.405Z,99.90
