createdAt,value
2023-03-23T15:59:13.529Z,5.10
2023-03-23T16:01:42.499Z,5.22
2023-03-23T16:04:13.367Z,5.70
2023-03-23T16:06:39.950Z,7.30
2023-03-23T16:09:07.770Z,6.00
2023-03-23T16:11:34.467Z,6.28
2023-03-23T16:14:02.355Z,5.78
2023-03-23T16:16:34.407Z,5.07
2023-03-23T16:19:01.007Z,4.25
2023-03-23T16:21:27.843Z,5.50
2023-03-23T16:23:54.679Z,5.90
2023-03-23T16:26:21.308Z,5.85
2023-03-23T16:28:47.911Z,7.82
2023-03-23T16:31:14.590Z,10.00
2023-03-23T16:33:41.599Z,10.55
2023-03-23T16:36:11.844Z,10.77
2023-03-23T16:38:49.612Z,10.43
2023-03-23T16:41:17.682Z,10.80
2023-03-23T16:43:44.390Z,9.70
2023-03-23T16:46:13.352Z,9.25
2023-03-23T16:48:40.717Z,8.43
2023-03-23T16:53:34.286Z,6.68
2023-03-23T16:56:00.853Z,5.55
2023-03-23T16:58:27.548Z,6.43
2023-03-23T17:00:54.232Z,6.35
2023-03-23T17:03:22.329Z,6.28
2023-03-23T17:05:51.179Z,5.65
2023-03-23T17:08:19.259Z,4.80
2023-03-23T17:10:46.474Z,4.97
2023-03-23T17:13:13.465Z,9.07
2023-03-23T17:15:43.637Z,6.15
2023-03-23T17:18:11.857Z,7.90
2023-03-23T17:20:38.759Z,5.90
2023-03-23T17:23:05.932Z,5.57
2023-03-23T17:25:32.589Z,5.32
2023-03-23T17:28:05.822Z,4.78
2023-03-23T17:30:33.914Z,4.13
2023-03-23T17:33:00.682Z,7.45
2023-03-23T17:35:27.314Z,6.93
2023-03-23T17:37:53.883Z,5.18
2023-03-23T17:40:20.562Z,5.43
2023-03-23T17:42:47.149Z,4.53
2023-03-23T17:45:13.764Z,5.20
2023-03-23T17:47:40.519Z,4.53
2023-03-23T17:50:11.889Z,5.45
2023-03-23T17:52:40.491Z,5.40
2023-03-23T17:55:08.194Z,5.22
2023-03-23T17:57:35.277Z,6.03
2023-03-23T18:00:02.527Z,4.90
2023-03-23T18:02:29.114Z,6.07
2023-03-23T18:04:58.248Z,4.70
2023-03-23T18:07:24.893Z,4.55
2023-03-23T18:09:51.419Z,5.20
2023-03-23T18:12:18.532Z,5.63
2023-03-23T18:14:45.202Z,5.05
2023-03-23T18:17:11.759Z,5.50
2023-03-23T18:19:38.414Z,5.90
2023-03-23T18:22:04.994Z,5.63
2023-03-23T18:24:31.690Z,5.43
2023-03-23T18:27:00.192Z,6.00
2023-03-23T18:29:26.802Z,6.93
2023-03-23T18:31:53.486Z,6.13
2023-03-23T18:34:20.519Z,10.70
2023-03-23T18:36:47.103Z,7.10
2023-03-23T18:39:13.747Z,7.93
2023-03-23T18:41:40.415Z,6.63
2023-03-23T18:44:07.013Z,6.40
2023-03-23T18:46:33.785Z,16.47
2023-03-23T18:49:00.418Z,11.18
2023-03-23T18:51:27.061Z,9.77
2023-03-23T18:53:53.731Z,10.90
2023-03-23T18:56:20.764Z,11.45
2023-03-23T18:58:47.330Z,10.70
2023-03-23T19:01:17.212Z,11.20
2023-03-23T19:03:45.370Z,12.18
2023-03-23T19:06:21.090Z,11.90
2023-03-23T19:08:48.957Z,11.73
2023-03-23T19:11:16.244Z,10.55
2023-03-23T19:13:53.823Z,10.10
2023-03-23T19:16:25.396Z,10.07
2023-03-23T19:18:52.016Z,10.35
2023-03-23T19:21:21.258Z,11.57
2023-03-23T19:23:51.836Z,9.35
2023-03-23T19:26:33.150Z,7.70
2023-03-23T19:31:31.804Z,9.52
2023-03-23T19:33:58.636Z,9.65
2023-03-23T19:36:26.570Z,9.57
2023-03-23T19:38:54.581Z,7.30
2023-03-23T19:41:21.976Z,7.13
2023-03-23T19:46:15.128Z,7.30
2023-03-23T19:48:41.801Z,8.35
2023-03-23T19:51:10.311Z,6.60
2023-03-23T19:53:36.972Z,5.88
2023-03-23T19:56:05.068Z,6.03
2023-03-23T19:58:32.550Z,6.05
2023-03-23T20:01:01.300Z,5.43
2023-03-23T20:03:28.477Z,5.53
2023-03-23T20:06:02.919Z,6.22
2023-03-23T20:08:31.316Z,5.78
2023-03-23T20:11:04.377Z,5.90
2023-03-23T20:13:31.434Z,5.63
2023-03-23T20:16:00.540Z,6.38
2023-03-23T20:18:29.157Z,6.25
2023-03-23T20:21:06.796Z,6.20
2023-03-23T20:23:34.771Z,6.03
2023-03-23T20:26:05.916Z,6.88
2023-03-23T20:28:32.834Z,6.43
2023-03-23T20:31:21.072Z,6.10
2023-03-23T20:34:00.509Z,8.43
2023-03-23T20:36:36.779Z,8.45
2023-03-23T20:39:06.015Z,8.32
2023-03-23T20:41:36.214Z,6.80
2023-03-23T20:44:04.070Z,6.93
2023-03-23T20:46:31.439Z,5.68
2023-03-23T20:48:58.194Z,6.13
2023-03-23T20:51:24.853Z,6.60
2023-03-23T20:53:51.651Z,5.90
2023-03-23T20:56:19.721Z,6.25
2023-03-23T20:58:47.287Z,6.00
2023-03-23T21:01:15.816Z,6.22
2023-03-23T21:03:42.632Z,5.65
2023-03-23T21:06:10.773Z,6.40
2023-03-23T21:08:40.040Z,5.95
2023-03-23T21:11:08.849Z,6.20
2023-03-23T21:13:36.392Z,6.47
2023-03-23T21:16:05.191Z,7.32
2023-03-23T21:18:32.145Z,6.57
2023-03-23T21:21:00.344Z,6.78
2023-03-23T21:23:29.573Z,5.68
2023-03-23T21:26:02.200Z,5.57
2023-03-23T21:28:28.812Z,5.53
2023-03-23T21:31:00.653Z,5.15
2023-03-23T21:33:27.244Z,5.50
2023-03-23T21:35:53.823Z,5.37
2023-03-23T21:38:26.615Z,5.40
2023-03-23T21:40:54.558Z,5.63
2023-03-23T21:43:27.470Z,5.55
2023-03-23T21:45:56.893Z,6.30
2023-03-23T21:48:25.087Z,5.60
2023-03-23T21:50:52.598Z,5.88
2023-03-23T21:58:19.560Z,6.75
2023-03-23T22:00:49.957Z,7.70
2023-03-23T22:03:19.212Z,6.35
2023-03-23T22:05:46.527Z,6.72
2023-03-23T22:08:13.848Z,6.75
2023-03-23T22:13:30.315Z,6.18
2023-03-23T22:15:58.554Z,7.82
2023-03-23T22:18:25.628Z,8.10
2023-03-23T22:20:52.263Z,7.72
2023-03-23T22:23:18.844Z,8.18
2023-03-23T22:25:45.447Z,8.07
2023-03-23T22:28:12.002Z,6.78
2023-03-23T22:30:38.628Z,5.65
2023-03-23T22:33:05.307Z,6.63
2023-03-23T22:35:33.803Z,6.30
2023-03-23T22:38:03.143Z,6.05
2023-03-23T22:40:31.182Z,6.03
2023-03-23T22:42:58.153Z,6.20
2023-03-23T22:45:26.157Z,6.95
2023-03-23T22:47:53.130Z,7.78
2023-03-23T22:50:21.595Z,7.35
2023-03-23T22:52:48.392Z,5.90
2023-03-23T22:55:15.004Z,6.45
2023-03-23T22:57:41.780Z,5.80
2023-03-23T23:00:14.475Z,6.20
2023-03-23T23:02:42.692Z,6.38
2023-03-23T23:05:10.790Z,6.07
2023-03-23T23:07:37.561Z,6.70
2023-03-23T23:10:05.423Z,6.18
2023-03-23T23:12:35.043Z,7.07
2023-03-23T23:15:03.766Z,6.55
2023-03-23T23:17:32.110Z,6.60
2023-03-23T23:20:01.037Z,6.35
2023-03-23T23:22:27.649Z,7.20
2023-03-23T23:24:54.580Z,7.07
2023-03-23T23:27:21.270Z,7.75
2023-03-23T23:29:47.891Z,7.97
2023-03-23T23:32:14.739Z,7.63
2023-03-23T23:34:41.519Z,6.88
2023-03-23T23:37:09.045Z,6.63
2023-03-23T23:39:38.336Z,6.32
2023-03-23T23:42:05.939Z,6.93
2023-03-23T23:44:32.686Z,6.78
2023-03-23T23:46:59.310Z,6.55
2023-03-23T23:49:28.630Z,6.20
2023-03-23T23:51:56.438Z,6.50
2023-03-23T23:54:29.570Z,6.38
2023-03-23T23:57:00.316Z,6.95
2023-03-23T23:59:28.844Z,6.90
