createdAt,value
2022-11-23T00:00:29.675Z,84
2022-11-23T00:01:37.152Z,84
2022-11-23T00:02:45.283Z,84
2022-11-23T00:03:52.766Z,84
2022-11-23T00:05:00.039Z,84
2022-11-23T00:06:07.464Z,84
2022-11-23T00:07:15.588Z,84
2022-11-23T00:08:23.484Z,84
2022-11-23T00:09:31.818Z,84
2022-11-23T00:10:39.088Z,84
2022-11-23T00:11:45.988Z,84
2022-11-23T00:12:55.308Z,84
2022-11-23T00:14:02.454Z,84
2022-11-23T00:15:09.600Z,84
2022-11-23T00:16:16.613Z,84
2022-11-23T00:17:24.079Z,84
2022-11-23T00:18:31.435Z,84
2022-11-23T00:19:38.691Z,84
2022-11-23T00:20:45.707Z,84
2022-11-23T00:21:55.180Z,84
2022-11-23T00:23:02.284Z,84
2022-11-23T00:24:09.544Z,84
2022-11-23T00:25:17.136Z,84
2022-11-23T00:26:24.627Z,84
2022-11-23T00:27:32.588Z,84
2022-11-23T00:28:39.744Z,84
2022-11-23T00:29:46.904Z,84
2022-11-23T00:30:54.069Z,84
2022-11-23T00:32:01.164Z,84
2022-11-23T00:33:08.243Z,84
2022-11-23T00:34:15.479Z,84
2022-11-23T00:35:23.172Z,84
2022-11-23T00:36:30.216Z,84
2022-11-23T00:37:37.436Z,84
2022-11-23T00:38:44.917Z,84
2022-11-23T00:39:52.061Z,84
2022-11-23T00:40:59.400Z,84
2022-11-23T00:42:09.368Z,84
2022-11-23T00:43:16.656Z,84
2022-11-23T00:44:24.010Z,84
2022-11-23T00:45:31.206Z,84
2022-11-23T00:46:38.382Z,84
2022-11-23T00:47:45.675Z,84
2022-11-23T00:48:52.938Z,84
2022-11-23T00:49:59.776Z,84
2022-11-23T00:51:07.364Z,84
2022-11-23T00:52:14.664Z,84
2022-11-23T00:53:21.668Z,84
2022-11-23T00:54:28.877Z,84
2022-11-23T00:55:36.068Z,84
2022-11-23T00:56:43.044Z,84
2022-11-23T00:57:50.160Z,84
2022-11-23T00:58:57.692Z,84
2022-11-23T01:00:05.092Z,84
2022-11-23T01:01:12.743Z,84
2022-11-23T01:02:19.920Z,84
2022-11-23T01:03:27.189Z,84
2022-11-23T01:04:34.536Z,84
2022-11-23T01:05:41.920Z,84
2022-11-23T01:06:49.410Z,84
2022-11-23T01:07:56.711Z,84
2022-11-23T01:09:04.194Z,84
2022-11-23T01:10:11.301Z,84
2022-11-23T01:11:19.289Z,84
2022-11-23T01:12:26.514Z,84
2022-11-23T01:13:34.755Z,84
2022-11-23T01:14:41.916Z,84
2022-11-23T01:15:49.037Z,84
2022-11-23T01:16:56.207Z,84
2022-11-23T01:18:03.314Z,84
2022-11-23T01:19:10.430Z,84
2022-11-23T01:20:17.752Z,84
2022-11-23T01:21:25.398Z,84
2022-11-23T01:22:33.013Z,84
2022-11-23T01:23:40.441Z,84
2022-11-23T01:24:47.682Z,84
2022-11-23T01:25:57.064Z,84
2022-11-23T01:27:02.348Z,84
2022-11-23T01:28:10.358Z,84
2022-11-23T01:29:17.650Z,84
2022-11-23T01:30:26.116Z,84
2022-11-23T01:31:33.599Z,84
2022-11-23T01:32:41.179Z,84
2022-11-23T01:33:48.847Z,84
2022-11-23T01:34:58.868Z,84
2022-11-23T01:36:06.986Z,84
2022-11-23T01:37:17.330Z,84
2022-11-23T01:38:25.135Z,84
2022-11-23T01:39:32.644Z,84
2022-11-23T01:40:39.566Z,84
2022-11-23T01:41:47.732Z,84
2022-11-23T01:42:55.186Z,84
2022-11-23T01:44:05.356Z,84
2022-11-23T01:45:22.854Z,84
2022-11-23T01:46:38.463Z,84
2022-11-23T01:47:45.977Z,84
2022-11-23T01:48:53.426Z,84
2022-11-23T01:50:05.650Z,84
2022-11-23T01:51:12.879Z,84
2022-11-23T01:52:19.934Z,84
2022-11-23T01:53:27.950Z,84
2022-11-23T01:54:35.430Z,84
2022-11-23T01:55:42.751Z,84
2022-11-23T01:56:49.890Z,84
2022-11-23T01:57:57.046Z,84
2022-11-23T01:59:04.590Z,84
2022-11-23T02:00:11.666Z,84
2022-11-23T02:01:19.041Z,84
2022-11-23T02:02:26.159Z,84
2022-11-23T02:03:36.526Z,84
2022-11-23T02:04:45.132Z,84
2022-11-23T02:05:52.559Z,84
2022-11-23T02:06:59.734Z,84
2022-11-23T02:08:07.303Z,84
2022-11-23T02:09:14.514Z,84
2022-11-23T02:10:21.542Z,84
2022-11-23T02:11:28.686Z,84
2022-11-23T02:12:35.936Z,84
2022-11-23T02:13:43.110Z,84
2022-11-23T02:14:49.979Z,84
2022-11-23T02:15:57.296Z,84
2022-11-23T02:17:05.602Z,84
2022-11-23T02:18:13.640Z,84
2022-11-23T02:19:21.218Z,84
2022-11-23T02:20:32.526Z,84
2022-11-23T02:21:40.118Z,84
2022-11-23T02:22:47.131Z,84
2022-11-23T02:23:57.234Z,84
2022-11-23T02:25:08.591Z,84
2022-11-23T02:26:26.698Z,84
2022-11-23T02:27:34.322Z,84
2022-11-23T02:28:42.005Z,84
2022-11-23T02:29:49.455Z,84
2022-11-23T02:30:56.751Z,84
2022-11-23T02:32:05.086Z,84
2022-11-23T02:33:12.382Z,84
2022-11-23T02:34:20.082Z,84
2022-11-23T02:35:30.842Z,84
2022-11-23T02:36:38.559Z,84
2022-11-23T02:37:48.527Z,84
2022-11-23T02:38:56.122Z,84
2022-11-23T02:40:03.702Z,84
2022-11-23T02:41:11.355Z,84
2022-11-23T02:42:19.287Z,84
2022-11-23T02:43:41.899Z,84
2022-11-23T02:44:49.784Z,84
2022-11-23T02:46:08.399Z,84
2022-11-23T02:47:15.617Z,84
2022-11-23T02:48:28.344Z,84
2022-11-23T02:49:36.132Z,84
2022-11-23T02:50:46.070Z,84
2022-11-23T02:51:53.420Z,84
2022-11-23T02:53:01.377Z,84
2022-11-23T02:54:09.774Z,84
2022-11-23T02:55:17.317Z,84
2022-11-23T02:56:25.234Z,84
2022-11-23T02:57:32.472Z,84
2022-11-23T02:58:39.971Z,83
2022-11-23T02:59:47.366Z,84
2022-11-23T03:00:58.194Z,84
2022-11-23T03:02:05.486Z,84
2022-11-23T03:03:12.962Z,84
2022-11-23T03:04:25.982Z,84
2022-11-23T03:05:28.081Z,84
2022-11-23T03:06:35.846Z,84
2022-11-23T03:07:43.465Z,84
2022-11-23T03:08:50.967Z,84
2022-11-23T03:09:58.119Z,84
2022-11-23T03:11:05.271Z,84
2022-11-23T03:12:12.535Z,84
2022-11-23T03:13:20.387Z,84
2022-11-23T03:14:27.650Z,84
2022-11-23T03:15:35.143Z,84
2022-11-23T03:16:42.650Z,84
2022-11-23T03:17:50.302Z,84
2022-11-23T03:18:57.910Z,84
2022-11-23T03:20:08.046Z,84
2022-11-23T03:21:15.594Z,84
2022-11-23T03:22:23.279Z,84
2022-11-23T03:23:30.750Z,84
2022-11-23T03:24:37.830Z,84
2022-11-23T03:25:45.266Z,84
2022-11-23T03:26:52.637Z,84
2022-11-23T03:28:00.123Z,84
2022-11-23T03:29:07.730Z,84
2022-11-23T03:30:15.230Z,84
2022-11-23T03:31:22.807Z,84
2022-11-23T03:32:30.791Z,84
2022-11-23T03:33:39.114Z,84
2022-11-23T03:34:46.612Z,84
2022-11-23T03:35:54.297Z,84
2022-11-23T03:37:08.870Z,84
2022-11-23T03:38:16.601Z,84
2022-11-23T03:39:24.002Z,84
2022-11-23T03:40:31.178Z,84
2022-11-23T03:41:38.158Z,84
2022-11-23T03:42:45.970Z,84
2022-11-23T03:43:53.062Z,84
2022-11-23T03:45:00.498Z,84
2022-11-23T03:46:07.946Z,85
2022-11-23T03:47:15.250Z,84
2022-11-23T03:48:22.686Z,84
2022-11-23T03:49:29.997Z,84
2022-11-23T03:50:44.090Z,85
2022-11-23T03:52:01.774Z,84
2022-11-23T03:53:19.498Z,84
2022-11-23T03:54:44.506Z,84
2022-11-23T03:55:59.226Z,84
2022-11-23T03:57:32.862Z,84
2022-11-23T03:58:52.527Z,84
2022-11-23T04:00:12.871Z,84
2022-11-23T04:01:24.810Z,84
2022-11-23T04:02:41.573Z,84
2022-11-23T04:03:53.912Z,84
2022-11-23T04:05:08.171Z,84
2022-11-23T04:06:28.646Z,84
2022-11-23T04:07:44.838Z,84
2022-11-23T04:09:01.693Z,84
2022-11-23T04:10:13.719Z,84
2022-11-23T04:11:25.086Z,84
2022-11-23T04:12:41.918Z,84
2022-11-23T04:13:50.226Z,84
2022-11-23T04:15:01.461Z,84
2022-11-23T04:16:23.468Z,84
2022-11-23T04:17:40.833Z,84
2022-11-23T04:18:49.185Z,84
2022-11-23T04:20:03.218Z,84
2022-11-23T04:21:26.356Z,85
2022-11-23T04:22:39.414Z,85
2022-11-23T04:23:47.859Z,85
2022-11-23T04:24:59.322Z,85
2022-11-23T04:26:10.670Z,85
2022-11-23T04:27:18.738Z,85
2022-11-23T04:28:32.838Z,85
2022-11-23T04:29:43.930Z,85
2022-11-23T04:31:09.825Z,85
2022-11-23T04:32:18.449Z,85
2022-11-23T04:33:38.725Z,85
2022-11-23T04:34:53.245Z,85
2022-11-23T04:36:01.839Z,85
2022-11-23T04:37:18.749Z,85
2022-11-23T04:38:32.502Z,85
2022-11-23T04:39:43.817Z,86
2022-11-23T04:40:55.049Z,86
2022-11-23T04:42:12.789Z,85
2022-11-23T04:43:29.941Z,85
2022-11-23T04:44:41.524Z,85
2022-11-23T04:45:49.685Z,85
2022-11-23T04:47:08.293Z,86
2022-11-23T04:48:24.664Z,86
2022-11-23T04:49:39.697Z,86
2022-11-23T04:50:55.406Z,86
2022-11-23T04:52:03.181Z,86
2022-11-23T04:53:20.665Z,86
2022-11-23T04:54:31.285Z,86
2022-11-23T04:55:47.950Z,85
2022-11-23T04:57:07.933Z,86
2022-11-23T04:58:18.885Z,86
2022-11-23T04:59:31.155Z,86
2022-11-23T05:00:44.354Z,86
2022-11-23T05:02:01.821Z,86
2022-11-23T05:03:24.293Z,86
2022-11-23T05:04:35.315Z,86
2022-11-23T05:05:48.089Z,86
2022-11-23T05:07:04.423Z,86
2022-11-23T05:08:12.627Z,86
2022-11-23T05:09:20.504Z,85
2022-11-23T05:10:34.794Z,85
2022-11-23T05:11:51.818Z,85
2022-11-23T05:13:00.145Z,85
2022-11-23T05:14:13.582Z,85
2022-11-23T05:15:31.190Z,85
2022-11-23T05:16:48.210Z,85
2022-11-23T05:18:02.657Z,85
2022-11-23T05:19:25.516Z,85
2022-11-23T05:20:38.279Z,85
2022-11-23T05:22:00.625Z,85
2022-11-23T05:23:11.309Z,85
2022-11-23T05:24:22.218Z,85
2022-11-23T05:25:36.721Z,85
2022-11-23T05:26:44.688Z,85
2022-11-23T05:28:03.610Z,85
2022-11-23T05:29:07.019Z,85
2022-11-23T05:30:18.187Z,85
2022-11-23T05:31:35.724Z,85
2022-11-23T05:32:43.921Z,85
2022-11-23T05:33:57.886Z,85
2022-11-23T05:35:12.353Z,85
2022-11-23T05:36:24.629Z,85
2022-11-23T05:37:35.517Z,86
2022-11-23T05:38:53.662Z,86
2022-11-23T05:40:04.278Z,86
2022-11-23T05:41:13.008Z,86
2022-11-23T05:42:24.388Z,85
2022-11-23T05:43:32.514Z,85
2022-11-23T05:44:41.464Z,85
2022-11-23T05:45:49.396Z,85
2022-11-23T05:46:57.462Z,85
2022-11-23T05:48:05.633Z,85
2022-11-23T05:49:13.913Z,85
2022-11-23T05:50:31.380Z,85
2022-11-23T05:51:44.937Z,85
2022-11-23T05:53:00.772Z,85
2022-11-23T05:54:12.525Z,85
2022-11-23T05:55:20.517Z,85
2022-11-23T05:56:30.117Z,85
2022-11-23T05:57:40.816Z,85
2022-11-23T05:58:55.220Z,85
2022-11-23T06:00:03.264Z,85
2022-11-23T06:01:10.916Z,85
2022-11-23T06:02:28.168Z,85
2022-11-23T06:03:42.674Z,85
2022-11-23T06:04:53.505Z,85
2022-11-23T06:06:08.147Z,85
2022-11-23T06:07:15.980Z,85
2022-11-23T06:08:24.197Z,85
2022-11-23T06:09:35.766Z,85
2022-11-23T06:10:46.794Z,85
2022-11-23T06:11:55.533Z,85
2022-11-23T06:13:03.420Z,85
2022-11-23T06:14:14.343Z,85
2022-11-23T06:15:19.675Z,85
2022-11-23T06:16:34.308Z,85
2022-11-23T06:17:42.012Z,85
2022-11-23T06:18:53.185Z,85
2022-11-23T06:20:00.794Z,85
2022-11-23T06:21:12.575Z,85
2022-11-23T06:22:32.164Z,85
2022-11-23T06:23:47.245Z,85
2022-11-23T06:25:01.280Z,85
2022-11-23T06:26:12.285Z,85
2022-11-23T06:27:20.587Z,85
2022-11-23T06:28:34.165Z,85
2022-11-23T06:29:43.272Z,85
2022-11-23T06:30:50.672Z,85
2022-11-23T06:31:57.557Z,85
2022-11-23T06:33:04.715Z,85
2022-11-23T06:34:12.036Z,85
2022-11-23T06:35:19.037Z,85
2022-11-23T06:36:26.752Z,85
2022-11-23T06:37:33.918Z,85
2022-11-23T06:38:41.253Z,85
2022-11-23T06:39:48.645Z,85
2022-11-23T06:40:55.917Z,85
2022-11-23T06:42:23.649Z,85
2022-11-23T06:43:10.217Z,85
2022-11-23T06:44:17.637Z,85
2022-11-23T06:45:25.268Z,85
2022-11-23T06:46:32.701Z,85
2022-11-23T06:47:40.108Z,85
2022-11-23T06:48:47.213Z,84
2022-11-23T06:49:54.304Z,85
2022-11-23T06:51:01.452Z,84
2022-11-23T06:52:08.465Z,85
2022-11-23T06:53:15.856Z,85
2022-11-23T06:54:27.125Z,84
2022-11-23T06:55:29.947Z,85
2022-11-23T06:56:37.108Z,84
2022-11-23T06:57:44.373Z,84
2022-11-23T06:58:52.276Z,84
2022-11-23T06:59:59.626Z,84
2022-11-23T07:01:07.640Z,84
2022-11-23T07:02:14.808Z,84
2022-11-23T07:03:22.172Z,84
2022-11-23T07:04:30.054Z,84
2022-11-23T07:05:37.333Z,84
2022-11-23T07:06:46.176Z,84
2022-11-23T07:07:54.228Z,84
2022-11-23T07:09:01.207Z,84
2022-11-23T07:10:08.422Z,84
2022-11-23T07:11:15.557Z,84
2022-11-23T07:12:22.604Z,84
2022-11-23T07:13:29.852Z,84
2022-11-23T07:14:38.132Z,84
2022-11-23T07:15:45.715Z,84
2022-11-23T07:16:52.729Z,84
2022-11-23T07:17:59.825Z,84
2022-11-23T07:19:06.988Z,84
2022-11-23T07:20:14.219Z,84
2022-11-23T07:21:21.223Z,84
2022-11-23T07:22:28.345Z,84
2022-11-23T07:23:35.512Z,84
2022-11-23T07:24:46.648Z,84
2022-11-23T07:25:49.903Z,84
2022-11-23T07:26:57.072Z,84
2022-11-23T07:28:04.202Z,84
2022-11-23T07:29:11.350Z,84
2022-11-23T07:30:18.511Z,84
2022-11-23T07:31:25.532Z,84
2022-11-23T07:32:32.824Z,84
2022-11-23T07:33:40.279Z,84
2022-11-23T07:34:50.553Z,84
2022-11-23T07:35:57.640Z,84
2022-11-23T07:37:07.374Z,84
2022-11-23T07:38:19.314Z,84
2022-11-23T07:39:55.463Z,84
2022-11-23T07:40:42.356Z,84
2022-11-23T07:41:51.395Z,84
2022-11-23T07:42:56.660Z,84
2022-11-23T07:44:03.779Z,84
2022-11-23T07:45:10.993Z,84
2022-11-23T07:46:19.070Z,84
2022-11-23T07:47:26.216Z,85
2022-11-23T07:48:36.451Z,85
2022-11-23T07:49:40.482Z,84
2022-11-23T07:50:47.672Z,85
2022-11-23T07:51:57.872Z,85
2022-11-23T07:53:04.981Z,84
2022-11-23T07:54:12.074Z,84
2022-11-23T07:55:20.183Z,84
2022-11-23T07:56:27.420Z,84
2022-11-23T07:57:34.528Z,85
2022-11-23T07:58:41.628Z,84
2022-11-23T07:59:48.740Z,84
2022-11-23T08:00:55.917Z,84
2022-11-23T08:02:04.188Z,85
2022-11-23T08:03:27.015Z,85
2022-11-23T08:04:19.336Z,85
2022-11-23T08:05:26.667Z,85
2022-11-23T08:06:36.729Z,85
2022-11-23T08:07:44.932Z,85
2022-11-23T08:08:51.961Z,85
2022-11-23T08:09:59.127Z,85
2022-11-23T08:11:07.280Z,85
2022-11-23T08:12:14.476Z,85
2022-11-23T08:13:22.332Z,85
2022-11-23T08:14:29.262Z,85
2022-11-23T08:15:37.345Z,86
2022-11-23T08:16:46.491Z,86
2022-11-23T08:17:53.740Z,86
2022-11-23T08:19:01.972Z,86
2022-11-23T08:20:10.195Z,86
2022-11-23T08:21:17.160Z,86
2022-11-23T08:22:24.271Z,86
2022-11-23T08:23:31.922Z,85
2022-11-23T08:24:39.049Z,85
2022-11-23T08:25:47.085Z,85
2022-11-23T08:26:54.284Z,85
2022-11-23T08:28:03.403Z,85
2022-11-23T08:29:10.851Z,84
2022-11-23T08:30:20.109Z,85
2022-11-23T08:31:27.464Z,86
2022-11-23T08:32:34.614Z,85
2022-11-23T08:33:41.920Z,85
2022-11-23T08:34:48.860Z,85
2022-11-23T08:35:56.057Z,85
2022-11-23T08:37:03.716Z,85
2022-11-23T08:38:10.942Z,85
2022-11-23T08:39:18.271Z,85
2022-11-23T08:40:26.071Z,85
2022-11-23T08:41:32.960Z,84
2022-11-23T08:42:40.111Z,84
2022-11-23T08:43:47.582Z,84
2022-11-23T08:44:56.424Z,84
2022-11-23T08:46:05.746Z,84
2022-11-23T08:47:10.413Z,84
2022-11-23T08:48:19.323Z,84
2022-11-23T08:49:26.213Z,84
2022-11-23T08:50:34.641Z,85
2022-11-23T08:51:45.697Z,84
2022-11-23T08:52:49.821Z,85
2022-11-23T08:54:04.958Z,85
2022-11-23T08:55:13.314Z,85
2022-11-23T08:56:21.991Z,85
2022-11-23T08:57:29.501Z,84
2022-11-23T08:58:38.337Z,85
2022-11-23T08:59:45.957Z,85
2022-11-23T09:00:54.638Z,85
2022-11-23T09:02:04.582Z,84
2022-11-23T09:03:12.834Z,84
2022-11-23T09:04:21.191Z,84
2022-11-23T09:05:28.890Z,85
2022-11-23T09:06:36.590Z,85
2022-11-23T09:07:44.302Z,85
2022-11-23T09:08:52.075Z,85
2022-11-23T09:09:59.272Z,85
2022-11-23T09:11:06.534Z,85
2022-11-23T09:12:14.469Z,85
2022-11-23T09:13:22.348Z,85
2022-11-23T09:14:30.536Z,85
2022-11-23T09:15:38.824Z,84
2022-11-23T09:16:46.374Z,84
2022-11-23T09:17:54.593Z,85
2022-11-23T09:19:01.900Z,85
2022-11-23T09:20:09.250Z,85
2022-11-23T09:21:16.978Z,85
2022-11-23T09:22:24.439Z,85
2022-11-23T09:23:31.356Z,84
2022-11-23T09:24:39.034Z,84
2022-11-23T09:25:46.329Z,84
2022-11-23T09:26:53.306Z,84
2022-11-23T09:28:00.615Z,84
2022-11-23T09:29:07.720Z,84
2022-11-23T09:30:14.845Z,84
2022-11-23T09:31:21.977Z,84
2022-11-23T09:32:29.882Z,84
2022-11-23T09:33:37.463Z,84
2022-11-23T09:34:45.576Z,84
2022-11-23T09:35:52.512Z,84
2022-11-23T09:36:59.817Z,84
2022-11-23T09:38:07.042Z,84
2022-11-23T09:39:14.121Z,84
2022-11-23T09:40:21.133Z,84
2022-11-23T09:41:29.009Z,84
2022-11-23T09:42:44.065Z,85
2022-11-23T09:44:01.316Z,85
2022-11-23T09:45:16.650Z,84
2022-11-23T09:46:36.791Z,85
2022-11-23T09:47:50.288Z,84
2022-11-23T09:49:06.743Z,85
2022-11-23T09:50:19.273Z,84
2022-11-23T09:51:31.525Z,84
2022-11-23T09:52:39.609Z,84
2022-11-23T09:53:47.796Z,84
2022-11-23T09:55:00.700Z,85
2022-11-23T09:56:13.159Z,84
2022-11-23T09:57:28.431Z,84
2022-11-23T09:58:35.679Z,84
2022-11-23T09:59:43.339Z,85
2022-11-23T10:00:58.560Z,84
2022-11-23T10:02:08.744Z,84
2022-11-23T10:03:21.155Z,84
2022-11-23T10:04:28.283Z,84
2022-11-23T10:05:38.681Z,84
2022-11-23T10:06:47.477Z,84
2022-11-23T10:07:58.203Z,85
2022-11-23T10:09:11.008Z,84
2022-11-23T10:10:23.313Z,85
2022-11-23T10:11:40.803Z,84
2022-11-23T10:12:59.323Z,84
2022-11-23T10:14:16.814Z,84
2022-11-23T10:15:34.047Z,84
2022-11-23T10:16:45.779Z,84
2022-11-23T10:17:56.122Z,83
2022-11-23T10:19:12.624Z,83
2022-11-23T10:20:28.308Z,83
2022-11-23T10:21:46.337Z,83
2022-11-23T10:22:55.158Z,83
2022-11-23T10:24:05.188Z,83
2022-11-23T10:25:12.580Z,83
2022-11-23T10:26:19.721Z,83
2022-11-23T10:27:33.292Z,83
2022-11-23T10:28:40.822Z,83
2022-11-23T10:29:51.551Z,83
2022-11-23T10:31:02.175Z,83
2022-11-23T10:32:17.931Z,83
2022-11-23T10:33:25.213Z,83
2022-11-23T10:34:32.893Z,83
2022-11-23T10:35:50.263Z,83
2022-11-23T10:36:57.283Z,83
2022-11-23T10:38:04.844Z,84
2022-11-23T10:39:22.896Z,83
2022-11-23T10:40:30.277Z,83
2022-11-23T10:41:38.745Z,83
2022-11-23T10:42:45.641Z,83
2022-11-23T10:43:53.091Z,83
2022-11-23T10:45:08.286Z,83
2022-11-23T10:46:23.642Z,83
2022-11-23T10:47:33.911Z,83
2022-11-23T10:48:41.383Z,83
2022-11-23T10:49:49.410Z,83
2022-11-23T10:50:56.495Z,83
2022-11-23T10:52:06.834Z,83
2022-11-23T10:53:23.408Z,83
2022-11-23T10:54:31.010Z,83
2022-11-23T10:55:42.969Z,83
2022-11-23T10:56:57.954Z,83
2022-11-23T10:58:05.332Z,83
2022-11-23T10:59:12.605Z,83
2022-11-23T11:00:31.351Z,83
2022-11-23T11:01:37.354Z,83
2022-11-23T11:02:44.779Z,83
2022-11-23T11:03:55.771Z,83
2022-11-23T11:05:02.968Z,83
2022-11-23T11:06:20.718Z,83
2022-11-23T11:07:32.867Z,83
2022-11-23T11:08:40.283Z,83
2022-11-23T11:10:01.795Z,82
2022-11-23T11:11:11.243Z,83
2022-11-23T11:12:23.278Z,83
2022-11-23T11:13:33.853Z,83
2022-11-23T11:14:46.533Z,83
2022-11-23T11:15:58.467Z,82
2022-11-23T11:17:05.518Z,82
2022-11-23T11:18:13.874Z,82
2022-11-23T11:19:20.802Z,82
2022-11-23T11:20:33.547Z,82
2022-11-23T11:21:41.374Z,82
2022-11-23T11:22:49.309Z,82
2022-11-23T11:23:58.674Z,83
2022-11-23T11:25:05.723Z,83
2022-11-23T11:26:12.850Z,82
2022-11-23T11:27:20.748Z,82
2022-11-23T11:28:28.396Z,82
2022-11-23T11:29:40.983Z,82
2022-11-23T11:30:47.878Z,82
2022-11-23T11:31:55.401Z,82
2022-11-23T11:33:12.982Z,81
2022-11-23T11:34:25.437Z,82
2022-11-23T11:35:32.775Z,82
2022-11-23T11:36:40.038Z,81
2022-11-23T11:37:53.559Z,81
2022-11-23T11:39:19.982Z,81
2022-11-23T11:40:11.666Z,80
2022-11-23T11:41:22.037Z,80
2022-11-23T11:42:29.446Z,80
2022-11-23T11:43:39.752Z,79
2022-11-23T11:44:50.179Z,80
2022-11-23T11:46:21.714Z,79
2022-11-23T11:47:07.583Z,79
2022-11-23T11:48:21.059Z,79
2022-11-23T11:49:28.064Z,79
2022-11-23T11:50:35.292Z,79
2022-11-23T11:51:42.913Z,79
2022-11-23T11:52:50.201Z,79
2022-11-23T11:53:59.068Z,79
2022-11-23T11:55:17.056Z,79
2022-11-23T11:56:27.488Z,79
2022-11-23T11:57:34.844Z,79
2022-11-23T11:58:52.319Z,79
2022-11-23T12:00:02.300Z,79
2022-11-23T12:01:09.492Z,79
2022-11-23T12:02:22.895Z,79
2022-11-23T12:03:29.935Z,80
2022-11-23T12:04:42.700Z,79
2022-11-23T12:05:59.892Z,79
2022-11-23T12:07:09.702Z,79
2022-11-23T12:08:22.479Z,79
2022-11-23T12:09:41.409Z,79
2022-11-23T12:10:49.090Z,79
2022-11-23T12:11:59.007Z,79
2022-11-23T12:13:06.496Z,79
2022-11-23T12:14:19.796Z,79
2022-11-23T12:15:48.124Z,78
2022-11-23T12:16:39.479Z,78
2022-11-23T12:17:54.984Z,77
2022-11-23T12:19:11.467Z,77
2022-11-23T12:20:29.052Z,77
2022-11-23T12:21:41.332Z,78
2022-11-23T12:22:58.776Z,78
2022-11-23T12:24:16.396Z,78
2022-11-23T12:25:31.660Z,78
2022-11-23T12:26:41.510Z,78
2022-11-23T12:27:59.693Z,78
2022-11-23T12:29:12.009Z,78
2022-11-23T12:30:22.357Z,77
2022-11-23T12:31:34.637Z,77
2022-11-23T12:32:50.189Z,77
2022-11-23T12:34:07.673Z,77
2022-11-23T12:35:20.208Z,77
2022-11-23T12:36:39.683Z,77
2022-11-23T12:37:54.815Z,77
2022-11-23T12:39:12.084Z,77
2022-11-23T12:40:30.271Z,77
2022-11-23T12:41:48.579Z,77
2022-11-23T12:43:13.547Z,77
2022-11-23T12:44:29.944Z,77
2022-11-23T12:45:44.583Z,78
2022-11-23T12:46:57.997Z,78
2022-11-23T12:48:10.969Z,78
2022-11-23T12:49:29.147Z,77
2022-11-23T12:50:39.974Z,77
2022-11-23T12:51:52.586Z,77
2022-11-23T12:53:11.659Z,77
2022-11-23T12:54:24.412Z,77
2022-11-23T12:55:42.095Z,77
2022-11-23T12:56:54.581Z,77
2022-11-23T12:58:12.662Z,78
2022-11-23T12:59:20.583Z,78
2022-11-23T13:00:28.526Z,78
2022-11-23T13:01:38.899Z,78
2022-11-23T13:02:46.370Z,78
2022-11-23T13:04:02.985Z,77
2022-11-23T13:05:15.421Z,78
2022-11-23T13:06:33.634Z,78
2022-11-23T13:07:49.218Z,78
2022-11-23T13:09:04.486Z,78
2022-11-23T13:10:20.603Z,78
2022-11-23T13:11:32.863Z,78
2022-11-23T13:12:49.145Z,78
2022-11-23T13:14:04.423Z,78
2022-11-23T13:15:19.670Z,78
2022-11-23T13:16:33.162Z,78
2022-11-23T13:17:46.487Z,78
2022-11-23T13:19:04.801Z,78
2022-11-23T13:20:19.491Z,78
2022-11-23T13:21:34.908Z,78
2022-11-23T13:22:48.499Z,77
2022-11-23T13:23:57.775Z,77
2022-11-23T13:25:05.116Z,78
2022-11-23T13:26:17.200Z,77
2022-11-23T13:27:31.381Z,78
2022-11-23T13:28:44.901Z,77
2022-11-23T13:29:51.847Z,78
2022-11-23T13:31:14.347Z,77
2022-11-23T13:32:17.889Z,77
2022-11-23T13:33:36.987Z,78
2022-11-23T13:34:39.927Z,78
2022-11-23T13:35:48.046Z,78
2022-11-23T13:37:11.970Z,78
2022-11-23T13:38:02.235Z,78
2022-11-23T13:39:17.209Z,78
2022-11-23T13:40:32.878Z,79
2022-11-23T13:41:40.298Z,79
2022-11-23T13:42:55.297Z,79
2022-11-23T13:44:07.520Z,78
2022-11-23T13:45:22.700Z,79
2022-11-23T13:46:35.560Z,79
2022-11-23T13:47:43.963Z,79
2022-11-23T13:48:59.855Z,79
2022-11-23T13:50:07.909Z,79
2022-11-23T13:51:20.300Z,79
2022-11-23T13:52:32.415Z,79
2022-11-23T13:53:39.655Z,79
2022-11-23T13:54:47.150Z,80
2022-11-23T13:56:00.781Z,80
2022-11-23T13:57:18.375Z,80
2022-11-23T13:58:25.521Z,80
2022-11-23T13:59:32.762Z,80
2022-11-23T14:00:39.828Z,80
2022-11-23T14:01:55.201Z,80
2022-11-23T14:03:10.366Z,80
2022-11-23T14:04:27.684Z,80
2022-11-23T14:05:36.581Z,80
2022-11-23T14:06:51.906Z,80
2022-11-23T14:08:02.106Z,80
2022-11-23T14:09:10.853Z,80
2022-11-23T14:10:21.938Z,80
2022-11-23T14:11:30.200Z,80
2022-11-23T14:12:37.415Z,80
2022-11-23T14:13:55.166Z,80
2022-11-23T14:15:03.380Z,80
2022-11-23T14:16:16.119Z,80
2022-11-23T14:17:23.786Z,80
2022-11-23T14:18:41.652Z,80
2022-11-23T14:19:54.247Z,81
2022-11-23T14:21:06.526Z,80
2022-11-23T14:22:16.786Z,81
2022-11-23T14:23:29.262Z,81
2022-11-23T14:24:46.502Z,81
2022-11-23T14:26:05.562Z,81
2022-11-23T14:27:45.503Z,81
2022-11-23T14:28:36.129Z,81
2022-11-23T14:29:43.298Z,81
2022-11-23T14:30:56.692Z,81
2022-11-23T14:32:09.213Z,80
2022-11-23T14:33:21.671Z,81
2022-11-23T14:34:39.078Z,81
2022-11-23T14:35:52.889Z,81
2022-11-23T14:37:08.024Z,81
2022-11-23T14:38:17.123Z,81
2022-11-23T14:39:34.476Z,81
2022-11-23T14:40:52.704Z,81
2022-11-23T14:42:08.123Z,81
2022-11-23T14:43:15.388Z,80
2022-11-23T14:44:25.011Z,80
2022-11-23T14:45:32.051Z,81
2022-11-23T14:46:39.232Z,81
2022-11-23T14:47:56.735Z,81
2022-11-23T14:49:15.085Z,81
2022-11-23T14:50:22.445Z,81
2022-11-23T14:51:29.707Z,81
2022-11-23T14:52:37.016Z,81
2022-11-23T14:53:55.596Z,81
2022-11-23T14:55:03.004Z,81
2022-11-23T14:56:10.436Z,81
2022-11-23T14:57:25.641Z,81
2022-11-23T14:58:33.091Z,81
2022-11-23T14:59:41.179Z,81
2022-11-23T15:00:48.686Z,81
2022-11-23T15:01:56.583Z,81
2022-11-23T15:03:21.034Z,81
2022-11-23T15:04:17.606Z,81
2022-11-23T15:05:30.686Z,80
2022-11-23T15:06:42.303Z,81
2022-11-23T15:07:45.477Z,81
2022-11-23T15:09:01.608Z,81
2022-11-23T15:10:11.734Z,81
2022-11-23T15:11:25.305Z,81
2022-11-23T15:12:32.538Z,81
2022-11-23T15:13:44.626Z,81
2022-11-23T15:14:54.422Z,81
2022-11-23T15:16:01.602Z,81
2022-11-23T15:17:08.749Z,82
2022-11-23T15:18:19.770Z,82
2022-11-23T15:19:32.735Z,82
2022-11-23T15:20:40.365Z,82
2022-11-23T15:21:48.170Z,81
2022-11-23T15:22:56.032Z,81
2022-11-23T15:24:04.285Z,81
2022-11-23T15:25:14.192Z,81
2022-11-23T15:26:42.290Z,81
2022-11-23T15:27:28.836Z,81
2022-11-23T15:28:36.290Z,81
2022-11-23T15:29:43.477Z,81
2022-11-23T15:30:58.719Z,81
2022-11-23T15:32:34.863Z,81
2022-11-23T15:33:22.595Z,81
2022-11-23T15:34:29.919Z,81
2022-11-23T15:35:38.538Z,81
2022-11-23T15:36:45.918Z,81
2022-11-23T15:37:54.046Z,81
2022-11-23T15:39:01.153Z,81
2022-11-23T15:40:08.165Z,81
2022-11-23T15:41:20.961Z,81
2022-11-23T15:42:28.259Z,81
2022-11-23T15:43:35.180Z,81
2022-11-23T15:44:46.158Z,81
2022-11-23T15:45:50.532Z,81
2022-11-23T15:46:57.589Z,81
2022-11-23T15:48:04.834Z,81
2022-11-23T15:49:15.837Z,82
2022-11-23T15:50:23.884Z,82
2022-11-23T15:51:30.838Z,82
2022-11-23T15:52:38.068Z,82
2022-11-23T15:53:45.246Z,82
2022-11-23T15:54:53.012Z,82
2022-11-23T15:56:00.968Z,82
2022-11-23T15:57:08.484Z,82
2022-11-23T15:58:20.816Z,82
2022-11-23T15:59:27.861Z,82
2022-11-23T16:00:40.193Z,82
2022-11-23T16:01:50.293Z,83
2022-11-23T16:02:57.462Z,83
2022-11-23T16:04:15.430Z,83
2022-11-23T16:05:28.112Z,83
2022-11-23T16:06:35.285Z,83
2022-11-23T16:07:45.389Z,83
2022-11-23T16:08:57.871Z,83
2022-11-23T16:10:05.127Z,83
2022-11-23T16:11:22.455Z,83
2022-11-23T16:12:37.848Z,83
2022-11-23T16:13:50.708Z,83
2022-11-23T16:14:57.702Z,83
2022-11-23T16:16:15.058Z,83
2022-11-23T16:17:22.139Z,83
2022-11-23T16:18:30.517Z,83
2022-11-23T16:19:37.925Z,83
2022-11-23T16:20:45.657Z,83
2022-11-23T16:21:54.691Z,83
2022-11-23T16:23:08.053Z,83
2022-11-23T16:24:15.192Z,83
2022-11-23T16:25:22.589Z,82
2022-11-23T16:26:35.460Z,82
2022-11-23T16:27:42.996Z,82
2022-11-23T16:28:51.160Z,82
2022-11-23T16:30:02.795Z,82
2022-11-23T16:31:05.882Z,82
2022-11-23T16:32:12.753Z,83
2022-11-23T16:33:24.932Z,83
2022-11-23T16:34:32.378Z,83
2022-11-23T16:35:39.437Z,82
2022-11-23T16:36:46.541Z,82
2022-11-23T16:37:53.437Z,82
2022-11-23T16:39:05.306Z,82
2022-11-23T16:40:07.940Z,82