createdAt,value
2022-08-11T11:18:39.980Z,58.41
2022-08-11T11:19:39.956Z,58.25
2022-08-11T11:20:43.708Z,57.29
2022-08-11T11:21:42.421Z,57.81
2022-08-11T11:22:40.197Z,56.93
2022-08-11T11:23:39.912Z,57.42
2022-08-11T11:24:39.913Z,57.67
2022-08-11T11:25:39.905Z,56.57
2022-08-11T11:26:39.885Z,56.63
2022-08-11T11:27:46.644Z,57.49
2022-08-11T11:28:39.852Z,57.32
2022-08-11T11:29:39.841Z,56.73
2022-08-11T11:30:39.845Z,56.90
2022-08-11T11:31:39.839Z,57.42
2022-08-11T11:32:40.026Z,57.64
2022-08-11T11:34:06.868Z,56.20
2022-08-11T11:34:48.013Z,55.05
2022-08-11T11:35:39.803Z,55.93
2022-08-11T11:36:39.772Z,55.37
2022-08-11T11:37:39.761Z,55.18
2022-08-11T11:38:39.767Z,55.03
2022-08-11T11:39:39.889Z,53.16
2022-08-11T11:40:39.754Z,54.25
2022-08-11T11:41:39.725Z,53.41
2022-08-11T11:42:40.030Z,55.13
2022-08-11T11:43:39.701Z,53.16
2022-08-11T11:44:39.713Z,54.39
2022-08-11T11:45:39.691Z,54.48
2022-08-11T11:46:39.685Z,55.70
2022-08-11T11:47:39.671Z,56.06
2022-08-11T11:48:39.654Z,55.24
2022-08-11T11:49:39.643Z,56.31
2022-08-11T11:50:39.655Z,54.60
2022-08-11T11:51:39.622Z,54.38
2022-08-11T11:52:39.883Z,55.60
2022-08-11T11:53:39.604Z,55.76
2022-08-11T11:54:39.598Z,56.20
2022-08-11T11:55:39.600Z,55.27
2022-08-11T11:56:39.580Z,55.44
2022-08-11T11:57:39.766Z,54.90
2022-08-11T11:58:39.558Z,55.00
2022-08-11T11:59:39.550Z,54.83
2022-08-11T12:00:43.316Z,55.00
2022-08-11T12:01:39.540Z,55.78
2022-08-11T12:02:39.522Z,55.02
2022-08-11T12:03:39.587Z,54.24
2022-08-11T12:04:39.504Z,54.11
2022-08-11T12:05:39.514Z,54.80
2022-08-11T12:06:39.484Z,55.22
2022-08-11T12:07:39.657Z,54.56
2022-08-11T12:08:39.468Z,53.92
2022-08-11T12:09:39.484Z,54.27
2022-08-11T12:10:39.459Z,54.25
2022-08-11T12:11:39.449Z,52.35
2022-08-11T12:12:39.438Z,52.77
2022-08-11T12:13:39.426Z,53.88
2022-08-11T12:14:39.412Z,54.10
2022-08-11T12:16:32.241Z,52.26
2022-08-11T12:16:39.395Z,52.80
2022-08-11T12:17:39.463Z,52.70
2022-08-11T12:18:39.383Z,52.76
2022-08-11T12:19:39.405Z,53.82
2022-08-11T12:20:39.368Z,53.28
2022-08-11T12:21:39.344Z,53.41
2022-08-11T12:22:39.340Z,52.75
2022-08-11T12:23:39.328Z,51.42
2022-08-11T12:24:39.330Z,52.53
2022-08-11T12:25:39.321Z,51.93
2022-08-11T12:26:39.302Z,52.11
2022-08-11T12:27:39.483Z,52.60
2022-08-11T12:28:39.297Z,52.72
2022-08-11T12:29:41.399Z,53.12
2022-08-11T12:30:39.354Z,53.19
2022-08-11T12:31:39.261Z,53.06
2022-08-11T12:32:39.367Z,52.40
2022-08-11T12:33:39.570Z,52.03
2022-08-11T12:34:39.281Z,50.85
2022-08-11T12:35:39.243Z,51.35
2022-08-11T12:36:39.226Z,52.55
2022-08-11T12:37:39.359Z,51.97
2022-08-11T12:38:39.205Z,52.97
2022-08-11T12:40:16.436Z,51.30
2022-08-11T12:41:11.838Z,50.98
2022-08-11T12:41:39.215Z,51.76
2022-08-11T12:42:39.170Z,50.88
2022-08-11T12:43:39.746Z,51.12
2022-08-11T12:44:39.146Z,51.40
2022-08-11T12:45:39.157Z,52.58
2022-08-11T12:46:39.160Z,53.22
2022-08-11T12:47:39.218Z,52.11
2022-08-11T12:49:00.971Z,51.25
2022-08-11T12:49:43.361Z,51.20
2022-08-11T12:50:39.119Z,50.93
2022-08-11T12:52:11.726Z,47.67
2022-08-11T12:52:46.680Z,47.67
2022-08-11T12:53:39.082Z,48.39
2022-08-11T12:54:39.171Z,48.32
2022-08-11T12:55:39.077Z,49.73
2022-08-11T12:56:39.064Z,49.13
2022-08-11T12:57:39.152Z,50.26
2022-08-11T12:58:39.084Z,49.75
2022-08-11T12:59:39.023Z,50.54
2022-08-11T13:00:39.122Z,50.85
2022-08-11T13:01:39.004Z,50.71
2022-08-11T13:02:43.902Z,50.24
2022-08-11T13:03:38.989Z,51.87
2022-08-11T13:04:39.014Z,49.79
2022-08-11T13:05:44.517Z,50.09
2022-08-11T13:06:38.967Z,49.26
2022-08-11T13:07:50.622Z,51.03
2022-08-11T13:08:38.969Z,50.36
2022-08-11T13:09:38.947Z,49.30
2022-08-11T13:10:38.958Z,51.32
2022-08-11T13:11:55.967Z,52.33
2022-08-11T13:12:39.124Z,50.24
2022-08-11T13:13:54.867Z,50.95
2022-08-11T13:14:38.935Z,52.85
2022-08-11T13:15:38.924Z,50.21
2022-08-11T13:16:38.889Z,49.75
2022-08-11T13:17:43.647Z,50.29
2022-08-11T13:18:38.882Z,50.49
2022-08-11T13:19:38.882Z,50.76
2022-08-11T13:20:38.878Z,50.93
2022-08-11T13:21:38.879Z,50.78
2022-08-11T13:22:39.172Z,48.79
2022-08-11T13:23:38.856Z,49.16
2022-08-11T13:24:38.844Z,49.52
2022-08-11T13:25:38.852Z,50.39
2022-08-11T13:26:47.829Z,50.39
2022-08-11T13:27:38.853Z,50.46
2022-08-11T13:28:38.807Z,50.85
2022-08-11T13:29:38.810Z,51.18
2022-08-11T13:30:42.054Z,50.16
2022-08-11T13:31:38.785Z,51.10
2022-08-11T13:32:38.931Z,49.85
2022-08-11T13:33:38.799Z,49.26
2022-08-11T13:34:38.772Z,49.75
2022-08-11T13:35:38.773Z,49.73
2022-08-11T13:36:38.772Z,49.60
2022-08-11T13:38:18.563Z,49.77
2022-08-11T13:38:38.750Z,50.46
2022-08-11T13:39:38.755Z,51.42
2022-08-11T13:40:55.277Z,49.43
2022-08-11T13:41:38.729Z,47.77
2022-08-11T13:42:38.747Z,48.32
2022-08-11T13:43:38.717Z,49.05
2022-08-11T13:44:38.713Z,48.07
2022-08-11T13:45:38.709Z,46.41
2022-08-11T13:46:38.710Z,46.81
2022-08-11T13:47:39.555Z,48.33
2022-08-11T13:48:38.688Z,46.11
2022-08-11T13:49:39.698Z,46.54
2022-08-11T13:50:38.681Z,47.82
2022-08-11T13:51:38.668Z,47.90
2022-08-11T13:52:38.665Z,49.10
2022-08-11T13:53:38.651Z,48.79
2022-08-11T13:54:38.660Z,48.57
2022-08-11T13:55:51.697Z,49.10
2022-08-11T13:56:38.642Z,48.27
2022-08-11T13:58:07.706Z,46.94
2022-08-11T13:58:39.887Z,49.22
2022-08-11T13:59:45.292Z,47.99
2022-08-11T14:00:38.649Z,47.91
2022-08-11T14:02:23.021Z,47.34
2022-08-11T14:02:38.654Z,46.66
2022-08-11T14:04:31.118Z,48.14
2022-08-11T14:04:38.599Z,46.58
2022-08-11T14:05:38.599Z,47.49
2022-08-11T14:06:38.591Z,44.52
2022-08-11T14:07:38.724Z,45.42
2022-08-11T14:08:40.215Z,46.53
2022-08-11T14:09:38.571Z,46.51
2022-08-11T14:10:38.573Z,47.13
2022-08-11T14:12:21.481Z,48.19
2022-08-11T14:12:38.553Z,48.19
2022-08-11T14:13:42.266Z,48.19
2022-08-11T14:14:38.545Z,47.68
2022-08-11T14:15:38.566Z,47.66
2022-08-11T14:16:38.551Z,47.46
2022-08-11T14:17:48.978Z,48.17
2022-08-11T14:18:38.544Z,47.58
2022-08-11T14:19:38.536Z,46.81
2022-08-11T14:20:40.805Z,47.33
2022-08-11T14:21:38.531Z,47.94
2022-08-11T14:22:38.513Z,47.80
2022-08-11T14:23:38.517Z,47.38
2022-08-11T14:24:38.505Z,47.82
2022-08-11T14:26:00.520Z,46.56
2022-08-11T14:26:38.514Z,47.67
2022-08-11T14:28:29.586Z,46.91
2022-08-11T14:28:44.428Z,46.29
2022-08-11T14:29:48.622Z,45.67
2022-08-11T14:30:38.504Z,46.88
2022-08-11T14:31:38.486Z,46.23
2022-08-11T14:32:52.883Z,45.45
2022-08-11T14:33:59.949Z,47.05
2022-08-11T14:34:38.478Z,46.18
2022-08-11T14:35:38.473Z,44.56
2022-08-11T14:36:38.483Z,44.43
2022-08-11T14:37:38.466Z,45.62
2022-08-11T14:38:38.455Z,46.14
2022-08-11T14:39:38.510Z,44.87
2022-08-11T14:40:38.462Z,44.58
2022-08-11T14:42:10.547Z,45.45
2022-08-11T14:42:38.525Z,45.96
2022-08-11T14:44:12.426Z,45.17
2022-08-11T14:44:38.447Z,45.84
2022-08-11T14:45:55.544Z,45.78
2022-08-11T14:46:38.434Z,47.42
2022-08-11T14:47:38.568Z,45.96
2022-08-11T14:48:38.430Z,46.60
2022-08-11T14:49:50.784Z,45.26
2022-08-11T14:50:38.436Z,44.01
2022-08-11T14:51:38.422Z,43.97
2022-08-11T14:52:38.461Z,45.09
2022-08-11T14:53:38.420Z,45.17
2022-08-11T14:54:38.417Z,44.38
2022-08-11T14:55:38.436Z,44.31
2022-08-11T14:56:38.415Z,44.32
2022-08-11T14:57:55.323Z,45.16
2022-08-11T14:58:38.420Z,44.46
2022-08-11T14:59:38.419Z,45.28
2022-08-11T15:00:38.495Z,44.13
2022-08-11T15:01:38.416Z,44.90
2022-08-11T15:02:38.404Z,45.15
2022-08-11T15:03:38.416Z,44.90
2022-08-11T15:04:38.469Z,45.25
2022-08-11T15:05:38.430Z,44.34
2022-08-11T15:06:38.401Z,45.93
2022-08-11T15:07:38.669Z,45.93
2022-08-11T15:08:38.407Z,45.85
2022-08-11T15:09:56.039Z,45.95
2022-08-11T15:10:38.411Z,47.48
2022-08-11T15:11:38.399Z,46.81
2022-08-11T15:12:38.405Z,46.72
2022-08-11T15:13:38.407Z,46.66
2022-08-11T15:14:38.405Z,45.63
2022-08-11T15:15:38.415Z,47.13
2022-08-11T15:16:38.395Z,46.11
2022-08-11T15:17:43.206Z,46.23
2022-08-11T15:18:38.394Z,45.67
2022-08-11T15:19:40.905Z,45.87
2022-08-11T15:20:38.412Z,46.04
2022-08-11T15:21:38.393Z,47.57
2022-08-11T15:22:38.389Z,46.33
2022-08-11T15:23:38.390Z,45.94
2022-08-11T15:24:38.407Z,45.79
2022-08-11T15:25:38.399Z,46.70
2022-08-11T15:26:38.387Z,46.31
2022-08-11T15:27:38.686Z,45.40
2022-08-11T15:28:38.386Z,45.67
2022-08-11T15:29:38.386Z,45.08
2022-08-11T15:30:38.403Z,47.28
2022-08-11T15:31:38.391Z,46.75
2022-08-11T15:32:38.412Z,44.92
2022-08-11T15:33:38.385Z,44.68
2022-08-11T15:34:38.382Z,44.04
2022-08-11T15:35:39.633Z,43.16
2022-08-11T15:36:38.385Z,43.20
2022-08-11T15:37:38.464Z,43.83
2022-08-11T15:38:38.386Z,45.03
2022-08-11T15:39:38.415Z,45.30
2022-08-11T15:40:38.394Z,46.04
2022-08-11T15:41:38.378Z,46.62
2022-08-11T15:42:38.382Z,46.74
2022-08-11T15:43:38.381Z,46.84
2022-08-11T15:45:01.703Z,46.10
2022-08-11T15:45:38.401Z,47.90
2022-08-11T15:46:38.385Z,46.15
2022-08-11T15:47:38.461Z,45.26
2022-08-11T15:48:38.377Z,45.65
2022-08-11T15:50:11.213Z,46.56
2022-08-11T15:50:38.389Z,46.17
2022-08-11T15:51:38.388Z,45.67
2022-08-11T15:52:38.384Z,45.57
2022-08-11T15:53:38.386Z,46.72
2022-08-11T15:54:38.376Z,45.95
2022-08-11T15:55:38.422Z,45.70
2022-08-11T15:56:38.386Z,46.17
2022-08-11T15:57:39.846Z,45.78
2022-08-11T15:58:38.384Z,47.30
2022-08-11T15:59:43.136Z,46.63
2022-08-11T16:00:38.401Z,45.90
2022-08-11T16:01:38.394Z,43.87
2022-08-11T16:02:38.384Z,44.26
2022-08-11T16:04:05.975Z,45.03
2022-08-11T16:04:38.385Z,45.35
2022-08-11T16:05:45.500Z,45.86
2022-08-11T16:06:38.385Z,45.71
2022-08-11T16:07:40.868Z,44.68
2022-08-11T16:08:38.376Z,45.12
2022-08-11T16:09:48.078Z,44.45
2022-08-11T16:10:38.396Z,43.65
2022-08-11T16:11:38.388Z,44.01
2022-08-11T16:12:38.381Z,44.02
2022-08-11T16:13:38.391Z,45.36
2022-08-11T16:14:38.377Z,45.81
2022-08-11T16:15:38.389Z,46.81
2022-08-11T16:16:38.379Z,46.50
2022-08-11T16:17:38.526Z,46.26
2022-08-11T16:18:38.378Z,45.65
2022-08-11T16:19:38.380Z,45.26
2022-08-11T16:20:38.399Z,44.96
2022-08-11T16:21:38.389Z,45.21
2022-08-11T16:22:38.388Z,45.61
2022-08-11T16:23:38.381Z,46.64
2022-08-11T16:26:38.022Z,45.67
2022-08-11T16:26:38.115Z,45.78
2022-08-11T16:27:10.439Z,45.78
2022-08-11T16:27:38.609Z,45.63
2022-08-11T16:28:38.388Z,45.51
2022-08-11T16:29:38.379Z,46.59
2022-08-11T16:30:38.393Z,45.71
2022-08-11T16:31:38.375Z,45.78
2022-08-11T16:32:38.374Z,45.98
2022-08-11T16:33:50.379Z,45.56
2022-08-11T16:34:38.372Z,46.79
2022-08-11T16:35:38.392Z,46.00
2022-08-11T16:36:38.378Z,46.37
2022-08-11T16:37:38.612Z,45.54
2022-08-11T16:38:38.370Z,46.03
2022-08-11T16:39:38.422Z,46.28
2022-08-11T16:40:38.392Z,47.75
2022-08-11T16:41:38.379Z,46.00
2022-08-11T16:43:04.584Z,46.91
2022-08-11T16:43:38.373Z,45.73
2022-08-11T16:44:38.558Z,45.51
2022-08-11T16:45:38.380Z,45.78
2022-08-11T16:46:38.365Z,46.81
2022-08-11T16:48:02.070Z,45.73
2022-08-11T16:48:39.147Z,47.41
2022-08-11T16:49:38.375Z,46.65
2022-08-11T16:50:38.383Z,46.15
2022-08-11T16:51:38.361Z,46.77
2022-08-11T16:52:38.372Z,46.94
2022-08-11T16:53:59.664Z,46.47
2022-08-11T16:54:38.358Z,45.78
2022-08-11T16:55:41.841Z,45.61
2022-08-11T16:56:38.385Z,46.84
2022-08-11T16:57:38.531Z,47.66
2022-08-11T16:58:38.363Z,48.33
2022-08-11T16:59:38.362Z,49.07
2022-08-11T17:00:38.433Z,49.26
2022-08-11T17:01:38.352Z,49.95
2022-08-11T17:02:38.359Z,49.95
2022-08-11T17:03:38.359Z,50.27
2022-08-11T17:04:38.372Z,49.60
2022-08-11T17:05:53.832Z,50.68
2022-08-11T17:06:38.338Z,50.09
2022-08-11T17:07:41.988Z,51.05
2022-08-11T17:08:38.337Z,50.73
2022-08-11T17:09:38.334Z,50.63
2022-08-11T17:10:53.688Z,52.08
2022-08-11T17:11:38.323Z,51.10
2022-08-11T17:12:38.314Z,50.81
2022-08-11T17:13:38.312Z,49.60
2022-08-11T17:14:38.305Z,50.68
2022-08-11T17:15:38.305Z,51.17
2022-08-11T17:16:38.297Z,51.96
2022-08-11T17:17:38.449Z,50.78
2022-08-11T17:18:38.292Z,52.55
2022-08-11T17:20:41.762Z,51.66
2022-08-11T17:20:43.965Z,52.42
2022-08-11T17:21:38.277Z,51.61
2022-08-11T17:22:38.260Z,51.71
2022-08-11T17:29:05.072Z,52.89
