createdAt,value
2022-08-07T00:01:12.691Z,100.00
2022-08-07T00:06:33.190Z,100.00
2022-08-07T00:11:35.826Z,100.00
2022-08-07T00:16:49.791Z,100.00
2022-08-07T00:21:56.705Z,100.00
2022-08-07T00:27:07.253Z,100.00
2022-08-07T00:32:13.562Z,100.00
2022-08-07T00:37:18.343Z,100.00
2022-08-07T00:42:28.970Z,100.00
2022-08-07T00:48:08.329Z,100.00
2022-08-07T00:52:53.029Z,100.00
2022-08-07T00:57:55.191Z,100.00
2022-08-07T01:02:57.815Z,100.00
2022-08-07T01:07:59.667Z,100.00
2022-08-07T01:13:01.923Z,100.00
2022-08-07T01:18:05.554Z,100.00
2022-08-07T01:23:13.080Z,100.00
2022-08-07T01:28:15.163Z,100.00
2022-08-07T01:33:17.135Z,100.00
2022-08-07T01:38:24.941Z,100.00
2022-08-07T01:43:38.013Z,100.00
2022-08-07T01:48:46.592Z,100.00
2022-08-07T01:54:09.328Z,100.00
2022-08-07T01:59:31.041Z,100.00
2022-08-07T02:04:57.395Z,100.00
2022-08-07T02:10:01.235Z,100.00
2022-08-07T02:15:05.854Z,100.00
2022-08-07T02:20:17.438Z,100.00
2022-08-07T02:26:10.891Z,100.00
2022-08-07T02:30:46.260Z,100.00
2022-08-07T02:36:30.467Z,100.00
2022-08-07T02:41:12.812Z,100.00
2022-08-07T02:46:25.982Z,100.00
2022-08-07T02:51:49.841Z,100.00
2022-08-07T02:56:56.196Z,100.00
2022-08-07T03:02:02.187Z,100.00
2022-08-07T03:07:10.380Z,100.00
2022-08-07T03:12:19.186Z,100.00
2022-08-07T03:17:24.028Z,100.00
2022-08-07T03:22:29.507Z,100.00
2022-08-07T03:27:59.426Z,100.00
2022-08-07T03:32:58.554Z,100.00
2022-08-07T03:38:04.807Z,100.00
2022-08-07T03:43:13.757Z,100.00
2022-08-07T03:48:16.609Z,100.00
2022-08-07T03:53:18.345Z,100.00
2022-08-07T03:59:07.132Z,100.00
2022-08-07T04:03:55.303Z,100.00
2022-08-07T04:08:57.862Z,100.00
2022-08-07T04:14:10.377Z,100.00
2022-08-07T04:19:51.184Z,100.00
2022-08-07T04:24:48.841Z,100.00
2022-08-07T04:30:02.230Z,100.00
2022-08-07T04:35:11.432Z,100.00
2022-08-07T04:40:13.404Z,100.00
2022-08-07T04:45:19.708Z,100.00
2022-08-07T04:50:39.592Z,100.00
2022-08-07T04:58:11.332Z,100.00
2022-08-07T05:01:36.647Z,100.00
2022-08-07T05:07:19.770Z,100.00
2022-08-07T05:12:30.339Z,100.00
2022-08-07T05:17:52.969Z,100.00
2022-08-07T05:23:00.079Z,100.00
2022-08-07T05:28:20.191Z,100.00
2022-08-07T05:33:27.108Z,100.00
2022-08-07T05:38:59.516Z,100.00
2022-08-07T05:44:11.845Z,100.00
2022-08-07T05:49:14.943Z,100.00
2022-08-07T05:54:30.785Z,100.00
2022-08-07T05:59:46.571Z,100.00
2022-08-07T06:05:10.808Z,100.00
2022-08-07T06:10:17.505Z,99.37
2022-08-07T06:15:20.916Z,99.61
2022-08-07T06:20:38.130Z,99.35
2022-08-07T06:25:54.859Z,98.74
2022-08-07T06:30:58.740Z,100.00
2022-08-07T06:36:12.179Z,100.00
2022-08-07T06:42:00.737Z,100.00
2022-08-07T06:46:53.567Z,100.00
2022-08-07T06:52:15.969Z,99.70
2022-08-07T06:57:18.373Z,99.39
2022-08-07T07:02:48.963Z,98.88
2022-08-07T07:07:59.218Z,98.17
2022-08-07T07:13:17.120Z,98.21
2022-08-07T07:18:47.729Z,98.07
2022-08-07T07:24:05.971Z,86.58
2022-08-07T07:29:40.118Z,88.93
2022-08-07T07:34:40.873Z,90.89
2022-08-07T07:39:55.018Z,90.40
2022-08-07T07:45:01.038Z,89.20
2022-08-07T07:50:33.019Z,90.00
2022-08-07T07:55:37.126Z,89.12
2022-08-07T08:00:41.253Z,88.04
2022-08-07T08:05:53.960Z,87.71
2022-08-07T08:10:57.896Z,87.57
2022-08-07T08:16:02.403Z,87.09
2022-08-07T08:21:07.563Z,86.46
2022-08-07T08:26:30.566Z,82.97
2022-08-07T08:31:58.759Z,84.12
2022-08-07T08:36:58.560Z,87.15
2022-08-07T08:42:06.389Z,88.90
2022-08-07T08:47:52.956Z,89.48
2022-08-07T08:53:09.686Z,85.52
2022-08-07T08:58:28.550Z,84.57
2022-08-07T09:03:48.050Z,82.54
2022-08-07T09:09:20.628Z,81.28
2022-08-07T09:14:36.793Z,80.59
2022-08-07T09:20:34.925Z,80.45
2022-08-07T09:25:33.400Z,78.49
2022-08-07T09:30:54.535Z,76.43
2022-08-07T09:36:11.915Z,64.73
2022-08-07T09:41:36.211Z,61.85
2022-08-07T09:47:51.766Z,63.39
2022-08-07T09:52:56.834Z,66.60
2022-08-07T09:58:32.155Z,69.60
2022-08-07T10:04:05.724Z,74.13
2022-08-07T10:09:05.676Z,77.15
2022-08-07T10:14:11.223Z,78.16
2022-08-07T10:19:53.836Z,78.88
2022-08-07T10:25:04.834Z,74.41
2022-08-07T10:30:27.666Z,73.07
2022-08-07T10:35:53.588Z,72.42
2022-08-07T10:41:04.473Z,71.90
2022-08-07T10:46:15.590Z,72.24
2022-08-07T10:51:57.423Z,71.73
2022-08-07T10:57:03.352Z,66.15
2022-08-07T11:02:32.729Z,66.37
2022-08-07T11:07:58.809Z,65.81
2022-08-07T11:14:42.126Z,63.06
2022-08-07T11:18:42.881Z,66.36
2022-08-07T11:23:57.745Z,67.08
2022-08-07T11:29:13.243Z,68.02
2022-08-07T11:34:42.411Z,67.51
2022-08-07T11:39:59.912Z,65.34
2022-08-07T11:45:23.801Z,61.44
2022-08-07T11:50:58.712Z,59.53
2022-08-07T11:56:27.238Z,59.23
2022-08-07T12:02:17.581Z,62.79
2022-08-07T12:07:39.084Z,63.81
2022-08-07T12:12:47.877Z,65.78
2022-08-07T12:17:59.333Z,59.70
2022-08-07T12:24:05.661Z,59.67
2022-08-07T12:29:37.923Z,59.59
2022-08-07T12:34:49.144Z,58.69
2022-08-07T12:39:58.624Z,55.79
2022-08-07T12:45:09.093Z,57.61
2022-08-07T12:50:40.197Z,56.73
2022-08-07T12:56:04.275Z,56.80
2022-08-07T13:01:32.179Z,56.39
2022-08-07T13:07:00.628Z,56.72
2022-08-07T13:12:18.659Z,54.89
2022-08-07T13:17:40.837Z,51.18
2022-08-07T13:22:53.700Z,50.29
2022-08-07T13:28:11.141Z,50.51
2022-08-07T13:34:29.942Z,50.51
2022-08-07T13:38:49.888Z,49.96
2022-08-07T13:44:00.296Z,48.60
2022-08-07T13:49:08.919Z,49.45
2022-08-07T13:54:31.127Z,49.25
2022-08-07T13:59:39.727Z,49.09
2022-08-07T14:04:49.634Z,50.20
2022-08-07T14:10:16.302Z,49.32
2022-08-07T14:16:06.197Z,48.79
2022-08-07T14:22:03.134Z,49.57
2022-08-07T14:26:52.618Z,51.16
2022-08-07T14:31:57.966Z,52.49
2022-08-07T14:37:04.071Z,47.61
2022-08-07T14:42:19.794Z,46.16
2022-08-07T14:47:26.369Z,47.50
2022-08-07T14:52:33.960Z,42.73
2022-08-07T14:57:58.648Z,43.41
2022-08-07T15:03:00.165Z,45.24
2022-08-07T15:08:32.252Z,49.10
2022-08-07T15:13:37.845Z,50.20
2022-08-07T15:18:48.536Z,49.53
2022-08-07T15:25:13.410Z,50.61
2022-08-07T15:30:08.695Z,50.18
2022-08-07T15:45:55.870Z,48.16
2022-08-07T15:51:09.558Z,48.86
2022-08-07T15:56:14.025Z,49.63
2022-08-07T16:01:20.549Z,50.98
2022-08-07T16:06:50.410Z,50.83
2022-08-07T16:12:01.672Z,50.77
2022-08-07T16:18:02.029Z,50.42
2022-08-07T16:23:12.283Z,50.28
2022-08-07T16:30:05.972Z,50.82
2022-08-07T16:34:26.915Z,50.59
2022-08-07T16:40:06.359Z,50.92
2022-08-07T16:46:20.959Z,51.42
2022-08-07T16:51:57.626Z,49.65
2022-08-07T16:56:44.492Z,51.69
2022-08-07T17:02:12.103Z,52.62
2022-08-07T17:07:57.942Z,53.52
2022-08-07T17:13:16.330Z,52.28
2022-08-07T17:18:36.780Z,51.95
2022-08-07T17:23:52.015Z,52.89
2022-08-07T17:29:08.286Z,53.38
2022-08-07T17:34:34.615Z,53.90
2022-08-07T17:39:58.436Z,55.50
2022-08-07T17:45:17.398Z,55.01
2022-08-07T17:50:42.226Z,56.66
2022-08-07T17:55:55.046Z,58.20
2022-08-07T18:01:20.760Z,58.81
2022-08-07T18:06:37.092Z,59.39
2022-08-07T18:12:16.822Z,60.64
2022-08-07T18:18:39.729Z,62.22
2022-08-07T18:23:42.959Z,64.57
2022-08-07T18:28:59.044Z,65.87
2022-08-07T18:34:37.760Z,66.79
2022-08-07T18:40:18.565Z,67.18
2022-08-07T18:46:22.379Z,69.20
2022-08-07T18:52:33.417Z,71.38
2022-08-07T18:57:40.241Z,74.29
2022-08-07T19:02:52.440Z,75.30
2022-08-07T19:08:26.519Z,76.84
2022-08-07T19:13:50.990Z,78.89
2022-08-07T19:19:14.368Z,79.94
2022-08-07T19:24:30.809Z,80.62
2022-08-07T19:30:56.893Z,81.52
2022-08-07T19:35:11.464Z,82.59
2022-08-07T19:40:15.687Z,83.72
2022-08-07T19:46:06.037Z,83.96
2022-08-07T19:50:48.723Z,85.36
2022-08-07T19:55:58.097Z,86.79
2022-08-07T20:01:01.806Z,87.08
2022-08-07T20:06:06.871Z,87.99
2022-08-07T20:11:34.129Z,89.42
2022-08-07T20:16:47.985Z,90.29
2022-08-07T20:21:59.472Z,91.58
2022-08-07T20:27:07.514Z,92.49
2022-08-07T20:32:11.442Z,93.02
2022-08-07T20:37:34.032Z,93.43
2022-08-07T20:42:43.178Z,94.75
2022-08-07T20:47:56.584Z,96.00
2022-08-07T20:52:59.715Z,96.76
2022-08-07T20:58:04.031Z,98.12
2022-08-07T21:03:19.113Z,98.93
2022-08-07T21:08:37.679Z,99.60
2022-08-07T21:14:16.567Z,99.50
2022-08-07T21:19:13.976Z,99.18
2022-08-07T21:24:28.673Z,98.92
2022-08-07T21:30:10.983Z,98.18
2022-08-07T21:36:03.759Z,97.88
2022-08-07T21:41:10.823Z,98.04
2022-08-07T21:46:25.318Z,99.75
2022-08-07T21:51:51.873Z,100.00
2022-08-07T21:57:30.909Z,100.00
2022-08-07T22:03:16.438Z,100.00
2022-08-07T22:08:24.725Z,100.00
2022-08-07T22:13:51.848Z,100.00
2022-08-07T22:19:08.293Z,100.00
2022-08-07T22:24:17.650Z,100.00
2022-08-07T22:29:34.069Z,100.00
2022-08-07T22:34:58.075Z,100.00
2022-08-07T22:40:12.290Z,100.00
2022-08-07T22:46:04.380Z,100.00
2022-08-07T22:51:01.638Z,100.00
2022-08-07T22:56:08.602Z,100.00
2022-08-07T23:01:23.339Z,100.00
2022-08-07T23:06:40.031Z,100.00
2022-08-07T23:12:06.419Z,100.00
2022-08-07T23:17:41.762Z,100.00
2022-08-07T23:23:11.786Z,100.00
2022-08-07T23:28:34.395Z,100.00
2022-08-07T23:34:20.670Z,100.00
2022-08-07T23:39:17.781Z,100.00
2022-08-07T23:44:37.593Z,100.00
2022-08-07T23:50:01.994Z,100.00
2022-08-07T23:55:52.617Z,100.00
