createdAt,value
2018-04-06T19:57:04.384Z,6.80
2018-04-06T20:01:31.723Z,6.60
2018-04-06T20:04:34.906Z,7.17
2018-04-06T20:07:37.068Z,7.00
2018-04-06T20:10:38.968Z,6.13
2018-04-06T20:13:40.741Z,6.83
2018-04-06T20:16:42.536Z,6.10
2018-04-06T20:19:44.274Z,6.63
2018-04-06T20:22:46.084Z,6.73
2018-04-06T20:25:48.004Z,7.13
2018-04-06T20:28:49.920Z,7.00
2018-04-06T20:31:52.035Z,7.70
2018-04-06T20:34:53.866Z,6.60
2018-04-06T20:37:55.709Z,6.67
2018-04-06T20:40:57.481Z,6.80
2018-04-06T20:43:59.274Z,6.80
2018-04-06T20:47:01.119Z,6.57
2018-04-06T20:50:02.924Z,5.40
2018-04-06T20:53:04.686Z,5.83
2018-04-06T20:56:06.452Z,5.43
2018-04-06T20:59:08.197Z,6.57
2018-04-06T21:02:09.986Z,6.80
2018-04-06T21:05:11.848Z,6.37
2018-04-06T21:08:13.725Z,6.47
2018-04-06T21:11:15.472Z,6.20
2018-04-06T21:14:17.235Z,6.13
2018-04-06T21:17:18.935Z,6.17
2018-04-06T21:20:20.710Z,6.00
2018-04-06T21:23:22.457Z,6.00
2018-04-06T21:26:24.279Z,6.03
2018-04-06T21:29:26.233Z,6.37
2018-04-06T21:32:28.303Z,5.77
2018-04-06T21:35:30.150Z,5.80
2018-04-06T21:38:31.884Z,5.70
2018-04-06T21:41:33.668Z,5.77
2018-04-06T21:44:35.395Z,5.43
2018-04-06T21:47:37.110Z,4.30
2018-04-06T21:50:38.866Z,4.70
2018-04-06T21:53:40.555Z,4.00
2018-04-06T21:56:42.277Z,4.27
2018-04-06T21:59:44.040Z,3.93
2018-04-06T22:02:45.799Z,4.20
2018-04-06T22:05:47.493Z,4.10
2018-04-06T22:08:49.221Z,4.40
2018-04-06T22:11:51.157Z,4.00
2018-04-06T22:14:52.875Z,3.90
2018-04-06T22:17:54.687Z,3.77
2018-04-06T22:20:56.456Z,3.83
2018-04-06T22:23:58.162Z,4.33
2018-04-06T22:26:59.907Z,4.47
2018-04-06T22:30:01.621Z,4.03
2018-04-06T22:33:03.314Z,4.23
2018-04-06T22:36:05.032Z,4.23
2018-04-06T22:39:06.760Z,3.03
2018-04-06T22:42:08.495Z,3.00
2018-04-06T22:45:10.209Z,3.30
2018-04-06T22:48:11.908Z,3.40
2018-04-06T22:51:13.636Z,8.67
2018-04-06T22:54:15.319Z,7.27
2018-04-06T22:57:17.013Z,6.57
2018-04-06T23:00:18.895Z,5.60
2018-04-06T23:03:20.550Z,5.60
2018-04-06T23:06:22.286Z,5.87
2018-04-06T23:09:23.956Z,6.50
2018-04-06T23:12:25.652Z,5.00
2018-04-06T23:15:27.524Z,5.80
2018-04-06T23:18:29.235Z,5.17
2018-04-06T23:21:30.931Z,5.33
2018-04-06T23:24:32.904Z,5.13
2018-04-06T23:27:34.629Z,5.90
2018-04-06T23:30:36.345Z,5.13
2018-04-06T23:33:38.663Z,5.17
2018-04-06T23:36:40.381Z,5.10
2018-04-06T23:39:42.036Z,4.83
2018-04-06T23:42:43.714Z,5.00
2018-04-06T23:45:45.396Z,4.63
2018-04-06T23:48:47.072Z,4.80
2018-04-06T23:51:48.746Z,4.70
2018-04-06T23:54:50.490Z,4.90
2018-04-06T23:57:52.180Z,4.20
