createdAt,value
2023-03-26T00:01:47.223Z,2.70
2023-03-26T00:06:49.168Z,2.15
2023-03-26T00:11:50.910Z,2.55
2023-03-26T00:16:53.773Z,2.53
2023-03-26T00:21:57.865Z,2.58
2023-03-26T00:26:59.815Z,2.50
2023-03-26T00:32:01.859Z,3.17
2023-03-26T00:37:03.596Z,2.70
2023-03-26T00:42:07.300Z,2.95
2023-03-26T00:47:08.994Z,2.97
2023-03-26T00:52:13.469Z,2.53
2023-03-26T00:57:22.744Z,3.47
2023-03-26T01:02:33.424Z,3.97
2023-03-26T01:07:35.315Z,4.00
2023-03-26T01:12:37.058Z,2.58
2023-03-26T01:17:38.964Z,2.88
2023-03-26T01:22:49.451Z,2.92
2023-03-26T01:27:54.730Z,2.60
2023-03-26T01:33:14.371Z,3.13
2023-03-26T01:38:46.840Z,2.85
2023-03-26T01:43:58.451Z,2.70
2023-03-26T01:49:00.109Z,2.75
2023-03-26T01:54:05.337Z,3.05
2023-03-26T01:59:16.848Z,2.78
2023-03-26T02:04:26.619Z,3.10
2023-03-26T02:09:32.215Z,2.72
2023-03-26T02:14:34.385Z,3.15
2023-03-26T02:19:36.839Z,2.90
2023-03-26T02:24:38.815Z,3.55
2023-03-26T02:29:41.167Z,3.05
2023-03-26T02:34:43.245Z,3.10
2023-03-26T02:39:45.176Z,3.00
2023-03-26T02:44:46.845Z,2.72
2023-03-26T02:49:48.513Z,3.10
2023-03-26T02:54:50.336Z,2.70
2023-03-26T02:59:52.938Z,3.03
2023-03-26T03:05:01.437Z,2.47
2023-03-26T03:10:04.352Z,3.00
2023-03-26T03:15:06.394Z,2.85
2023-03-26T03:20:14.345Z,3.30
2023-03-26T03:25:17.620Z,2.88
2023-03-26T03:30:19.266Z,2.75
2023-03-26T03:35:21.285Z,2.75
2023-03-26T03:40:22.953Z,2.72
2023-03-26T03:45:24.579Z,3.00
2023-03-26T03:50:26.985Z,3.00
2023-03-26T03:55:28.690Z,3.00
2023-03-26T04:00:30.746Z,2.90
2023-03-26T04:05:33.216Z,2.83
2023-03-26T04:10:34.834Z,3.00
2023-03-26T04:15:36.620Z,3.28
2023-03-26T04:20:42.006Z,2.97
2023-03-26T04:25:48.570Z,2.90
2023-03-26T04:30:53.802Z,2.85
2023-03-26T04:35:57.004Z,3.15
2023-03-26T04:41:01.185Z,2.72
2023-03-26T04:46:04.651Z,3.03
2023-03-26T04:51:10.222Z,3.03
2023-03-26T04:56:37.090Z,2.95
2023-03-26T05:01:40.294Z,2.90
2023-03-26T05:06:42.166Z,3.17
2023-03-26T05:11:43.811Z,3.03
2023-03-26T05:16:47.878Z,3.30
2023-03-26T05:21:49.459Z,3.15
2023-03-26T05:26:51.767Z,3.42
2023-03-26T05:31:53.456Z,3.40
2023-03-26T05:36:55.068Z,2.97
2023-03-26T05:41:56.681Z,2.58
2023-03-26T05:46:58.312Z,3.03
2023-03-26T05:51:59.950Z,3.00
2023-03-26T05:57:01.613Z,3.30
2023-03-26T06:02:03.479Z,3.97
2023-03-26T06:07:05.105Z,3.78
2023-03-26T06:12:08.279Z,4.18
2023-03-26T06:17:10.715Z,3.70
2023-03-26T06:22:12.523Z,3.63
2023-03-26T06:27:14.199Z,3.45
2023-03-26T06:32:20.068Z,3.40
2023-03-26T06:37:22.357Z,3.25
2023-03-26T06:42:31.970Z,3.50
2023-03-26T06:47:45.771Z,3.33
2023-03-26T06:52:47.446Z,4.35
2023-03-26T06:57:50.950Z,3.75
2023-03-26T07:02:52.744Z,4.18
2023-03-26T07:07:54.575Z,3.13
2023-03-26T07:12:56.335Z,3.72
2023-03-26T07:17:58.070Z,3.60
2023-03-26T07:23:00.047Z,4.25
2023-03-26T07:28:22.198Z,4.80
2023-03-26T07:33:34.114Z,3.38
2023-03-26T07:39:09.580Z,4.20
2023-03-26T07:45:02.363Z,5.10
2023-03-26T07:50:07.730Z,4.63
2023-03-26T07:55:14.475Z,4.53
2023-03-26T08:00:29.199Z,3.60
2023-03-26T08:05:35.182Z,4.88
2023-03-26T08:10:43.224Z,4.85
2023-03-26T08:16:08.242Z,5.85
2023-03-26T08:21:31.895Z,6.68
2023-03-26T08:26:45.473Z,7.47
2023-03-26T08:31:49.497Z,6.60
2023-03-26T08:36:51.613Z,5.88
2023-03-26T08:42:21.111Z,5.50
2023-03-26T08:47:47.236Z,4.97
2023-03-26T08:53:26.192Z,5.68
2023-03-26T08:58:36.662Z,4.90
2023-03-26T09:03:41.465Z,4.75
2023-03-26T09:09:07.457Z,4.97
2023-03-26T09:14:39.468Z,5.22
2023-03-26T09:19:56.265Z,5.88
2023-03-26T09:25:23.956Z,5.10
2023-03-26T09:30:37.305Z,4.82
2023-03-26T09:35:54.259Z,5.60
2023-03-26T09:41:08.121Z,4.22
2023-03-26T09:46:28.707Z,2.72
2023-03-26T09:51:49.431Z,1.80
2023-03-26T09:56:57.818Z,1.95
2023-03-26T10:02:46.382Z,1.73
2023-03-26T10:08:07.237Z,1.67
2023-03-26T10:13:23.741Z,1.80
2023-03-26T10:18:33.916Z,1.60
2023-03-26T10:23:45.266Z,1.60
2023-03-26T10:28:55.717Z,1.63
2023-03-26T10:34:06.073Z,2.20
2023-03-26T10:39:36.851Z,1.65
2023-03-26T10:44:49.424Z,1.70
2023-03-26T10:50:23.077Z,1.65
2023-03-26T10:55:32.961Z,1.90
2023-03-26T11:00:43.430Z,2.17
2023-03-26T11:05:57.072Z,1.40
2023-03-26T11:11:11.146Z,2.60
2023-03-26T11:16:19.990Z,1.63
2023-03-26T11:21:38.962Z,1.52
2023-03-26T11:26:49.688Z,1.67
2023-03-26T11:32:03.667Z,1.70
2023-03-26T11:37:16.138Z,1.70
2023-03-26T11:42:21.813Z,2.40
2023-03-26T11:47:35.328Z,2.80
2023-03-26T11:52:37.469Z,2.15
2023-03-26T11:57:45.587Z,1.60
2023-03-26T12:02:48.815Z,1.42
2023-03-26T12:07:54.791Z,1.50
2023-03-26T12:12:59.631Z,1.63
2023-03-26T12:18:23.933Z,3.10
2023-03-26T12:23:57.904Z,1.25
2023-03-26T12:29:06.906Z,1.38
2023-03-26T12:34:18.455Z,1.40
2023-03-26T12:40:09.489Z,1.27
2023-03-26T12:49:59.461Z,1.40
2023-03-26T12:55:13.267Z,1.20
2023-03-26T13:00:21.450Z,1.20
2023-03-26T13:05:41.726Z,1.35
2023-03-26T13:11:21.032Z,1.10
2023-03-26T13:16:36.381Z,1.10
2023-03-26T13:21:40.810Z,1.10
2023-03-26T13:26:56.459Z,1.20
2023-03-26T13:32:07.202Z,1.08
2023-03-26T13:37:17.321Z,1.00
2023-03-26T13:42:37.665Z,1.10
2023-03-26T13:47:46.003Z,1.13
2023-03-26T13:53:12.478Z,1.00
2023-03-26T13:58:24.165Z,1.00
2023-03-26T14:03:51.555Z,1.20
2023-03-26T14:09:06.871Z,1.00
2023-03-26T14:14:17.804Z,0.65
2023-03-26T14:19:54.681Z,0.75
2023-03-26T14:25:20.375Z,0.70
2023-03-26T14:30:51.343Z,0.88
2023-03-26T14:36:18.002Z,1.08
2023-03-26T14:41:33.666Z,0.80
2023-03-26T14:46:56.903Z,0.90
2023-03-26T14:52:07.352Z,1.02
2023-03-26T14:57:09.879Z,1.30
2023-03-26T15:02:32.848Z,1.20
2023-03-26T15:07:52.700Z,0.73
2023-03-26T15:13:30.716Z,1.00
2023-03-26T15:18:57.222Z,0.80
2023-03-26T15:24:26.617Z,0.93
2023-03-26T15:29:55.894Z,0.80
2023-03-26T15:35:24.134Z,0.90
2023-03-26T15:40:25.700Z,1.05
2023-03-26T15:45:40.566Z,0.95
2023-03-26T15:51:46.551Z,0.75
2023-03-26T15:56:55.186Z,0.73
2023-03-26T16:02:44.640Z,0.68
2023-03-26T16:08:14.858Z,0.70
2023-03-26T16:13:25.321Z,0.90
2023-03-26T16:18:49.960Z,0.80
2023-03-26T16:24:12.625Z,1.20
2023-03-26T16:29:14.478Z,1.00
2023-03-26T16:34:26.260Z,1.00
2023-03-26T16:40:20.906Z,1.63
2023-03-26T16:45:37.110Z,1.33
2023-03-26T16:51:04.400Z,1.00
2023-03-26T16:56:15.891Z,1.20
2023-03-26T17:01:27.615Z,2.40
2023-03-26T17:07:09.046Z,1.08
2023-03-26T17:13:01.183Z,1.40
2023-03-26T17:18:36.910Z,2.30
2023-03-26T17:24:19.316Z,1.40
2023-03-26T17:30:04.000Z,3.50
2023-03-26T17:35:09.319Z,3.03
2023-03-26T17:40:46.571Z,1.38
2023-03-26T17:46:03.264Z,4.20
2023-03-26T17:51:30.860Z,4.18
2023-03-26T17:56:37.831Z,5.00
2023-03-26T18:01:42.240Z,2.85
2023-03-26T18:07:19.564Z,4.80
2023-03-26T18:12:45.337Z,2.67
2023-03-26T18:17:47.941Z,1.67
2023-03-26T18:22:51.691Z,1.70
2023-03-26T18:27:53.502Z,2.00
2023-03-26T18:33:13.210Z,1.70
2023-03-26T18:38:36.900Z,2.13
2023-03-26T18:43:44.215Z,1.85
2023-03-26T18:48:47.026Z,1.95
2023-03-26T18:53:58.439Z,2.08
2023-03-26T18:59:02.565Z,2.13
2023-03-26T19:04:07.078Z,2.30
2023-03-26T19:09:23.721Z,2.65
2023-03-26T19:14:28.040Z,2.08
2023-03-26T19:19:33.755Z,1.30
2023-03-26T19:24:37.124Z,1.20
2023-03-26T19:29:39.361Z,1.40
2023-03-26T19:34:41.224Z,1.20
2023-03-26T19:39:46.220Z,1.33
2023-03-26T19:44:48.151Z,1.10
2023-03-26T19:49:56.801Z,1.10
2023-03-26T19:55:02.888Z,1.23
2023-03-26T20:00:13.350Z,1.30
2023-03-26T20:05:26.500Z,1.20
2023-03-26T20:10:28.257Z,1.30
2023-03-26T20:15:34.255Z,1.30
2023-03-26T20:20:36.509Z,1.30
2023-03-26T20:25:46.500Z,1.30
2023-03-26T20:30:49.388Z,1.50
2023-03-26T20:35:55.474Z,1.30
2023-03-26T20:40:58.363Z,1.55
2023-03-26T20:46:00.713Z,1.60
2023-03-26T20:51:03.029Z,1.50
2023-03-26T20:56:05.066Z,1.90
2023-03-26T21:01:06.923Z,2.00
2023-03-26T21:06:15.284Z,2.20
2023-03-26T21:11:31.677Z,2.20
2023-03-26T21:16:33.966Z,2.20
2023-03-26T21:21:52.626Z,2.58
2023-03-26T21:27:14.467Z,2.40
2023-03-26T21:32:16.362Z,2.58
2023-03-26T21:37:19.190Z,2.75
2023-03-26T21:42:21.305Z,3.10
2023-03-26T21:47:23.180Z,3.38
2023-03-26T21:52:25.379Z,4.25
2023-03-26T21:57:44.454Z,4.50
2023-03-26T22:03:23.648Z,5.07
2023-03-26T22:08:38.941Z,6.03
2023-03-26T22:13:40.592Z,5.38
2023-03-26T22:18:43.795Z,5.78
2023-03-26T22:23:52.787Z,5.13
2023-03-26T22:28:54.626Z,5.35
2023-03-26T22:33:57.209Z,5.15
2023-03-26T22:38:58.897Z,5.10
2023-03-26T22:44:09.324Z,5.43
2023-03-26T22:49:20.975Z,4.72
2023-03-26T22:54:22.592Z,4.90
2023-03-26T22:59:24.311Z,4.28
2023-03-26T23:04:32.404Z,3.72
2023-03-26T23:09:34.893Z,3.03
2023-03-26T23:14:36.532Z,3.22
2023-03-26T23:19:39.246Z,3.30
2023-03-26T23:24:40.916Z,2.95
2023-03-26T23:29:42.600Z,2.70
2023-03-26T23:34:51.710Z,2.60
2023-03-26T23:39:54.067Z,2.47
2023-03-26T23:44:56.669Z,2.58
2023-03-26T23:49:58.328Z,3.15
2023-03-26T23:55:00.119Z,2.47
