createdAt,value
2018-03-20T00:00:59.286Z,28.87
2018-03-20T00:03:26.036Z,30.95
2018-03-20T00:05:52.874Z,28.15
2018-03-20T00:08:19.618Z,31.65
2018-03-20T00:10:46.349Z,29.60
2018-03-20T00:13:13.081Z,31.30
2018-03-20T00:15:39.840Z,29.65
2018-03-20T00:18:06.566Z,31.62
2018-03-20T00:20:33.303Z,37.63
2018-03-20T00:23:00.048Z,31.85
2018-03-20T00:25:26.778Z,34.17
2018-03-20T00:27:53.562Z,32.55
2018-03-20T00:30:20.292Z,37.05
2018-03-20T00:32:47.052Z,32.47
2018-03-20T00:35:13.775Z,34.67
2018-03-20T00:37:40.552Z,33.13
2018-03-20T00:40:07.285Z,39.33
2018-03-20T00:42:34.016Z,35.85
2018-03-20T00:45:00.754Z,35.92
2018-03-20T00:47:27.502Z,27.37
2018-03-20T00:49:54.232Z,32.72
2018-03-20T00:52:20.968Z,35.50
2018-03-20T00:54:47.696Z,36.40
2018-03-20T00:57:14.469Z,34.45
2018-03-20T00:59:41.198Z,40.17
2018-03-20T01:02:07.948Z,38.72
2018-03-20T01:04:34.657Z,34.85
2018-03-20T01:07:01.381Z,38.28
2018-03-20T01:09:28.137Z,40.00
2018-03-20T01:11:54.876Z,39.00
2018-03-20T01:14:21.626Z,36.83
2018-03-20T01:16:48.414Z,33.65
2018-03-20T01:19:15.160Z,34.83
2018-03-20T01:21:41.904Z,36.50
2018-03-20T01:24:08.680Z,37.92
2018-03-20T01:26:35.403Z,37.65
2018-03-20T01:29:02.163Z,31.92
2018-03-20T01:31:28.906Z,47.67
2018-03-20T01:33:55.647Z,37.63
2018-03-20T01:36:22.382Z,42.42
2018-03-20T01:38:49.145Z,37.53
2018-03-20T01:41:15.889Z,42.72
2018-03-20T01:43:42.617Z,36.60
2018-03-20T01:46:09.347Z,37.70
2018-03-20T01:48:36.094Z,38.50
2018-03-20T01:51:02.831Z,36.13
2018-03-20T01:53:29.576Z,39.70
2018-03-20T01:55:56.300Z,41.22
2018-03-20T01:58:23.061Z,36.10
2018-03-20T02:00:49.796Z,32.55
2018-03-20T02:03:16.567Z,39.25
2018-03-20T02:05:43.299Z,35.70
2018-03-20T02:08:10.022Z,37.33
2018-03-20T02:10:36.758Z,37.65
2018-03-20T02:13:03.530Z,37.47
2018-03-20T02:15:30.293Z,43.38
2018-03-20T02:17:57.014Z,38.25
2018-03-20T02:20:23.745Z,37.13
2018-03-20T02:22:50.471Z,45.17
2018-03-20T02:25:17.201Z,36.33
2018-03-20T02:27:43.950Z,35.45
2018-03-20T02:30:10.710Z,36.85
2018-03-20T02:32:37.460Z,36.65
2018-03-20T02:35:04.203Z,35.90
2018-03-20T02:37:30.931Z,32.13
2018-03-20T02:39:57.674Z,35.28
2018-03-20T02:42:24.459Z,37.67
2018-03-20T02:44:51.195Z,41.08
2018-03-20T02:47:17.933Z,37.30
2018-03-20T02:49:44.678Z,39.28
2018-03-20T02:52:11.434Z,37.70
2018-03-20T02:54:38.165Z,36.70
2018-03-20T02:57:04.899Z,37.67
2018-03-20T02:59:31.648Z,37.67
2018-03-20T03:01:58.394Z,42.90
2018-03-20T03:04:25.127Z,39.38
2018-03-20T03:06:51.852Z,40.30
2018-03-20T03:09:18.585Z,36.75
2018-03-20T03:11:45.314Z,35.17
2018-03-20T03:14:12.064Z,41.05
2018-03-20T03:16:38.787Z,45.15
2018-03-20T03:19:05.505Z,40.45
2018-03-20T03:21:32.276Z,42.40
2018-03-20T03:23:59.009Z,34.33
2018-03-20T03:26:25.754Z,44.22
2018-03-20T03:28:52.495Z,35.42
2018-03-20T03:31:19.233Z,41.92
2018-03-20T03:33:45.974Z,38.67
2018-03-20T03:36:12.721Z,39.92
2018-03-20T03:38:39.457Z,37.47
2018-03-20T03:41:06.201Z,42.22
2018-03-20T03:43:32.936Z,40.80
2018-03-20T03:45:59.675Z,39.53
2018-03-20T03:48:26.409Z,38.00
2018-03-20T03:50:53.159Z,33.40
2018-03-20T03:53:19.895Z,41.40
2018-03-20T03:55:46.642Z,39.75
2018-03-20T03:58:13.397Z,36.50
2018-03-20T04:00:40.213Z,42.00
2018-03-20T04:03:06.951Z,33.47
2018-03-20T04:05:33.708Z,33.00
2018-03-20T04:08:00.456Z,31.67
2018-03-20T04:10:27.186Z,45.17
2018-03-20T04:12:53.921Z,37.85
2018-03-20T04:15:20.704Z,41.08
2018-03-20T04:17:47.470Z,34.22
2018-03-20T04:20:14.262Z,39.88
2018-03-20T04:22:41.019Z,35.67
2018-03-20T04:25:07.796Z,38.20
2018-03-20T04:27:34.531Z,35.72
2018-03-20T04:30:01.268Z,34.35
2018-03-20T04:32:28.029Z,37.03
2018-03-20T04:34:54.776Z,39.78
2018-03-20T04:37:21.511Z,34.97
2018-03-20T04:39:48.234Z,41.22
2018-03-20T04:42:14.998Z,37.20
2018-03-20T04:44:42.655Z,43.65
2018-03-20T04:47:09.391Z,39.33
2018-03-20T04:49:36.110Z,45.58
2018-03-20T04:52:02.837Z,40.47
2018-03-20T04:54:29.600Z,45.95
2018-03-20T04:56:56.351Z,37.05
2018-03-20T04:59:23.119Z,38.67
2018-03-20T05:01:49.861Z,38.00
2018-03-20T05:04:16.597Z,44.42
2018-03-20T05:06:43.342Z,36.95
2018-03-20T05:09:10.072Z,38.53
2018-03-20T05:11:36.829Z,43.45
2018-03-20T05:14:03.591Z,47.38
2018-03-20T05:16:30.370Z,38.45
2018-03-20T05:19:03.143Z,37.72
2018-03-20T05:21:44.767Z,37.78
2018-03-20T05:24:11.523Z,39.13
2018-03-20T05:26:38.304Z,36.67
2018-03-20T05:29:05.075Z,39.90
2018-03-20T05:31:31.829Z,33.65
2018-03-20T05:33:58.592Z,36.72
2018-03-20T05:36:25.373Z,39.28
2018-03-20T05:38:52.136Z,36.17
2018-03-20T05:41:18.891Z,31.75
2018-03-20T05:43:45.691Z,41.47
2018-03-20T05:46:12.476Z,38.85
2018-03-20T05:48:45.078Z,34.75
2018-03-20T05:51:17.531Z,44.35
2018-03-20T05:53:44.314Z,51.35
2018-03-20T05:56:11.081Z,37.13
2018-03-20T05:58:37.843Z,41.97
2018-03-20T06:01:04.620Z,34.28
2018-03-20T06:03:31.360Z,37.93
2018-03-20T06:05:58.083Z,37.13
2018-03-20T06:08:24.847Z,35.47
2018-03-20T06:10:51.567Z,34.20
2018-03-20T06:13:18.288Z,34.13
2018-03-20T06:15:45.028Z,32.63
2018-03-20T06:18:11.751Z,34.63
2018-03-20T06:20:38.487Z,30.10
2018-03-20T06:23:05.243Z,31.03
2018-03-20T06:25:31.974Z,29.00
2018-03-20T06:27:58.708Z,37.37
2018-03-20T06:30:25.453Z,36.40
2018-03-20T06:32:52.191Z,29.40
2018-03-20T06:35:18.947Z,34.72
2018-03-20T06:37:45.677Z,32.70
2018-03-20T06:40:12.421Z,34.70
2018-03-20T06:42:39.155Z,33.33
2018-03-20T06:45:05.910Z,29.60
2018-03-20T06:47:32.643Z,38.72
2018-03-20T06:49:59.456Z,35.53
2018-03-20T06:52:26.190Z,33.92
2018-03-20T06:54:52.916Z,35.78
2018-03-20T06:57:19.647Z,37.03
2018-03-20T06:59:46.377Z,34.20
2018-03-20T07:02:13.151Z,36.78
2018-03-20T07:04:39.876Z,38.60
2018-03-20T07:07:06.601Z,36.80
2018-03-20T07:09:33.333Z,37.13
2018-03-20T07:12:00.066Z,40.10
2018-03-20T07:14:26.817Z,34.42
2018-03-20T07:16:53.529Z,35.70
2018-03-20T07:19:20.246Z,35.70
2018-03-20T07:21:46.982Z,31.83
2018-03-20T07:24:13.710Z,34.05
2018-03-20T07:26:40.467Z,35.92
2018-03-20T07:29:07.223Z,38.45
2018-03-20T07:31:33.969Z,41.22
2018-03-20T07:34:00.692Z,39.33
2018-03-20T07:36:27.430Z,41.78
2018-03-20T07:38:54.166Z,39.30
2018-03-20T07:41:20.895Z,38.20
2018-03-20T07:43:47.639Z,36.20
2018-03-20T07:46:14.374Z,38.75
2018-03-20T07:48:41.108Z,38.83
2018-03-20T07:51:07.831Z,41.55
2018-03-20T07:53:34.564Z,41.88
2018-03-20T07:56:01.419Z,38.92
2018-03-20T07:58:28.160Z,41.20
2018-03-20T08:00:54.890Z,42.22
2018-03-20T08:03:21.626Z,42.15
2018-03-20T08:05:48.403Z,37.90
2018-03-20T08:08:15.141Z,45.40
2018-03-20T08:10:41.874Z,37.08
2018-03-20T08:13:08.662Z,38.65
2018-03-20T08:15:35.407Z,44.08
2018-03-20T08:18:02.145Z,37.95
2018-03-20T08:20:28.884Z,44.03
2018-03-20T08:22:55.638Z,38.22
2018-03-20T08:25:22.404Z,37.58
2018-03-20T08:27:49.146Z,42.17
2018-03-20T08:30:15.879Z,35.60
2018-03-20T08:32:42.606Z,38.60
2018-03-20T08:35:09.368Z,33.92
2018-03-20T08:37:36.116Z,42.75
2018-03-20T08:40:02.893Z,38.28
2018-03-20T08:42:29.661Z,34.08
2018-03-20T08:44:56.402Z,37.63
2018-03-20T08:47:23.209Z,39.80
2018-03-20T08:49:50.021Z,39.28
2018-03-20T08:52:16.786Z,38.72
2018-03-20T08:54:43.617Z,44.50
2018-03-20T08:57:10.371Z,38.03
2018-03-20T08:59:37.105Z,38.88
2018-03-20T09:02:03.837Z,41.95
2018-03-20T09:04:30.561Z,39.50
2018-03-20T09:06:57.306Z,35.53
2018-03-20T09:09:24.064Z,35.75
2018-03-20T09:11:50.792Z,34.70
2018-03-20T09:14:17.525Z,36.35
2018-03-20T09:16:44.278Z,41.58
2018-03-20T09:19:11.007Z,41.25
2018-03-20T09:21:37.761Z,41.20
2018-03-20T09:24:04.520Z,36.63
2018-03-20T09:26:31.267Z,32.25
2018-03-20T09:28:58.007Z,34.25
2018-03-20T09:31:24.776Z,42.45
2018-03-20T09:33:51.525Z,40.17
2018-03-20T09:36:18.261Z,38.35
2018-03-20T09:38:45.002Z,38.45
2018-03-20T09:41:11.733Z,35.97
2018-03-20T09:43:38.490Z,41.70
2018-03-20T09:46:05.222Z,36.90
2018-03-20T09:48:31.966Z,40.10
2018-03-20T09:50:58.693Z,43.05
2018-03-20T09:53:25.430Z,41.75
2018-03-20T09:55:52.167Z,34.03
2018-03-20T09:58:18.907Z,41.75
2018-03-20T10:00:45.649Z,39.35
2018-03-20T10:03:12.425Z,34.90
2018-03-20T10:05:39.172Z,37.15
2018-03-20T10:08:05.935Z,33.55
2018-03-20T10:10:32.697Z,32.80
2018-03-20T10:12:59.413Z,39.55
2018-03-20T10:15:26.132Z,38.67
2018-03-20T10:17:52.889Z,37.05
2018-03-20T10:20:19.661Z,34.78
2018-03-20T10:22:46.405Z,41.97
2018-03-20T10:25:13.126Z,38.30
2018-03-20T10:27:39.900Z,37.92
2018-03-20T10:30:06.626Z,36.70
2018-03-20T10:32:33.338Z,33.77
2018-03-20T10:35:00.082Z,40.30
2018-03-20T10:37:26.824Z,34.43
2018-03-20T10:39:53.570Z,38.27
2018-03-20T10:42:20.296Z,34.10
2018-03-20T10:44:47.026Z,32.27
2018-03-20T10:47:13.944Z,36.13
2018-03-20T10:49:40.688Z,36.70
2018-03-20T10:52:07.480Z,34.33
2018-03-20T10:54:34.243Z,39.53
2018-03-20T10:57:00.986Z,34.80
2018-03-20T10:59:27.898Z,32.13
2018-03-20T11:02:00.456Z,37.13
2018-03-20T11:04:27.195Z,35.40
2018-03-20T11:06:54.105Z,35.60
2018-03-20T11:09:20.866Z,42.78
2018-03-20T11:11:47.659Z,35.15
2018-03-20T11:14:14.411Z,36.97
2018-03-20T11:16:41.171Z,30.58
2018-03-20T11:19:07.927Z,33.92
2018-03-20T11:21:34.743Z,39.22
2018-03-20T11:24:01.512Z,30.33
2018-03-20T11:26:28.250Z,35.92
2018-03-20T11:28:55.017Z,31.58
2018-03-20T11:31:21.743Z,32.72
2018-03-20T11:33:48.515Z,37.30
2018-03-20T11:36:15.287Z,38.17
2018-03-20T11:38:42.023Z,35.50
2018-03-20T11:41:08.774Z,34.45
2018-03-20T11:43:35.510Z,34.72
2018-03-20T11:46:02.259Z,35.47
2018-03-20T11:48:28.987Z,33.20
2018-03-20T11:50:55.709Z,36.50
2018-03-20T11:53:22.461Z,39.30
2018-03-20T11:55:49.203Z,36.50
2018-03-20T11:58:15.931Z,40.80
2018-03-20T12:00:42.679Z,37.70
2018-03-20T12:03:09.417Z,40.00
2018-03-20T12:05:36.218Z,39.37
2018-03-20T12:08:08.652Z,37.40
2018-03-20T12:10:42.699Z,33.33
2018-03-20T12:13:09.466Z,32.83
2018-03-20T12:15:36.213Z,34.17
2018-03-20T12:18:02.946Z,37.40
2018-03-20T12:20:29.674Z,38.67
2018-03-20T12:22:56.464Z,38.43
2018-03-20T12:25:23.212Z,38.77
2018-03-20T12:27:49.946Z,40.80
2018-03-20T12:30:16.689Z,40.00
2018-03-20T12:32:43.439Z,38.43
2018-03-20T12:35:13.408Z,40.60
2018-03-20T12:37:40.494Z,39.40
2018-03-20T12:40:07.233Z,43.30
2018-03-20T12:42:33.964Z,40.50
2018-03-20T12:45:00.719Z,39.67
2018-03-20T12:47:27.456Z,41.87
2018-03-20T12:49:54.208Z,42.07
2018-03-20T12:52:21.028Z,38.40
2018-03-20T12:54:47.757Z,42.20
2018-03-20T12:57:14.497Z,42.10
2018-03-20T12:59:41.238Z,43.40
2018-03-20T13:02:07.992Z,34.87
2018-03-20T13:04:34.759Z,33.70
2018-03-20T13:07:01.488Z,33.83
2018-03-20T13:09:28.210Z,40.90
2018-03-20T13:11:54.976Z,36.63
2018-03-20T13:14:21.741Z,35.97
2018-03-20T13:16:48.490Z,32.23
2018-03-20T13:19:15.243Z,32.90
2018-03-20T13:21:41.982Z,39.40
2018-03-20T13:24:08.826Z,35.37
2018-03-20T13:26:35.567Z,32.70
2018-03-20T13:29:02.415Z,34.90
2018-03-20T13:31:29.153Z,36.13
2018-03-20T13:33:55.898Z,37.70
2018-03-20T13:36:22.626Z,37.03
2018-03-20T13:38:49.390Z,43.00
2018-03-20T13:41:16.138Z,36.80
2018-03-20T13:43:42.895Z,36.27
2018-03-20T13:46:09.660Z,37.57
2018-03-20T13:48:36.437Z,39.07
2018-03-20T13:51:03.238Z,35.70
2018-03-20T13:53:30.005Z,37.53
2018-03-20T13:55:56.766Z,39.40
2018-03-20T13:58:23.510Z,38.00
2018-03-20T14:00:50.243Z,34.30
2018-03-20T14:03:17.027Z,38.13
2018-03-20T14:05:43.789Z,37.90
2018-03-20T14:08:10.514Z,39.03
2018-03-20T14:10:37.229Z,35.20
2018-03-20T14:13:03.950Z,37.20
2018-03-20T14:15:30.726Z,40.07
2018-03-20T14:17:57.499Z,38.77
2018-03-20T14:20:24.236Z,41.27
2018-03-20T14:22:50.998Z,35.63
2018-03-20T14:25:17.786Z,36.47
2018-03-20T14:27:44.619Z,32.47
2018-03-20T14:30:11.373Z,32.87
2018-03-20T14:32:38.191Z,36.33
2018-03-20T14:35:04.922Z,38.47
2018-03-20T14:37:31.658Z,34.63
2018-03-20T14:39:58.441Z,38.10
2018-03-20T14:42:25.188Z,38.17
2018-03-20T14:44:52.031Z,33.63
2018-03-20T14:47:18.814Z,37.83
2018-03-20T14:49:45.643Z,32.70
2018-03-20T14:52:12.383Z,37.30
2018-03-20T14:54:39.124Z,36.30
2018-03-20T14:57:05.867Z,35.27
2018-03-20T14:59:32.618Z,39.93
2018-03-20T15:01:59.378Z,36.37
2018-03-20T15:04:26.103Z,35.63
2018-03-20T15:06:52.868Z,34.50
2018-03-20T15:09:19.661Z,34.90
2018-03-20T15:11:46.562Z,34.20
2018-03-20T15:14:13.315Z,38.20
2018-03-20T15:16:40.036Z,35.70
2018-03-20T15:19:06.787Z,38.70
2018-03-20T15:21:33.604Z,43.57
2018-03-20T15:24:00.375Z,38.97
2018-03-20T15:26:27.104Z,36.93
2018-03-20T15:28:53.864Z,41.50
2018-03-20T15:31:20.602Z,37.80
2018-03-20T15:33:47.386Z,37.83
2018-03-20T15:36:14.162Z,40.07
2018-03-20T15:38:40.927Z,40.57
2018-03-20T15:41:07.648Z,37.40
2018-03-20T15:43:34.436Z,37.67
2018-03-20T15:46:01.188Z,39.90
2018-03-20T15:48:27.901Z,43.37
2018-03-20T15:50:54.655Z,35.87
2018-03-20T15:53:21.382Z,39.53
2018-03-20T15:55:48.104Z,36.80
2018-03-20T15:58:14.870Z,39.43
2018-03-20T16:00:41.614Z,36.87
2018-03-20T16:03:08.360Z,34.93
2018-03-20T16:05:35.150Z,40.50
2018-03-20T16:08:01.912Z,37.67
2018-03-20T16:10:28.648Z,36.63
2018-03-20T16:12:55.404Z,40.65
2018-03-20T16:15:22.251Z,39.25
2018-03-20T16:17:48.971Z,38.80
2018-03-20T16:20:15.775Z,36.92
2018-03-20T16:22:42.522Z,45.15
2018-03-20T16:25:09.469Z,43.20
2018-03-20T16:27:36.221Z,41.78
2018-03-20T16:30:03.013Z,42.67
2018-03-20T16:32:29.762Z,36.60
2018-03-20T16:34:56.503Z,41.58
2018-03-20T16:37:23.293Z,38.33
2018-03-20T16:39:50.039Z,40.30
2018-03-20T16:42:16.786Z,40.97
2018-03-20T16:44:43.568Z,44.03
2018-03-20T16:47:10.305Z,47.58
2018-03-20T16:49:37.056Z,43.38
2018-03-20T16:52:03.791Z,42.90
2018-03-20T16:54:30.528Z,52.10
2018-03-20T16:56:57.268Z,40.75
2018-03-20T16:59:24.065Z,47.08
2018-03-20T17:01:50.820Z,49.13
2018-03-20T17:04:17.563Z,47.60
2018-03-20T17:06:44.315Z,47.38
2018-03-20T17:09:11.083Z,49.17
2018-03-20T17:11:37.826Z,49.40
2018-03-20T17:14:04.592Z,44.47
2018-03-20T17:16:31.339Z,44.50
2018-03-20T17:18:58.085Z,44.05
2018-03-20T17:21:24.823Z,42.47
2018-03-20T17:23:51.561Z,48.78
2018-03-20T17:26:18.304Z,44.85
2018-03-20T17:28:45.078Z,43.30
2018-03-20T17:31:11.847Z,41.75
2018-03-20T17:33:38.677Z,41.97
2018-03-20T17:36:05.381Z,40.67
2018-03-20T17:38:32.117Z,42.72
2018-03-20T17:40:58.874Z,39.80
2018-03-20T17:43:25.619Z,41.53
2018-03-20T17:45:52.352Z,39.47
2018-03-20T17:48:19.083Z,42.05
2018-03-20T17:50:45.836Z,42.40
2018-03-20T17:53:12.593Z,40.28
2018-03-20T17:55:39.364Z,38.08
2018-03-20T17:58:06.111Z,46.47
2018-03-20T18:00:32.910Z,39.97
2018-03-20T18:02:59.639Z,41.03
2018-03-20T18:05:26.415Z,44.97
2018-03-20T18:07:53.183Z,41.85
2018-03-20T18:10:19.931Z,46.40
2018-03-20T18:12:46.678Z,43.33
2018-03-20T18:15:13.414Z,43.95
2018-03-20T18:17:40.162Z,42.00
2018-03-20T18:20:06.892Z,40.67
2018-03-20T18:22:33.637Z,41.42
2018-03-20T18:25:00.386Z,39.30
2018-03-20T18:27:27.131Z,45.63
2018-03-20T18:29:53.868Z,45.70
2018-03-20T18:32:20.635Z,48.55
2018-03-20T18:34:47.426Z,44.00
2018-03-20T18:37:14.165Z,41.88
2018-03-20T18:39:40.950Z,47.40
2018-03-20T18:42:07.706Z,45.92
2018-03-20T18:44:34.478Z,51.55
2018-03-20T18:47:01.209Z,49.25
2018-03-20T18:49:27.974Z,52.60
2018-03-20T18:51:54.752Z,43.87
2018-03-20T18:54:21.507Z,44.20
2018-03-20T18:56:48.259Z,41.17
2018-03-20T18:59:15.019Z,48.03
2018-03-20T19:01:41.814Z,45.35
2018-03-20T19:04:08.558Z,49.30
2018-03-20T19:06:35.297Z,51.97
2018-03-20T19:09:02.037Z,49.85
2018-03-20T19:11:28.804Z,50.30
2018-03-20T19:13:55.559Z,51.45
2018-03-20T19:16:22.308Z,49.75
2018-03-20T19:18:55.634Z,47.88
2018-03-20T19:21:22.404Z,49.42
2018-03-20T19:23:49.204Z,44.95
2018-03-20T19:26:16.032Z,44.50
2018-03-20T19:28:42.886Z,41.45
2018-03-20T19:31:09.673Z,35.78
2018-03-20T19:33:36.415Z,35.03
2018-03-20T19:36:03.218Z,31.25
2018-03-20T19:38:29.954Z,31.33
2018-03-20T19:40:56.714Z,27.30
2018-03-20T19:43:23.491Z,27.25
2018-03-20T19:45:50.247Z,38.25
2018-03-20T19:48:17.035Z,31.90
2018-03-20T19:50:43.796Z,28.58
2018-03-20T19:53:10.585Z,30.10
2018-03-20T19:55:37.328Z,33.03
2018-03-20T19:58:04.116Z,29.37
2018-03-20T20:00:30.856Z,26.50
2018-03-20T20:02:57.622Z,27.05
2018-03-20T20:05:24.374Z,22.67
2018-03-20T20:07:51.222Z,24.98
2018-03-20T20:10:18.372Z,26.20
2018-03-20T20:12:45.185Z,25.77
2018-03-20T20:15:12.018Z,24.80
2018-03-20T20:17:38.823Z,25.30
2018-03-20T20:20:05.591Z,24.63
2018-03-20T20:22:32.369Z,24.17
2018-03-20T20:24:59.130Z,25.58
2018-03-20T20:27:25.993Z,28.10
2018-03-20T20:29:52.964Z,26.35
2018-03-20T20:32:19.712Z,32.10
2018-03-20T20:34:46.565Z,32.13
2018-03-20T20:37:13.322Z,32.63
2018-03-20T20:39:40.158Z,38.05
2018-03-20T20:42:06.959Z,35.42
2018-03-20T20:44:33.737Z,33.60
2018-03-20T20:47:00.481Z,32.88
2018-03-20T20:49:27.253Z,33.90
2018-03-20T20:51:54.102Z,34.88
2018-03-20T20:54:21.620Z,37.60
2018-03-20T20:56:48.544Z,35.85
2018-03-20T20:59:15.314Z,38.67
2018-03-20T21:01:42.083Z,39.22
2018-03-20T21:04:08.851Z,31.15
2018-03-20T21:06:35.642Z,35.60
2018-03-20T21:09:02.437Z,32.13
2018-03-20T21:11:29.202Z,32.97
2018-03-20T21:13:55.965Z,43.92
2018-03-20T21:16:23.649Z,40.88
2018-03-20T21:18:50.385Z,30.88
2018-03-20T21:21:17.140Z,34.85
2018-03-20T21:23:45.468Z,33.58
2018-03-20T21:26:12.245Z,32.05
2018-03-20T21:28:39.088Z,31.77
2018-03-20T21:31:09.919Z,36.47
2018-03-20T21:33:36.867Z,32.50
2018-03-20T21:36:03.697Z,29.75
2018-03-20T21:38:30.490Z,32.65
2018-03-20T21:40:57.321Z,33.85
2018-03-20T21:43:24.225Z,33.17
2018-03-20T21:45:51.017Z,35.55
2018-03-20T21:48:17.945Z,34.00
2018-03-20T21:50:44.922Z,34.13
2018-03-20T21:53:11.677Z,32.17
2018-03-20T21:55:38.510Z,33.60
2018-03-20T21:58:05.323Z,29.30
2018-03-20T22:00:32.125Z,28.80
2018-03-20T22:02:58.977Z,33.47
2018-03-20T22:05:26.000Z,38.25
2018-03-20T22:07:52.834Z,37.80
2018-03-20T22:10:19.596Z,34.65
2018-03-20T22:12:46.383Z,32.47
2018-03-20T22:15:13.933Z,36.28
2018-03-20T22:17:40.718Z,31.17
2018-03-20T22:20:07.475Z,32.40
2018-03-20T22:22:34.231Z,33.38
2018-03-20T22:25:01.028Z,34.28
2018-03-20T22:27:27.804Z,33.00
2018-03-20T22:29:54.558Z,36.58
2018-03-20T22:32:21.344Z,33.13
2018-03-20T22:34:48.107Z,32.92
2018-03-20T22:37:14.874Z,35.88
2018-03-20T22:39:41.630Z,28.70
2018-03-20T22:42:08.389Z,33.45
2018-03-20T22:44:35.168Z,34.15
2018-03-20T22:47:01.943Z,32.75
2018-03-20T22:49:28.710Z,29.05
2018-03-20T22:51:55.470Z,31.77
2018-03-20T22:54:22.230Z,32.85
2018-03-20T22:56:49.006Z,30.95
2018-03-20T22:59:15.742Z,34.80
2018-03-20T23:01:42.478Z,32.90
2018-03-20T23:04:10.192Z,31.05
2018-03-20T23:06:36.930Z,36.13
2018-03-20T23:09:03.729Z,31.00
2018-03-20T23:11:30.466Z,33.80
2018-03-20T23:13:57.208Z,30.50
2018-03-20T23:16:23.947Z,28.73
2018-03-20T23:18:50.695Z,25.90
2018-03-20T23:21:17.425Z,26.75
2018-03-20T23:23:44.174Z,29.00
2018-03-20T23:26:10.918Z,28.15
2018-03-20T23:28:37.656Z,27.73
2018-03-20T23:31:04.403Z,29.83
2018-03-20T23:33:31.139Z,25.92
2018-03-20T23:35:57.871Z,28.33
2018-03-20T23:38:24.626Z,26.73
2018-03-20T23:40:51.353Z,24.08
2018-03-20T23:43:18.103Z,24.42
2018-03-20T23:45:44.844Z,26.75
2018-03-20T23:48:11.595Z,27.70
2018-03-20T23:50:38.314Z,21.33
2018-03-20T23:53:05.040Z,27.30
2018-03-20T23:55:31.765Z,25.95
2018-03-20T23:57:58.487Z,22.40
