createdAt,value
2023-03-11T00:00:33.607Z,1.99
2023-03-11T00:01:33.610Z,1.98
2023-03-11T00:02:33.500Z,2.01
2023-03-11T00:03:33.606Z,2.01
2023-03-11T00:04:33.527Z,1.98
2023-03-11T00:05:33.714Z,2.06
2023-03-11T00:06:33.514Z,1.97
2023-03-11T00:07:33.513Z,1.98
2023-03-11T00:08:33.450Z,2.08
2023-03-11T00:09:33.528Z,2.02
2023-03-11T00:10:33.488Z,1.89
2023-03-11T00:11:33.607Z,2.02
2023-03-11T00:12:33.513Z,1.97
2023-03-11T00:13:33.591Z,1.97
2023-03-11T00:14:33.567Z,1.98
2023-03-11T00:15:33.509Z,1.93
2023-03-11T00:16:33.529Z,1.94
2023-03-11T00:17:33.521Z,1.82
2023-03-11T00:18:33.506Z,1.82
2023-03-11T00:19:33.465Z,1.97
2023-03-11T00:20:33.556Z,1.79
2023-03-11T00:21:33.383Z,1.79
2023-03-11T00:22:33.493Z,1.80
2023-03-11T00:23:33.461Z,1.87
2023-03-11T00:24:33.453Z,1.78
2023-03-11T00:25:33.496Z,1.80
2023-03-11T00:26:33.361Z,1.76
2023-03-11T00:27:33.364Z,1.89
2023-03-11T00:28:34.445Z,1.79
2023-03-11T00:29:34.314Z,1.83
2023-03-11T00:30:33.345Z,1.90
2023-03-11T00:31:33.467Z,1.93
2023-03-11T00:32:33.407Z,1.83
2023-03-11T00:33:33.383Z,1.89
2023-03-11T00:34:33.371Z,1.90
2023-03-11T00:35:33.466Z,1.87
2023-03-11T00:36:34.443Z,1.94
2023-03-11T00:37:33.371Z,1.97
2023-03-11T00:38:33.361Z,1.87
2023-03-11T00:39:33.371Z,1.91
2023-03-11T00:40:33.254Z,1.90
2023-03-11T00:41:33.332Z,1.87
2023-03-11T00:42:33.784Z,1.83
2023-03-11T00:43:33.334Z,1.97
2023-03-11T00:44:33.250Z,1.91
2023-03-11T00:45:34.308Z,1.87
2023-03-11T00:46:33.254Z,1.80
2023-03-11T00:47:33.350Z,1.85
2023-03-11T00:48:33.154Z,1.78
2023-03-11T00:49:33.185Z,1.76
2023-03-11T00:50:33.188Z,1.87
2023-03-11T00:51:34.251Z,1.79
2023-03-11T00:52:34.207Z,1.85
2023-03-11T00:53:33.151Z,1.87
2023-03-11T00:54:33.249Z,1.87
2023-03-11T00:55:33.229Z,1.90
2023-03-11T00:56:33.250Z,1.93
2023-03-11T00:57:33.280Z,1.90
2023-03-11T00:58:33.260Z,1.91
2023-03-11T00:59:33.255Z,1.90
2023-03-11T01:00:33.198Z,1.94
2023-03-11T01:01:33.266Z,1.80
2023-03-11T01:02:33.184Z,1.97
2023-03-11T01:03:33.249Z,1.83
2023-03-11T01:04:33.182Z,1.89
2023-03-11T01:05:33.194Z,1.91
2023-03-11T01:06:44.900Z,1.90
2023-03-11T01:07:35.253Z,1.82
2023-03-11T01:08:33.143Z,1.82
2023-03-11T01:09:33.086Z,1.72
2023-03-11T01:10:33.061Z,1.71
2023-03-11T01:11:33.050Z,1.69
2023-03-11T01:12:33.030Z,1.71
2023-03-11T01:13:33.045Z,1.62
2023-03-11T01:14:33.158Z,1.61
2023-03-11T01:15:33.191Z,1.60
2023-03-11T01:16:33.094Z,1.72
2023-03-11T01:17:33.127Z,1.60
2023-03-11T01:18:33.075Z,1.62
2023-03-11T01:19:33.091Z,1.64
2023-03-11T01:20:33.150Z,1.60
2023-03-11T01:21:32.977Z,1.57
2023-03-11T01:22:33.114Z,1.61
2023-03-11T01:23:33.039Z,1.58
2023-03-11T01:24:33.149Z,1.65
2023-03-11T01:25:33.067Z,1.62
2023-03-11T01:26:33.034Z,1.62
2023-03-11T01:27:33.045Z,1.65
2023-03-11T01:28:33.038Z,1.65
2023-03-11T01:29:33.005Z,1.69
2023-03-11T01:30:33.002Z,1.65
2023-03-11T01:31:33.081Z,1.72
2023-03-11T01:32:32.958Z,1.79
2023-03-11T01:33:32.925Z,1.71
2023-03-11T01:34:32.874Z,1.68
2023-03-11T01:35:32.896Z,1.73
2023-03-11T01:36:32.979Z,1.69
2023-03-11T01:37:32.991Z,1.69
2023-03-11T01:38:32.882Z,1.69
2023-03-11T01:39:32.933Z,1.65
2023-03-11T01:40:32.989Z,1.65
2023-03-11T01:41:32.925Z,1.55
2023-03-11T01:42:32.926Z,1.65
2023-03-11T01:43:32.953Z,1.69
2023-03-11T01:44:32.869Z,1.64
2023-03-11T01:45:32.952Z,1.68
2023-03-11T01:46:32.939Z,1.78
2023-03-11T01:47:33.252Z,1.72
2023-03-11T01:48:32.896Z,1.69
2023-03-11T01:49:32.968Z,1.69
2023-03-11T01:50:32.872Z,1.69
2023-03-11T01:51:32.894Z,1.73
2023-03-11T01:52:32.829Z,1.68
2023-03-11T01:53:32.882Z,1.73
2023-03-11T01:54:32.829Z,1.75
2023-03-11T01:55:48.990Z,1.73
2023-03-11T01:56:32.786Z,1.64
2023-03-11T01:57:32.752Z,1.65
2023-03-11T01:58:32.763Z,1.65
2023-03-11T01:59:32.711Z,1.58
2023-03-11T02:00:32.715Z,1.73
2023-03-11T02:01:32.789Z,1.62
2023-03-11T02:02:32.746Z,1.64
2023-03-11T02:03:32.716Z,1.64
2023-03-11T02:04:32.708Z,1.69
2023-03-11T02:05:32.667Z,1.58
2023-03-11T02:06:32.679Z,1.47
2023-03-11T02:07:32.772Z,1.47
2023-03-11T02:08:32.764Z,1.64
2023-03-11T02:09:32.752Z,1.57
2023-03-11T02:10:32.732Z,1.51
2023-03-11T02:11:32.813Z,1.64
2023-03-11T02:12:32.767Z,1.55
2023-03-11T02:13:32.702Z,1.54
2023-03-11T02:14:32.694Z,1.57
2023-03-11T02:15:32.745Z,1.42
2023-03-11T02:16:33.768Z,1.61
2023-03-11T02:17:32.700Z,1.58
2023-03-11T02:18:32.652Z,1.60
2023-03-11T02:19:32.668Z,1.61
2023-03-11T02:20:32.711Z,1.40
2023-03-11T02:21:32.563Z,1.54
2023-03-11T02:22:32.656Z,1.50
2023-03-11T02:23:32.651Z,1.64
2023-03-11T02:24:32.651Z,1.65
2023-03-11T02:25:32.633Z,1.60
2023-03-11T02:26:32.697Z,1.57
2023-03-11T02:27:32.556Z,1.46
2023-03-11T02:28:32.534Z,1.42
2023-03-11T02:29:32.518Z,1.58
2023-03-11T02:30:32.509Z,1.65
2023-03-11T02:31:32.536Z,1.46
2023-03-11T02:32:32.528Z,1.60
2023-03-11T02:33:32.498Z,1.61
2023-03-11T02:34:32.485Z,1.57
2023-03-11T02:35:32.502Z,1.61
2023-03-11T02:36:32.454Z,1.52
2023-03-11T02:37:32.515Z,1.57
2023-03-11T02:38:32.471Z,1.50
2023-03-11T02:39:32.541Z,1.44
2023-03-11T02:40:32.543Z,1.57
2023-03-11T02:41:32.537Z,1.58
2023-03-11T02:42:32.605Z,1.58
2023-03-11T02:43:32.516Z,1.60
2023-03-11T02:44:32.560Z,1.54
2023-03-11T02:45:32.534Z,1.52
2023-03-11T02:46:32.523Z,1.51
2023-03-11T02:47:32.479Z,1.65
2023-03-11T02:48:32.727Z,1.62
2023-03-11T02:49:32.443Z,1.44
2023-03-11T02:50:32.464Z,1.60
2023-03-11T02:51:32.479Z,1.51
2023-03-11T02:52:32.446Z,1.44
2023-03-11T02:53:32.431Z,1.44
2023-03-11T02:54:32.393Z,1.54
2023-03-11T02:55:32.351Z,1.55
2023-03-11T02:56:32.443Z,1.44
2023-03-11T02:57:32.356Z,1.47
2023-03-11T02:58:32.302Z,1.55
2023-03-11T02:59:32.392Z,1.57
2023-03-11T03:00:32.333Z,1.61
2023-03-11T03:01:33.304Z,1.58
2023-03-11T03:02:32.261Z,1.52
2023-03-11T03:03:32.413Z,1.55
2023-03-11T03:04:32.471Z,1.55
2023-03-11T03:05:32.375Z,1.50
2023-03-11T03:06:32.357Z,1.52
2023-03-11T03:07:32.301Z,1.55
2023-03-11T03:08:32.373Z,1.55
2023-03-11T03:09:32.350Z,1.54
2023-03-11T03:10:32.366Z,1.60
2023-03-11T03:11:32.321Z,1.55
2023-03-11T03:12:32.329Z,1.47
2023-03-11T03:13:32.301Z,1.43
2023-03-11T03:14:32.307Z,1.50
2023-03-11T03:15:32.357Z,1.51
2023-03-11T03:16:32.312Z,1.42
2023-03-11T03:17:32.305Z,1.52
2023-03-11T03:18:32.188Z,1.60
2023-03-11T03:19:32.672Z,1.55
2023-03-11T03:20:32.206Z,1.58
2023-03-11T03:21:32.203Z,1.54
2023-03-11T03:22:32.157Z,1.68
2023-03-11T03:23:32.270Z,1.58
2023-03-11T03:24:32.229Z,1.54
2023-03-11T03:25:32.331Z,1.55
2023-03-11T03:26:32.289Z,1.50
2023-03-11T03:27:32.178Z,1.44
2023-03-11T03:28:32.217Z,1.42
2023-03-11T03:29:32.206Z,1.43
2023-03-11T03:30:32.176Z,1.32
2023-03-11T03:31:32.197Z,1.33
2023-03-11T03:32:32.232Z,1.34
2023-03-11T03:33:32.172Z,1.34
2023-03-11T03:34:32.172Z,1.37
2023-03-11T03:35:32.196Z,1.29
2023-03-11T03:36:32.158Z,1.44
2023-03-11T03:37:32.243Z,1.42
2023-03-11T03:38:32.144Z,1.33
2023-03-11T03:39:32.094Z,1.34
2023-03-11T03:40:32.075Z,1.42
2023-03-11T03:41:32.045Z,1.37
2023-03-11T03:42:32.036Z,1.37
2023-03-11T03:43:32.037Z,1.33
2023-03-11T03:44:32.113Z,1.34
2023-03-11T03:45:32.066Z,1.37
2023-03-11T03:46:31.994Z,1.34
2023-03-11T03:47:32.092Z,1.33
2023-03-11T03:48:32.404Z,1.32
2023-03-11T03:49:32.129Z,1.44
2023-03-11T03:50:32.122Z,1.40
2023-03-11T03:51:32.072Z,1.29
2023-03-11T03:52:32.085Z,1.33
2023-03-11T03:53:32.045Z,1.32
2023-03-11T03:54:32.131Z,1.28
2023-03-11T03:55:32.048Z,1.34
2023-03-11T03:56:32.049Z,1.36
2023-03-11T03:57:32.042Z,1.33
2023-03-11T03:58:32.025Z,1.36
2023-03-11T03:59:32.066Z,1.34
2023-03-11T04:00:32.827Z,1.39
2023-03-11T04:01:32.015Z,1.29
2023-03-11T04:02:32.053Z,1.37
2023-03-11T04:03:31.955Z,1.29
2023-03-11T04:04:31.903Z,1.43
2023-03-11T04:05:31.949Z,1.43
2023-03-11T04:06:31.830Z,1.40
2023-03-11T04:07:31.883Z,1.43
2023-03-11T04:08:31.857Z,1.36
2023-03-11T04:09:31.913Z,1.24
2023-03-11T04:10:31.935Z,1.43
2023-03-11T04:11:31.958Z,1.44
2023-03-11T04:12:31.892Z,1.43
2023-03-11T04:13:31.973Z,1.34
2023-03-11T04:14:31.881Z,1.42
2023-03-11T04:15:31.873Z,1.40
2023-03-11T04:16:32.044Z,1.39
2023-03-11T04:17:31.883Z,1.36
2023-03-11T04:18:31.894Z,1.40
2023-03-11T04:19:31.907Z,1.46
2023-03-11T04:20:31.875Z,1.44
2023-03-11T04:21:31.814Z,1.29
2023-03-11T04:22:31.901Z,1.40
2023-03-11T04:23:31.839Z,1.40
2023-03-11T04:24:31.789Z,1.42
2023-03-11T04:25:32.348Z,1.36
2023-03-11T04:26:31.878Z,1.29
2023-03-11T04:27:31.826Z,1.39
2023-03-11T04:28:31.826Z,1.43
2023-03-11T04:29:31.838Z,1.39
2023-03-11T04:30:31.846Z,1.40
2023-03-11T04:31:31.814Z,1.32
2023-03-11T04:32:31.846Z,1.28
2023-03-11T04:33:31.699Z,1.28
2023-03-11T04:34:31.686Z,1.40
2023-03-11T04:35:31.809Z,1.34
2023-03-11T04:36:31.703Z,1.36
2023-03-11T04:37:31.680Z,1.32
2023-03-11T04:38:31.683Z,1.26
2023-03-11T04:39:31.729Z,1.33
2023-03-11T04:40:31.747Z,1.29
2023-03-11T04:41:31.749Z,1.21
2023-03-11T04:42:31.770Z,1.28
2023-03-11T04:43:31.718Z,1.24
2023-03-11T04:44:31.685Z,1.25
2023-03-11T04:45:31.729Z,1.18
2023-03-11T04:46:31.720Z,1.15
2023-03-11T04:47:31.715Z,1.24
2023-03-11T04:48:31.725Z,1.15
2023-03-11T04:49:31.653Z,1.24
2023-03-11T04:50:31.738Z,1.26
2023-03-11T04:51:31.671Z,1.21
2023-03-11T04:52:31.651Z,1.29
2023-03-11T04:53:32.061Z,1.28
2023-03-11T04:54:31.623Z,1.32
2023-03-11T04:55:31.532Z,1.25
2023-03-11T04:56:31.573Z,1.22
2023-03-11T04:57:31.523Z,1.18
2023-03-11T04:58:31.546Z,1.29
2023-03-11T04:59:31.590Z,1.32
2023-03-11T05:00:31.502Z,1.34
2023-03-11T05:01:31.554Z,1.28
2023-03-11T05:02:31.526Z,1.24
2023-03-11T05:03:31.597Z,1.32
2023-03-11T05:04:31.571Z,1.37
2023-03-11T05:05:31.502Z,1.24
2023-03-11T05:06:31.582Z,1.32
2023-03-11T05:07:31.577Z,1.19
2023-03-11T05:08:31.517Z,1.14
2023-03-11T05:09:31.600Z,1.18
2023-03-11T05:10:32.172Z,1.24
2023-03-11T05:11:32.522Z,1.14
2023-03-11T05:12:31.533Z,1.10
2023-03-11T05:13:31.519Z,1.10
2023-03-11T05:14:31.515Z,1.08
2023-03-11T05:15:31.558Z,1.12
2023-03-11T05:16:31.544Z,1.21
2023-03-11T05:17:31.500Z,1.08
2023-03-11T05:18:31.473Z,1.19
2023-03-11T05:19:31.518Z,1.12
2023-03-11T05:20:31.544Z,1.07
2023-03-11T05:21:31.413Z,1.04
2023-03-11T05:22:31.383Z,1.18
2023-03-11T05:23:31.343Z,1.03
2023-03-11T05:24:31.503Z,1.10
2023-03-11T05:25:31.363Z,1.16
2023-03-11T05:26:31.456Z,1.08
2023-03-11T05:27:31.360Z,1.08
2023-03-11T05:28:31.492Z,1.15
2023-03-11T05:29:31.386Z,1.10
2023-03-11T05:30:31.395Z,1.12
2023-03-11T05:31:31.571Z,1.22
2023-03-11T05:32:31.485Z,1.16
2023-03-11T05:33:31.422Z,1.15
2023-03-11T05:34:31.383Z,1.08
2023-03-11T05:35:31.401Z,1.21
2023-03-11T05:36:31.424Z,1.14
2023-03-11T05:37:31.441Z,1.14
2023-03-11T05:38:31.365Z,1.06
2023-03-11T05:39:31.354Z,1.18
2023-03-11T05:40:31.364Z,1.21
2023-03-11T05:41:31.362Z,1.29
2023-03-11T05:42:31.387Z,1.22
2023-03-11T05:43:31.233Z,1.21
2023-03-11T05:44:31.249Z,1.24
2023-03-11T05:45:31.355Z,1.24
2023-03-11T05:46:31.277Z,1.25
2023-03-11T05:47:31.212Z,1.28
2023-03-11T05:48:31.342Z,1.26
2023-03-11T05:49:31.348Z,1.19
2023-03-11T05:50:31.276Z,1.19
2023-03-11T05:51:32.266Z,1.18
2023-03-11T05:52:31.259Z,1.21
2023-03-11T05:53:31.445Z,1.22
2023-03-11T05:54:31.266Z,1.19
2023-03-11T05:55:31.235Z,1.16
2023-03-11T05:56:31.263Z,1.14
2023-03-11T05:57:31.241Z,1.21
2023-03-11T05:58:31.273Z,1.12
2023-03-11T05:59:31.256Z,1.14
2023-03-11T06:00:31.196Z,1.07
2023-03-11T06:01:31.208Z,1.04
2023-03-11T06:02:31.102Z,1.00
2023-03-11T06:03:31.106Z,1.00
2023-03-11T06:04:31.293Z,0.89
2023-03-11T06:05:31.085Z,0.78
2023-03-11T06:06:31.073Z,0.88
2023-03-11T06:07:31.100Z,0.83
2023-03-11T06:08:31.097Z,0.83
2023-03-11T06:09:38.252Z,0.78
2023-03-11T06:10:31.087Z,0.82
2023-03-11T06:11:31.162Z,0.79
2023-03-11T06:12:31.181Z,0.80
2023-03-11T06:13:31.124Z,0.80
2023-03-11T06:14:31.168Z,0.80
2023-03-11T06:15:52.183Z,0.78
2023-03-11T06:16:31.092Z,0.85
2023-03-11T06:17:31.133Z,0.83
2023-03-11T06:18:31.117Z,0.92
2023-03-11T06:19:31.078Z,0.88
2023-03-11T06:21:17.398Z,0.98
2023-03-11T06:21:31.006Z,0.96
2023-03-11T06:22:31.006Z,1.10
2023-03-11T06:23:31.087Z,1.00
2023-03-11T06:24:31.047Z,1.06
2023-03-11T06:25:31.006Z,1.06
2023-03-11T06:26:30.993Z,1.08
2023-03-11T06:27:30.952Z,1.12
2023-03-11T06:28:51.544Z,1.14
2023-03-11T06:29:30.915Z,1.12
2023-03-11T06:30:31.000Z,1.16
2023-03-11T06:31:30.999Z,1.18
2023-03-11T06:32:30.947Z,1.15
2023-03-11T06:33:30.990Z,1.19
2023-03-11T06:34:31.011Z,1.22
2023-03-11T06:35:30.941Z,1.15
2023-03-11T06:36:31.996Z,1.18
2023-03-11T06:37:31.024Z,1.24
2023-03-11T06:38:30.902Z,1.25
2023-03-11T06:39:31.045Z,1.19
2023-03-11T06:40:30.958Z,1.21
2023-03-11T06:41:30.856Z,1.12
2023-03-11T06:42:30.970Z,1.25
2023-03-11T06:43:30.921Z,1.24
2023-03-11T06:44:30.817Z,1.15
2023-03-11T06:45:30.949Z,1.21
2023-03-11T06:46:30.914Z,1.32
2023-03-11T06:47:30.898Z,1.24
2023-03-11T06:48:30.946Z,1.22
2023-03-11T06:49:30.917Z,1.21
2023-03-11T06:50:30.879Z,1.21
2023-03-11T06:51:30.845Z,1.14
2023-03-11T06:52:30.873Z,1.18
2023-03-11T06:53:30.926Z,1.15
2023-03-11T06:54:30.875Z,1.21
2023-03-11T06:55:30.855Z,1.16
2023-03-11T06:56:30.762Z,1.12
2023-03-11T06:57:30.809Z,1.16
2023-03-11T06:58:31.023Z,1.21
2023-03-11T06:59:30.715Z,1.21
2023-03-11T07:00:30.824Z,1.16
2023-03-11T07:01:30.825Z,1.26
2023-03-11T07:02:30.713Z,1.21
2023-03-11T07:03:30.659Z,1.16
2023-03-11T07:04:30.758Z,1.26
2023-03-11T07:05:30.690Z,1.22
2023-03-11T07:06:30.763Z,1.25
2023-03-11T07:07:30.786Z,1.16
2023-03-11T07:08:30.648Z,1.22
2023-03-11T07:09:30.852Z,1.33
2023-03-11T07:10:30.822Z,1.37
2023-03-11T07:11:30.657Z,1.47
2023-03-11T07:12:30.763Z,1.42
2023-03-11T07:13:30.717Z,1.64
2023-03-11T07:14:31.696Z,1.47
2023-03-11T07:15:30.714Z,1.50
2023-03-11T07:16:30.767Z,1.68
2023-03-11T07:17:30.624Z,1.69
2023-03-11T07:18:30.700Z,1.75
2023-03-11T07:19:30.700Z,1.69
2023-03-11T07:20:30.787Z,1.89
2023-03-11T07:21:30.584Z,1.99
2023-03-11T07:22:30.675Z,1.93
2023-03-11T07:23:30.758Z,1.98
2023-03-11T07:24:30.684Z,1.97
2023-03-11T07:25:30.750Z,1.98
2023-03-11T07:26:30.645Z,1.94
2023-03-11T07:27:30.598Z,1.91
2023-03-11T07:28:30.555Z,1.85
2023-03-11T07:29:30.535Z,1.89
2023-03-11T07:30:30.573Z,1.97
2023-03-11T07:31:30.657Z,2.08
2023-03-11T07:32:30.658Z,2.01
2023-03-11T07:33:32.604Z,2.13
2023-03-11T07:34:30.493Z,2.01
2023-03-11T07:35:30.557Z,2.01
2023-03-11T07:36:30.605Z,1.94
2023-03-11T07:37:30.580Z,2.04
2023-03-11T07:38:30.506Z,1.99
2023-03-11T07:39:30.553Z,2.02
2023-03-11T07:40:30.646Z,1.90
2023-03-11T07:41:30.444Z,1.83
2023-03-11T07:42:30.765Z,1.85
2023-03-11T07:43:30.498Z,1.80
2023-03-11T07:44:31.682Z,1.71
2023-03-11T07:45:30.714Z,1.58
2023-03-11T07:46:31.057Z,1.60
2023-03-11T07:47:30.580Z,1.58
2023-03-11T07:48:30.532Z,1.72
2023-03-11T07:49:30.794Z,1.64
2023-03-11T07:50:30.474Z,1.68
2023-03-11T07:51:30.398Z,1.69
2023-03-11T07:52:30.561Z,1.61
2023-03-11T07:53:30.474Z,1.55
2023-03-11T07:54:30.577Z,1.52
2023-03-11T07:55:30.356Z,1.61
2023-03-11T07:56:30.420Z,1.55
2023-03-11T07:57:30.521Z,1.58
2023-03-11T07:58:31.029Z,1.68
2023-03-11T07:59:30.635Z,1.72
2023-03-11T08:00:30.362Z,1.80
2023-03-11T08:01:30.532Z,1.80
2023-03-11T08:02:30.761Z,1.93
2023-03-11T08:03:30.471Z,1.98
2023-03-11T08:04:30.494Z,2.12
2023-03-11T08:05:31.418Z,2.19
2023-03-11T08:06:30.364Z,2.09
2023-03-11T08:07:30.485Z,2.13
2023-03-11T08:08:30.365Z,2.28
2023-03-11T08:09:30.332Z,2.23
2023-03-11T08:10:30.365Z,2.22
2023-03-11T08:11:30.398Z,2.34
2023-03-11T08:12:30.313Z,2.38
2023-03-11T08:13:30.345Z,2.40
2023-03-11T08:14:30.438Z,2.40
2023-03-11T08:15:30.609Z,2.35
2023-03-11T08:16:30.934Z,2.22
2023-03-11T08:17:30.750Z,2.27
2023-03-11T08:18:30.340Z,2.34
2023-03-11T08:19:30.457Z,2.41
2023-03-11T08:20:30.487Z,2.34
2023-03-11T08:21:30.894Z,2.48
2023-03-11T08:22:30.853Z,2.49
2023-03-11T08:23:30.280Z,2.51
2023-03-11T08:24:30.276Z,2.58
2023-03-11T08:25:30.286Z,2.56
2023-03-11T08:26:30.226Z,2.52
2023-03-11T08:27:30.286Z,2.41
2023-03-11T08:28:30.333Z,2.40
2023-03-11T08:29:30.430Z,2.30
2023-03-11T08:30:30.297Z,2.38
2023-03-11T08:32:01.876Z,2.28
2023-03-11T08:32:30.183Z,2.31
2023-03-11T08:33:30.275Z,2.44
2023-03-11T08:34:30.350Z,2.38
2023-03-11T08:51:06.647Z,2.79
2023-03-11T08:52:07.908Z,2.87
2023-03-11T08:53:07.939Z,3.06
2023-03-11T09:02:55.093Z,3.62
2023-03-11T09:03:56.214Z,3.57
2023-03-11T09:04:56.160Z,3.49
2023-03-11T09:05:55.969Z,3.58
2023-03-11T09:12:14.616Z,3.40
2023-03-11T09:13:04.504Z,3.43
2023-03-11T09:22:41.849Z,3.34
2023-03-11T09:23:19.021Z,3.46
2023-03-11T09:24:21.100Z,3.46
2023-03-11T09:25:18.758Z,3.57
2023-03-11T09:26:18.737Z,3.78
2023-03-11T09:27:18.778Z,3.71
2023-03-11T09:28:18.726Z,3.71
2023-03-11T10:04:20.575Z,5.04
2023-03-11T10:05:21.977Z,4.98
2023-03-11T10:08:07.987Z,5.01
2023-03-11T10:21:23.828Z,4.84
2023-03-11T10:22:23.364Z,4.88
2023-03-11T10:23:23.783Z,4.76
2023-03-11T10:24:22.966Z,4.70
2023-03-11T10:25:23.332Z,4.61
2023-03-11T10:26:23.098Z,4.39
2023-03-11T10:27:22.991Z,4.44
2023-03-11T10:28:22.982Z,4.46
2023-03-11T10:29:22.985Z,4.61
2023-03-11T10:30:23.000Z,4.88
2023-03-11T10:31:23.125Z,4.94
2023-03-11T10:32:23.121Z,4.89
2023-03-11T10:33:23.042Z,4.91
2023-03-11T10:34:22.988Z,4.54
2023-03-11T10:35:23.080Z,4.51
2023-03-11T10:36:22.875Z,4.65
2023-03-11T10:37:23.137Z,4.70
2023-03-11T10:38:22.983Z,4.37
2023-03-11T10:39:22.826Z,4.44
2023-03-11T10:40:23.983Z,4.58
2023-03-11T10:41:23.822Z,4.67
2023-03-11T10:42:22.807Z,4.91
2023-03-11T10:43:22.992Z,5.02
2023-03-11T10:44:22.969Z,5.10
2023-03-11T10:45:23.886Z,5.22
2023-03-11T10:46:22.890Z,4.79
2023-03-11T10:47:23.023Z,4.89
2023-03-11T10:48:23.033Z,4.84
2023-03-11T10:49:22.865Z,4.67
2023-03-11T10:50:22.826Z,5.04
2023-03-11T10:51:23.012Z,5.13
2023-03-11T10:52:22.831Z,5.20
2023-03-11T10:53:22.765Z,5.25
2023-03-11T10:54:22.740Z,5.30
2023-03-11T10:55:22.764Z,5.20
2023-03-11T10:56:22.773Z,5.32
2023-03-11T10:57:22.708Z,5.05
2023-03-11T10:58:22.697Z,4.88
2023-03-11T10:59:22.712Z,4.67
2023-03-11T11:00:22.782Z,4.64
2023-03-11T11:01:22.832Z,4.57
2023-03-11T11:02:22.840Z,4.55
2023-03-11T11:03:22.772Z,4.59
2023-03-11T11:04:22.827Z,4.47
2023-03-11T11:05:23.299Z,4.62
2023-03-11T11:06:22.900Z,4.94
2023-03-11T11:07:22.767Z,5.19
2023-03-11T11:08:22.681Z,5.17
2023-03-11T11:09:24.060Z,5.04
2023-03-11T11:10:22.723Z,4.73
2023-03-11T11:11:22.743Z,4.79
2023-03-11T11:12:22.675Z,4.77
2023-03-11T11:13:22.590Z,5.01
2023-03-11T11:14:22.605Z,5.19
2023-03-11T11:15:22.569Z,5.37
2023-03-11T11:16:22.734Z,5.35
2023-03-11T11:17:22.576Z,5.28
2023-03-11T11:18:22.535Z,5.19
2023-03-11T11:19:22.541Z,5.31
2023-03-11T11:20:22.605Z,5.50
2023-03-11T11:21:22.692Z,5.59
2023-03-11T11:22:22.595Z,5.81
2023-03-11T11:23:23.607Z,5.63
2023-03-11T11:24:22.573Z,5.30
2023-03-11T11:25:22.592Z,5.31
2023-03-11T11:26:22.560Z,5.27
2023-03-11T11:27:22.645Z,5.27
2023-03-11T11:28:22.753Z,5.30
2023-03-11T11:29:22.698Z,5.30
2023-03-11T11:30:22.560Z,5.35
2023-03-11T11:31:22.631Z,5.43
2023-03-11T11:32:22.628Z,5.64
2023-03-11T11:33:22.616Z,5.50
2023-03-11T11:34:23.174Z,5.68
2023-03-11T11:35:23.535Z,5.81
2023-03-11T11:36:22.405Z,5.88
2023-03-11T11:37:22.461Z,5.88
2023-03-11T11:38:22.664Z,5.96
2023-03-11T11:39:22.464Z,5.60
2023-03-11T11:40:22.465Z,5.30
2023-03-11T11:41:22.381Z,5.27
2023-03-11T11:42:22.515Z,5.17
2023-03-11T11:43:22.468Z,5.19
2023-03-11T11:44:22.518Z,5.37
2023-03-11T11:45:22.491Z,5.40
2023-03-11T11:46:22.503Z,5.55
2023-03-11T11:47:22.527Z,5.53
2023-03-11T11:48:22.452Z,5.37
2023-03-11T11:49:22.501Z,5.07
2023-03-11T11:50:22.464Z,5.02
2023-03-11T11:51:22.507Z,5.10
2023-03-11T11:52:22.511Z,5.23
2023-03-11T11:53:22.559Z,5.34
2023-03-11T11:54:22.412Z,5.64
2023-03-11T11:55:22.413Z,5.86
2023-03-11T11:56:22.396Z,6.00
2023-03-11T11:57:22.362Z,6.04
2023-03-11T11:58:22.430Z,6.07
2023-03-11T11:59:22.363Z,5.98
2023-03-11T12:00:22.636Z,5.86
2023-03-11T12:01:22.287Z,5.66
2023-03-11T12:02:22.661Z,5.63
2023-03-11T12:03:22.462Z,5.48
2023-03-11T12:04:22.370Z,5.57
2023-03-11T12:05:22.461Z,5.83
2023-03-11T12:06:22.697Z,6.03
2023-03-11T12:07:22.421Z,6.09
2023-03-11T12:08:22.591Z,6.18
2023-03-11T12:09:22.406Z,5.96
2023-03-11T12:10:24.029Z,5.91
2023-03-11T12:11:23.580Z,5.96
2023-03-11T12:12:22.623Z,5.64
2023-03-11T12:13:22.422Z,5.64
2023-03-11T12:14:22.614Z,5.52
2023-03-11T12:15:22.793Z,5.48
2023-03-11T12:16:22.153Z,5.28
2023-03-11T12:17:22.284Z,5.41
2023-03-11T12:18:22.366Z,5.35
2023-03-11T12:19:22.344Z,5.23
2023-03-11T12:20:22.283Z,5.09
2023-03-11T12:21:22.112Z,5.07
2023-03-11T12:22:22.657Z,5.19
2023-03-11T12:23:22.241Z,5.14
2023-03-11T12:24:22.215Z,5.23
2023-03-11T12:25:22.491Z,5.20
2023-03-11T12:26:22.191Z,5.35
2023-03-11T12:27:22.199Z,5.35
2023-03-11T12:28:22.230Z,5.19
2023-03-11T12:29:27.144Z,5.25
2023-03-11T12:30:23.235Z,5.12
2023-03-11T12:31:22.259Z,5.07
2023-03-11T12:32:22.182Z,5.05
2023-03-11T12:33:22.224Z,4.96
2023-03-11T12:34:23.174Z,4.84
2023-03-11T12:35:22.336Z,4.96
2023-03-11T12:36:22.148Z,5.07
2023-03-11T12:37:22.125Z,5.19
2023-03-11T12:38:22.067Z,5.30
2023-03-11T12:39:22.170Z,5.50
2023-03-11T12:40:22.118Z,5.75
2023-03-11T12:41:22.172Z,5.81
2023-03-11T12:42:22.467Z,5.96
2023-03-11T12:43:22.199Z,6.10
2023-03-11T12:44:22.150Z,6.04
2023-03-11T12:45:22.041Z,6.09
2023-03-11T12:46:22.070Z,5.93
2023-03-11T12:47:22.053Z,5.86
2023-03-11T12:48:22.008Z,5.48
2023-03-11T12:49:22.000Z,5.53
2023-03-11T12:50:22.567Z,5.52
2023-03-11T12:51:22.022Z,5.53
2023-03-11T12:52:22.457Z,5.50
2023-03-11T12:53:22.324Z,5.30
2023-03-11T12:54:22.198Z,5.22
2023-03-11T12:55:28.109Z,5.17
2023-03-11T12:56:21.959Z,5.20
2023-03-11T12:57:22.020Z,5.34
2023-03-11T12:58:23.825Z,5.38
2023-03-11T12:59:22.880Z,5.45
2023-03-11T13:00:21.933Z,5.48
2023-03-11T13:01:22.368Z,5.55
2023-03-11T13:02:21.945Z,5.66
2023-03-11T13:03:21.974Z,5.70
2023-03-11T13:04:21.994Z,5.74
2023-03-11T13:05:22.276Z,5.88
2023-03-11T13:06:23.297Z,5.98
2023-03-11T13:07:21.928Z,5.96
2023-03-11T13:08:22.136Z,6.13
2023-03-11T13:09:22.047Z,6.25
2023-03-11T13:10:22.393Z,6.38
2023-03-11T13:11:22.277Z,6.16
2023-03-11T13:12:22.398Z,6.10
2023-03-11T13:13:22.353Z,5.98
2023-03-11T13:14:22.234Z,5.96
2023-03-11T13:15:22.446Z,5.85
2023-03-11T13:16:22.012Z,5.82
2023-03-11T13:17:22.274Z,5.67
2023-03-11T13:18:22.014Z,5.60
2023-03-11T13:19:22.405Z,5.63
2023-03-11T13:20:21.932Z,5.59
2023-03-11T13:21:22.390Z,5.43
2023-03-11T13:22:22.363Z,5.52
2023-03-11T13:23:21.772Z,5.55
2023-03-11T13:24:21.715Z,5.55
2023-03-11T13:25:21.918Z,5.52
2023-03-11T13:26:21.829Z,5.57
2023-03-11T13:27:22.175Z,5.57
2023-03-11T13:28:21.960Z,5.57
2023-03-11T13:29:22.097Z,5.52
2023-03-11T13:30:22.370Z,5.49
2023-03-11T13:31:22.229Z,5.48
2023-03-11T13:32:21.876Z,5.63
2023-03-11T13:33:21.691Z,5.68
2023-03-11T13:34:21.844Z,5.57
2023-03-11T13:35:23.038Z,5.59
2023-03-11T13:36:23.033Z,5.64
2023-03-11T13:37:21.740Z,5.83
2023-03-11T13:38:21.740Z,6.00
2023-03-11T13:39:21.954Z,6.06
2023-03-11T13:40:21.945Z,6.32
2023-03-11T13:41:22.158Z,6.47
2023-03-11T13:42:22.039Z,6.62
2023-03-11T13:43:22.273Z,6.54
2023-03-11T13:44:21.557Z,6.62
2023-03-11T13:45:21.724Z,6.66
2023-03-11T13:46:21.853Z,6.81
2023-03-11T13:47:22.253Z,7.01
2023-03-11T13:48:21.693Z,7.29
2023-03-11T13:49:21.618Z,7.66
2023-03-11T13:50:21.880Z,7.78
2023-03-11T13:51:21.735Z,7.92
2023-03-11T13:52:21.682Z,8.08
2023-03-11T13:53:21.547Z,8.22
2023-03-11T13:54:21.408Z,8.53
2023-03-11T13:55:21.742Z,8.04
2023-03-11T13:56:21.832Z,7.93
2023-03-11T13:57:21.563Z,8.12
2023-03-11T13:58:21.536Z,8.28
2023-03-11T13:59:21.427Z,8.14
2023-03-11T14:00:21.448Z,7.93
2023-03-11T14:01:21.610Z,7.93
2023-03-11T14:02:21.473Z,7.97
2023-03-11T14:03:21.754Z,7.81
2023-03-11T14:04:21.626Z,7.79
2023-03-11T14:05:21.517Z,7.75
2023-03-11T14:06:21.529Z,7.59
2023-03-11T14:07:22.221Z,7.58
2023-03-11T14:08:21.454Z,7.67
2023-03-11T14:09:21.558Z,7.44
2023-03-11T14:10:21.430Z,7.47
2023-03-11T14:11:21.375Z,7.31
2023-03-11T14:12:21.570Z,7.26
2023-03-11T14:13:21.324Z,7.49
2023-03-11T14:14:21.332Z,7.87
2023-03-11T14:15:21.684Z,8.22
2023-03-11T14:16:21.501Z,8.36
2023-03-11T14:17:21.430Z,8.69
2023-03-11T14:18:21.396Z,8.78
2023-03-11T14:19:21.273Z,8.50
2023-03-11T14:20:21.646Z,8.72
2023-03-11T14:21:21.675Z,9.02
2023-03-11T14:22:21.653Z,9.48
2023-03-11T14:23:21.667Z,9.66
2023-03-11T14:24:21.914Z,9.68
2023-03-11T14:25:21.471Z,9.85
2023-03-11T14:26:21.445Z,9.99
2023-03-11T14:27:21.392Z,10.12
2023-03-11T14:28:21.338Z,9.75
2023-03-11T14:29:21.350Z,9.85
2023-03-11T14:30:21.233Z,9.58
2023-03-11T14:31:21.362Z,9.57
2023-03-11T14:32:21.208Z,9.68
2023-03-11T14:33:21.621Z,10.32
2023-03-11T14:34:21.541Z,10.65
2023-03-11T14:35:21.420Z,10.36
2023-03-11T14:36:21.850Z,10.76
2023-03-11T14:37:21.269Z,10.96
2023-03-11T14:38:21.750Z,10.84
2023-03-11T14:39:21.309Z,11.43
2023-03-11T14:40:21.316Z,12.21
2023-03-11T14:41:21.360Z,12.04
2023-03-11T14:42:21.498Z,11.67
2023-03-11T14:43:21.361Z,11.85
2023-03-11T14:44:21.343Z,12.33
2023-03-11T14:45:21.861Z,12.84