createdAt,value
2019-03-15T00:00:15.260Z,0.00
2019-03-15T00:01:15.234Z,0.00
2019-03-15T00:02:15.220Z,0.00
2019-03-15T00:03:15.207Z,0.00
2019-03-15T00:04:15.203Z,0.00
2019-03-15T00:05:15.193Z,0.00
2019-03-15T00:06:15.193Z,0.00
2019-03-15T00:07:15.521Z,0.00
2019-03-15T00:08:15.167Z,0.00
2019-03-15T00:09:15.145Z,0.00
2019-03-15T00:10:15.135Z,0.00
2019-03-15T00:11:15.133Z,0.00
2019-03-15T00:12:15.117Z,0.00
2019-03-15T00:13:15.110Z,0.00
2019-03-15T00:14:15.086Z,0.00
2019-03-15T00:15:15.081Z,0.00
2019-03-15T00:16:15.086Z,0.00
2019-03-15T00:17:15.063Z,0.00
2019-03-15T00:18:15.075Z,0.00
2019-03-15T00:19:15.042Z,0.00
2019-03-15T00:20:15.030Z,0.00
2019-03-15T00:21:15.030Z,0.00
2019-03-15T00:22:15.003Z,0.00
2019-03-15T00:23:14.994Z,0.00
2019-03-15T00:24:15.269Z,0.00
2019-03-15T00:25:14.988Z,0.00
2019-03-15T00:26:14.977Z,0.00
2019-03-15T00:27:14.954Z,0.00
2019-03-15T00:28:14.938Z,0.00
2019-03-15T00:29:14.925Z,0.00
2019-03-15T00:30:14.926Z,0.00
2019-03-15T00:31:14.953Z,0.00
2019-03-15T00:32:14.902Z,0.00
2019-03-15T00:33:14.881Z,0.00
2019-03-15T00:34:14.874Z,0.00
2019-03-15T00:35:14.862Z,0.00
2019-03-15T00:36:14.855Z,0.00
2019-03-15T00:37:14.877Z,0.00
2019-03-15T00:38:14.837Z,0.00
2019-03-15T00:39:14.824Z,0.00
2019-03-15T00:40:14.821Z,0.00
2019-03-15T00:41:14.794Z,0.00
2019-03-15T00:42:14.787Z,0.00
2019-03-15T00:43:14.775Z,0.00
2019-03-15T00:44:14.791Z,0.00
2019-03-15T00:45:14.759Z,0.00
2019-03-15T00:46:14.756Z,0.00
2019-03-15T00:47:14.732Z,0.00
2019-03-15T00:48:14.727Z,0.00
2019-03-15T00:49:14.718Z,0.00
2019-03-15T00:50:14.710Z,0.00
2019-03-15T00:51:14.696Z,0.00
2019-03-15T00:52:14.690Z,0.00
2019-03-15T00:53:14.664Z,0.00
2019-03-15T00:54:14.666Z,0.00
2019-03-15T00:55:14.645Z,0.00
2019-03-15T00:56:14.637Z,0.00
2019-03-15T00:57:14.653Z,0.00
2019-03-15T00:58:14.640Z,0.00
2019-03-15T00:59:14.611Z,0.00
2019-03-15T01:00:14.590Z,0.00
2019-03-15T01:01:14.584Z,0.00
2019-03-15T01:02:14.575Z,0.00
2019-03-15T01:03:14.620Z,0.00
2019-03-15T01:04:14.592Z,0.00
2019-03-15T01:05:14.546Z,0.00
2019-03-15T01:06:14.526Z,0.00
2019-03-15T01:07:14.513Z,0.00
2019-03-15T01:08:14.528Z,0.00
2019-03-15T01:09:14.498Z,0.00
2019-03-15T01:10:14.500Z,0.00
2019-03-15T01:11:14.484Z,0.00
2019-03-15T01:12:14.462Z,0.00
2019-03-15T01:13:14.449Z,0.00
2019-03-15T01:14:14.438Z,0.00
2019-03-15T01:15:14.443Z,0.00
2019-03-15T01:16:14.422Z,0.00
2019-03-15T01:17:14.417Z,0.00
2019-03-15T01:18:14.397Z,0.00
2019-03-15T01:19:14.385Z,0.00
2019-03-15T01:20:14.396Z,0.00
2019-03-15T01:21:14.367Z,0.00
2019-03-15T01:22:14.360Z,0.00
2019-03-15T01:23:14.341Z,0.00
2019-03-15T01:24:14.332Z,0.00
2019-03-15T01:25:14.316Z,0.00
2019-03-15T01:26:14.319Z,0.00
2019-03-15T01:27:14.305Z,0.00
2019-03-15T01:28:14.336Z,0.00
2019-03-15T01:29:14.283Z,0.00
2019-03-15T01:30:14.291Z,0.00
2019-03-15T01:31:14.255Z,0.00
2019-03-15T01:32:14.242Z,0.00
2019-03-15T01:33:14.229Z,0.00
2019-03-15T01:34:14.228Z,0.00
2019-03-15T01:35:14.236Z,0.00
2019-03-15T01:36:14.239Z,0.00
2019-03-15T01:37:14.183Z,0.00
2019-03-15T01:38:14.175Z,0.00
2019-03-15T01:39:14.170Z,0.00
2019-03-15T01:40:14.177Z,0.00
2019-03-15T01:41:14.162Z,0.00
2019-03-15T01:42:14.139Z,0.00
2019-03-15T01:43:14.124Z,0.00
2019-03-15T01:44:14.126Z,0.00
2019-03-15T01:45:14.101Z,0.00
2019-03-15T01:46:14.086Z,0.00
2019-03-15T01:47:14.094Z,0.00
2019-03-15T01:48:14.071Z,0.00
2019-03-15T01:49:14.073Z,0.00
2019-03-15T01:50:14.043Z,0.00
2019-03-15T01:51:14.040Z,0.00
2019-03-15T01:52:14.034Z,0.00
2019-03-15T01:53:14.021Z,0.00
2019-03-15T01:54:14.019Z,0.00
2019-03-15T01:55:14.002Z,0.00
2019-03-15T01:56:13.981Z,0.00
2019-03-15T01:57:13.974Z,0.00
2019-03-15T01:58:13.966Z,0.00
2019-03-15T01:59:13.947Z,0.00
2019-03-15T02:00:13.940Z,0.00
2019-03-15T02:01:13.940Z,0.00
2019-03-15T02:02:13.922Z,0.00
2019-03-15T02:03:13.928Z,0.00
2019-03-15T02:04:13.906Z,0.00
2019-03-15T02:05:13.887Z,0.00
2019-03-15T02:06:13.877Z,0.00
2019-03-15T02:07:13.863Z,0.00
2019-03-15T02:08:13.870Z,0.00
2019-03-15T02:09:13.838Z,0.00
2019-03-15T02:10:13.840Z,0.00
2019-03-15T02:11:13.819Z,0.00
2019-03-15T02:12:13.809Z,0.00
2019-03-15T02:13:13.804Z,0.00
2019-03-15T02:14:13.818Z,0.00
2019-03-15T02:15:13.791Z,0.00
2019-03-15T02:16:13.763Z,0.00
2019-03-15T02:17:13.752Z,0.00
2019-03-15T02:18:13.737Z,0.00
2019-03-15T02:19:13.732Z,0.00
2019-03-15T02:20:13.723Z,0.00
2019-03-15T02:21:13.728Z,0.00
2019-03-15T02:22:13.701Z,0.00
2019-03-15T02:23:13.706Z,0.00
2019-03-15T02:24:13.694Z,0.00
2019-03-15T02:25:13.674Z,0.00
2019-03-15T02:26:13.670Z,0.00
2019-03-15T02:27:13.651Z,0.00
2019-03-15T02:28:13.632Z,0.00
2019-03-15T02:29:13.634Z,0.00
2019-03-15T02:30:13.613Z,0.00
2019-03-15T02:31:13.610Z,0.00
2019-03-15T02:32:13.601Z,0.00
2019-03-15T02:33:13.597Z,0.00
2019-03-15T02:34:13.575Z,0.00
2019-03-15T02:35:13.558Z,0.00
2019-03-15T02:36:14.046Z,0.00
2019-03-15T02:37:13.533Z,0.00
2019-03-15T02:38:13.543Z,0.00
2019-03-15T02:39:13.519Z,0.00
2019-03-15T02:40:13.529Z,0.00
2019-03-15T02:41:13.506Z,0.00
2019-03-15T02:42:13.484Z,0.00
2019-03-15T02:43:13.469Z,0.00
2019-03-15T02:44:13.467Z,0.00
2019-03-15T02:45:13.456Z,0.00
2019-03-15T02:46:13.454Z,0.00
2019-03-15T02:47:13.438Z,0.00
2019-03-15T02:48:13.694Z,0.00
2019-03-15T02:49:13.421Z,0.00
2019-03-15T02:50:13.391Z,0.00
2019-03-15T02:51:13.394Z,0.00
2019-03-15T02:52:13.401Z,0.00
2019-03-15T02:53:13.384Z,0.00
2019-03-15T02:54:13.349Z,0.00
2019-03-15T02:55:13.351Z,0.00
2019-03-15T02:56:13.466Z,0.00
2019-03-15T02:57:13.327Z,0.00
2019-03-15T02:58:13.314Z,0.00
2019-03-15T02:59:13.298Z,0.00
2019-03-15T03:00:13.987Z,0.00
2019-03-15T03:01:13.277Z,0.00
2019-03-15T03:02:13.280Z,0.00
2019-03-15T03:03:13.253Z,0.00
2019-03-15T03:04:14.043Z,0.00
2019-03-15T03:05:13.248Z,0.00
2019-03-15T03:06:13.224Z,0.00
2019-03-15T03:07:13.212Z,0.00
2019-03-15T03:08:14.149Z,0.00
2019-03-15T03:09:13.195Z,0.00
2019-03-15T03:10:13.193Z,0.00
2019-03-15T03:11:13.175Z,0.00
2019-03-15T03:12:13.187Z,0.00
2019-03-15T03:13:13.149Z,0.00
2019-03-15T03:14:13.182Z,0.00
2019-03-15T03:15:13.120Z,0.00
2019-03-15T03:16:13.126Z,0.00
2019-03-15T03:17:13.566Z,0.00
2019-03-15T03:18:13.104Z,0.00
2019-03-15T03:19:13.081Z,0.00
2019-03-15T03:20:13.066Z,0.00
2019-03-15T03:21:13.282Z,0.00
2019-03-15T03:22:13.049Z,0.00
2019-03-15T03:23:13.038Z,0.00
2019-03-15T03:24:13.034Z,0.00
2019-03-15T03:25:13.020Z,0.00
2019-03-15T03:26:13.521Z,0.00
2019-03-15T03:27:13.014Z,0.00
2019-03-15T03:28:12.984Z,0.00
2019-03-15T03:29:12.983Z,0.00
2019-03-15T03:30:16.260Z,0.00
2019-03-15T03:31:15.573Z,0.00
2019-03-15T03:32:13.923Z,0.00
2019-03-15T03:33:13.007Z,0.00
2019-03-15T03:34:13.325Z,0.00
2019-03-15T03:35:12.941Z,0.00
2019-03-15T03:36:12.897Z,0.00
2019-03-15T03:37:12.907Z,0.00
2019-03-15T03:38:12.879Z,0.00
2019-03-15T03:39:12.865Z,0.00
2019-03-15T03:40:12.849Z,0.00
2019-03-15T03:41:12.844Z,0.00
2019-03-15T03:42:12.854Z,0.00
2019-03-15T03:43:12.818Z,0.00
2019-03-15T03:44:12.805Z,0.00
2019-03-15T03:45:12.820Z,0.00
2019-03-15T03:46:12.788Z,0.00
2019-03-15T03:47:12.772Z,0.00
2019-03-15T03:48:15.648Z,0.00
2019-03-15T03:49:12.757Z,0.00
2019-03-15T03:50:12.746Z,0.00
2019-03-15T03:51:12.736Z,0.00
2019-03-15T03:52:12.724Z,0.00
2019-03-15T03:53:12.722Z,0.00
2019-03-15T03:54:12.695Z,0.00
2019-03-15T03:55:12.691Z,0.00
2019-03-15T03:56:12.682Z,0.00
2019-03-15T03:57:12.670Z,0.00
2019-03-15T03:58:12.692Z,0.00
2019-03-15T03:59:12.680Z,0.00
2019-03-15T04:00:12.639Z,0.00
2019-03-15T04:01:12.630Z,0.00
2019-03-15T04:02:12.625Z,0.00
2019-03-15T04:03:12.606Z,0.00
2019-03-15T04:04:12.601Z,0.00
2019-03-15T04:05:12.583Z,0.00
2019-03-15T04:06:12.575Z,0.00
2019-03-15T04:07:12.557Z,0.00
2019-03-15T04:08:12.551Z,0.00
2019-03-15T04:09:12.542Z,0.00
2019-03-15T04:10:12.532Z,0.00
2019-03-15T04:11:12.545Z,0.00
2019-03-15T04:12:12.504Z,0.00
2019-03-15T04:13:12.491Z,0.00
2019-03-15T04:14:12.500Z,0.00
2019-03-15T04:15:12.563Z,0.00
2019-03-15T04:16:12.467Z,0.00
2019-03-15T04:17:12.449Z,0.00
2019-03-15T04:18:12.471Z,0.00
2019-03-15T04:19:12.443Z,0.00
2019-03-15T04:20:12.421Z,0.00
2019-03-15T04:21:12.425Z,0.00
2019-03-15T04:22:12.402Z,0.00
2019-03-15T04:23:12.385Z,0.00
2019-03-15T04:24:12.372Z,0.00
2019-03-15T04:25:12.374Z,0.00
2019-03-15T04:26:12.348Z,0.00
2019-03-15T04:27:12.342Z,0.00
2019-03-15T04:28:12.332Z,0.00
2019-03-15T04:29:12.336Z,0.00
2019-03-15T04:30:12.316Z,0.00
2019-03-15T04:31:12.298Z,0.00
2019-03-15T04:32:12.299Z,0.00
2019-03-15T04:33:12.288Z,0.00
2019-03-15T04:34:12.331Z,0.00
2019-03-15T04:35:12.267Z,0.00
2019-03-15T04:36:12.242Z,0.00
2019-03-15T04:37:12.240Z,0.00
2019-03-15T04:38:12.219Z,0.00
2019-03-15T04:39:13.945Z,0.00
2019-03-15T04:40:12.238Z,0.00
2019-03-15T04:41:12.304Z,0.00
2019-03-15T04:42:12.184Z,0.00
2019-03-15T04:43:12.169Z,0.00
2019-03-15T04:44:12.171Z,0.00
2019-03-15T04:45:12.160Z,0.00
2019-03-15T04:46:12.139Z,0.00
2019-03-15T04:47:12.124Z,0.00
2019-03-15T04:48:12.112Z,0.00
2019-03-15T04:49:12.102Z,0.00
2019-03-15T04:50:12.088Z,0.00
2019-03-15T04:51:12.097Z,0.00
2019-03-15T04:52:12.071Z,0.00
2019-03-15T04:53:12.063Z,0.00
2019-03-15T04:54:12.051Z,0.00
2019-03-15T04:55:12.038Z,0.00
2019-03-15T04:56:12.025Z,0.00
2019-03-15T04:57:12.035Z,0.00
2019-03-15T04:58:12.000Z,0.00
2019-03-15T04:59:11.992Z,0.00
2019-03-15T05:00:11.986Z,0.00
2019-03-15T05:01:11.977Z,0.00
2019-03-15T05:02:11.969Z,0.00
2019-03-15T05:03:11.950Z,0.00
2019-03-15T05:04:11.940Z,0.00
2019-03-15T05:05:11.933Z,0.00
2019-03-15T05:06:11.921Z,0.00
2019-03-15T05:07:11.943Z,0.00
2019-03-15T05:08:11.910Z,0.00
2019-03-15T05:09:11.881Z,0.00
2019-03-15T05:10:11.871Z,0.00
2019-03-15T05:11:11.862Z,0.00
2019-03-15T05:12:11.863Z,0.00
2019-03-15T05:13:11.865Z,0.00
2019-03-15T05:14:11.842Z,0.00
2019-03-15T05:15:11.826Z,0.00
2019-03-15T05:16:11.812Z,0.00
2019-03-15T05:17:11.796Z,0.00
2019-03-15T05:18:11.792Z,0.00
2019-03-15T05:19:11.794Z,0.00
2019-03-15T05:20:11.766Z,0.00
2019-03-15T05:21:11.750Z,0.00
2019-03-15T05:22:11.742Z,0.00
2019-03-15T05:23:11.739Z,0.00
2019-03-15T05:24:11.737Z,0.00
2019-03-15T05:25:11.755Z,0.00
2019-03-15T05:26:11.706Z,0.00
2019-03-15T05:27:11.702Z,4.00
2019-03-15T05:28:11.681Z,4.00
2019-03-15T05:29:11.682Z,4.00
2019-03-15T05:30:11.678Z,0.00
2019-03-15T05:31:11.648Z,0.00
2019-03-15T05:32:11.639Z,4.00
2019-03-15T05:33:11.651Z,4.00
2019-03-15T05:34:11.612Z,4.00
2019-03-15T05:35:11.620Z,4.00
2019-03-15T05:36:11.599Z,4.00
2019-03-15T05:37:11.593Z,8.00
2019-03-15T05:38:11.573Z,8.00
2019-03-15T05:39:11.560Z,8.00
2019-03-15T05:40:11.548Z,12.00
2019-03-15T05:41:11.550Z,8.00
2019-03-15T05:42:11.530Z,12.00
2019-03-15T05:43:11.532Z,12.00
2019-03-15T05:44:11.513Z,16.00
2019-03-15T05:45:11.498Z,12.00
2019-03-15T05:46:11.486Z,16.00
2019-03-15T05:47:11.487Z,20.00
2019-03-15T05:48:11.461Z,16.00
2019-03-15T05:49:11.454Z,20.00
2019-03-15T05:50:11.445Z,20.00
2019-03-15T05:51:11.431Z,24.00
2019-03-15T05:52:11.433Z,24.00
2019-03-15T05:53:11.424Z,24.00
2019-03-15T05:54:11.390Z,28.00
2019-03-15T05:55:11.384Z,28.00
2019-03-15T05:56:11.375Z,36.00
2019-03-15T05:57:11.367Z,40.00
2019-03-15T05:58:11.377Z,44.00
2019-03-15T05:59:11.344Z,44.00
2019-03-15T06:00:11.327Z,52.00
2019-03-15T06:01:11.314Z,56.00
2019-03-15T06:02:11.304Z,60.00
2019-03-15T06:03:12.668Z,68.00
2019-03-15T06:04:11.307Z,72.00
2019-03-15T06:05:11.295Z,76.00
2019-03-15T06:06:11.273Z,84.00
2019-03-15T06:07:11.252Z,92.00
2019-03-15T06:08:11.244Z,96.00
2019-03-15T06:09:11.237Z,104.00
2019-03-15T06:10:11.242Z,108.00
2019-03-15T06:11:11.217Z,120.00
2019-03-15T06:12:11.200Z,128.00
2019-03-15T06:13:11.200Z,136.00
2019-03-15T06:14:11.173Z,140.00
2019-03-15T06:15:11.168Z,148.00
2019-03-15T06:16:11.185Z,160.00
2019-03-15T06:17:11.164Z,168.00
2019-03-15T06:18:11.141Z,176.00
2019-03-15T06:19:11.138Z,188.00
2019-03-15T06:20:11.130Z,200.00
2019-03-15T06:21:11.107Z,216.00
2019-03-15T06:22:11.097Z,232.00
2019-03-15T06:23:11.081Z,248.00
2019-03-15T06:24:11.091Z,268.00
2019-03-15T06:25:11.070Z,280.00
2019-03-15T06:26:11.043Z,296.00
2019-03-15T06:27:11.036Z,316.00
2019-03-15T06:28:11.027Z,336.00
2019-03-15T06:29:11.028Z,348.00
2019-03-15T06:30:11.008Z,340.00
2019-03-15T06:31:11.009Z,336.00
2019-03-15T06:32:10.982Z,344.00
2019-03-15T06:33:10.968Z,364.00
2019-03-15T06:34:10.957Z,372.00
2019-03-15T06:35:10.963Z,372.00
2019-03-15T06:36:10.941Z,392.00
2019-03-15T06:37:10.932Z,416.00
2019-03-15T06:38:10.918Z,424.00
2019-03-15T06:39:10.925Z,404.00
2019-03-15T06:40:13.689Z,388.00
2019-03-15T06:41:10.888Z,384.00
2019-03-15T06:42:10.879Z,396.00
2019-03-15T06:43:13.241Z,408.00
2019-03-15T06:44:10.853Z,420.00
2019-03-15T06:45:10.848Z,428.00
2019-03-15T06:46:10.827Z,436.00
2019-03-15T06:47:10.830Z,444.00
2019-03-15T06:48:10.813Z,452.00
2019-03-15T06:49:10.808Z,436.00
2019-03-15T06:50:10.790Z,428.00
2019-03-15T06:51:10.780Z,404.00
2019-03-15T06:52:10.797Z,408.00
2019-03-15T06:53:10.749Z,408.00
2019-03-15T06:54:11.897Z,404.00
2019-03-15T06:55:10.754Z,384.00
2019-03-15T06:56:10.724Z,376.00
2019-03-15T06:57:10.719Z,364.00
2019-03-15T06:58:10.695Z,360.00
2019-03-15T06:59:10.689Z,372.00
2019-03-15T07:00:10.679Z,340.00
2019-03-15T07:01:10.676Z,360.00
2019-03-15T07:02:10.680Z,340.00
2019-03-15T07:03:10.656Z,344.00
2019-03-15T07:04:10.632Z,348.00
2019-03-15T07:05:12.270Z,328.00
2019-03-15T07:06:10.614Z,344.00
2019-03-15T07:07:10.638Z,352.00
2019-03-15T07:08:10.607Z,340.00
2019-03-15T07:09:10.587Z,336.00
2019-03-15T07:10:10.588Z,340.00
2019-03-15T07:11:10.557Z,344.00
2019-03-15T07:12:11.552Z,344.00
2019-03-15T07:13:10.537Z,352.00
2019-03-15T07:14:10.528Z,356.00
2019-03-15T07:15:10.563Z,372.00
2019-03-15T07:16:10.539Z,408.00
2019-03-15T07:17:10.527Z,432.00
2019-03-15T07:18:10.481Z,452.00
2019-03-15T07:19:10.483Z,480.00
2019-03-15T07:20:10.467Z,492.00
2019-03-15T07:21:10.451Z,488.00
2019-03-15T07:22:10.457Z,516.00
2019-03-15T07:23:10.434Z,532.00
2019-03-15T07:24:10.425Z,564.00
2019-03-15T07:25:10.702Z,620.00
2019-03-15T07:26:10.396Z,648.00
2019-03-15T07:27:13.267Z,664.00
2019-03-15T07:28:10.372Z,692.00
2019-03-15T07:29:10.362Z,684.00
2019-03-15T07:30:10.350Z,624.00
2019-03-15T07:31:10.352Z,580.00
2019-03-15T07:32:10.346Z,556.00
2019-03-15T07:33:10.321Z,580.00
2019-03-15T07:34:13.557Z,632.00
2019-03-15T07:35:10.301Z,680.00
2019-03-15T07:36:10.292Z,700.00
2019-03-15T07:37:10.275Z,696.00
2019-03-15T07:38:10.284Z,672.00
2019-03-15T07:39:12.833Z,696.00
2019-03-15T07:40:10.252Z,700.00
2019-03-15T07:41:10.235Z,760.00
2019-03-15T07:42:10.221Z,784.00
2019-03-15T07:43:10.230Z,828.00
2019-03-15T07:44:10.207Z,864.00
2019-03-15T07:45:10.251Z,924.00
2019-03-15T07:46:10.185Z,960.00
2019-03-15T07:47:10.171Z,924.00
2019-03-15T07:48:21.953Z,876.00
2019-03-15T07:49:11.154Z,812.00
2019-03-15T07:50:10.137Z,812.00
2019-03-15T07:51:10.132Z,804.00
2019-03-15T07:52:10.119Z,776.00
2019-03-15T07:53:10.123Z,752.00
2019-03-15T07:54:10.093Z,768.00
2019-03-15T07:55:10.086Z,748.00
2019-03-15T07:56:10.066Z,784.00
2019-03-15T07:57:10.060Z,852.00
2019-03-15T07:58:10.055Z,936.00
2019-03-15T07:59:10.058Z,1036.00
2019-03-15T08:00:10.033Z,1136.00
2019-03-15T08:01:10.028Z,1164.00
2019-03-15T08:02:10.007Z,1076.00
2019-03-15T08:03:09.992Z,1024.00
2019-03-15T08:04:16.840Z,1040.00
2019-03-15T08:05:10.984Z,1128.00
2019-03-15T08:06:09.963Z,1192.00
2019-03-15T08:07:09.955Z,1304.00
2019-03-15T08:08:09.935Z,1360.00
2019-03-15T08:09:09.938Z,1396.00
2019-03-15T08:10:09.937Z,1416.00
2019-03-15T08:11:09.939Z,1464.00
2019-03-15T08:12:09.903Z,1452.00
2019-03-15T08:13:09.888Z,1432.00
2019-03-15T08:14:09.886Z,1472.00
2019-03-15T08:15:09.871Z,1444.00
2019-03-15T08:16:09.871Z,1440.00
2019-03-15T08:17:09.843Z,1368.00
2019-03-15T08:18:09.833Z,1380.00
2019-03-15T08:19:09.836Z,1376.00
2019-03-15T08:20:09.805Z,1412.00
2019-03-15T08:21:09.815Z,1456.00
2019-03-15T08:22:09.788Z,1504.00
2019-03-15T08:23:09.777Z,1564.00
2019-03-15T08:24:09.787Z,1616.00
2019-03-15T08:25:09.756Z,1640.00
2019-03-15T08:26:09.758Z,1644.00
2019-03-15T08:27:09.741Z,1616.00
2019-03-15T08:28:09.719Z,1508.00
2019-03-15T08:29:10.163Z,1420.00
2019-03-15T08:30:09.704Z,1376.00
2019-03-15T08:31:09.712Z,1420.00
2019-03-15T08:32:09.675Z,1528.00
2019-03-15T08:33:10.992Z,1596.00
2019-03-15T08:34:09.674Z,1620.00
2019-03-15T08:35:09.644Z,1620.00
2019-03-15T08:36:09.645Z,1592.00
2019-03-15T08:37:09.638Z,1568.00
2019-03-15T08:38:09.616Z,1564.00
2019-03-15T08:39:09.607Z,1544.00
2019-03-15T08:40:09.588Z,1584.00
2019-03-15T08:41:09.590Z,1576.00
2019-03-15T08:42:09.582Z,1616.00
2019-03-15T08:43:09.556Z,1632.00
2019-03-15T08:44:09.554Z,1700.00
2019-03-15T08:45:09.537Z,1720.00
2019-03-15T08:46:09.525Z,1780.00
2019-03-15T08:47:09.543Z,1920.00
2019-03-15T08:48:09.509Z,2016.00
2019-03-15T08:49:09.497Z,2092.00
2019-03-15T08:50:09.483Z,2180.00
2019-03-15T08:51:10.871Z,2272.00
2019-03-15T08:52:09.456Z,2312.00
2019-03-15T08:53:09.460Z,2272.00
2019-03-15T08:54:09.436Z,2324.00
2019-03-15T08:55:09.424Z,2504.00
2019-03-15T08:56:09.426Z,2600.00
2019-03-15T08:57:09.428Z,2612.00
2019-03-15T08:58:15.293Z,2584.00
2019-03-15T08:59:10.402Z,2516.00
2019-03-15T09:00:09.397Z,2388.00
2019-03-15T09:01:10.960Z,2220.00
2019-03-15T09:02:09.353Z,2112.00
2019-03-15T09:03:09.343Z,1976.00
2019-03-15T09:04:09.326Z,1812.00
2019-03-15T09:05:09.320Z,1744.00
2019-03-15T09:06:09.324Z,1704.00
2019-03-15T09:07:09.293Z,1716.00
2019-03-15T09:08:09.291Z,1732.00
2019-03-15T09:09:09.277Z,1728.00
2019-03-15T09:10:21.929Z,1692.00
2019-03-15T09:11:10.282Z,1712.00
2019-03-15T09:12:09.238Z,1688.00
2019-03-15T09:13:09.232Z,1660.00
2019-03-15T09:14:09.220Z,1708.00
2019-03-15T09:15:09.205Z,1680.00
2019-03-15T09:16:09.206Z,1756.00
2019-03-15T09:17:09.207Z,1844.00
2019-03-15T09:18:09.201Z,1760.00
2019-03-15T09:19:09.163Z,1756.00
2019-03-15T09:20:09.175Z,1740.00
2019-03-15T09:21:09.147Z,1792.00
2019-03-15T09:22:09.138Z,1912.00
2019-03-15T09:23:09.146Z,1980.00
2019-03-15T09:24:09.109Z,2012.00
2019-03-15T09:25:19.333Z,2084.00
2019-03-15T09:26:10.621Z,2080.00
2019-03-15T09:27:10.446Z,2000.00
2019-03-15T09:28:09.076Z,2036.00
2019-03-15T09:29:09.072Z,2204.00
2019-03-15T09:30:18.079Z,2252.00
2019-03-15T09:31:10.043Z,2292.00
2019-03-15T09:32:09.226Z,2168.00
2019-03-15T09:33:09.036Z,2040.00
2019-03-15T09:34:09.022Z,1948.00
2019-03-15T09:35:08.998Z,1944.00
2019-03-15T09:36:08.979Z,1832.00
2019-03-15T09:37:08.967Z,1812.00
2019-03-15T09:38:10.479Z,1804.00
2019-03-15T09:39:08.945Z,1916.00
2019-03-15T09:40:08.961Z,2000.00
2019-03-15T09:41:08.938Z,2064.00
2019-03-15T09:42:08.935Z,2096.00
2019-03-15T09:43:08.907Z,2160.00
2019-03-15T09:44:08.891Z,2168.00
2019-03-15T09:45:08.898Z,2120.00
2019-03-15T09:46:08.870Z,2172.00
2019-03-15T09:47:08.855Z,2120.00
2019-03-15T09:48:08.852Z,2064.00
2019-03-15T09:49:08.843Z,2024.00
2019-03-15T09:50:21.524Z,2004.00
2019-03-15T09:51:09.887Z,2000.00
2019-03-15T09:52:08.809Z,1948.00
2019-03-15T09:53:08.795Z,2024.00
2019-03-15T09:54:08.784Z,2060.00
2019-03-15T09:55:08.778Z,2060.00
2019-03-15T09:56:08.780Z,2220.00
2019-03-15T09:57:08.768Z,2236.00
2019-03-15T09:58:08.745Z,2392.00
2019-03-15T09:59:08.727Z,2488.00
2019-03-15T10:00:08.723Z,2504.00
2019-03-15T10:01:08.993Z,2588.00
2019-03-15T10:02:08.718Z,2668.00
2019-03-15T10:03:21.240Z,2800.00
2019-03-15T10:04:09.683Z,2644.00
2019-03-15T10:05:11.273Z,2624.00
2019-03-15T10:06:14.877Z,2572.00
2019-03-15T10:07:09.656Z,2424.00
2019-03-15T10:08:08.628Z,2324.00
2019-03-15T10:09:08.624Z,2404.00
2019-03-15T10:10:13.834Z,2440.00
2019-03-15T10:11:09.610Z,2792.00
2019-03-15T10:12:08.591Z,3012.00
2019-03-15T10:13:08.584Z,2956.00
2019-03-15T10:14:08.574Z,2876.00
2019-03-15T10:15:08.563Z,2708.00
2019-03-15T10:16:08.780Z,2556.00
2019-03-15T10:17:08.549Z,2388.00
2019-03-15T10:18:08.520Z,2352.00
2019-03-15T10:19:08.519Z,2252.00
2019-03-15T10:20:08.521Z,2244.00
2019-03-15T10:21:09.497Z,2364.00
2019-03-15T10:22:08.489Z,2572.00
2019-03-15T10:23:08.462Z,2464.00
2019-03-15T10:24:08.462Z,2632.00
2019-03-15T10:25:08.450Z,2724.00
2019-03-15T10:26:08.434Z,2812.00
2019-03-15T10:27:08.441Z,2764.00
2019-03-15T10:28:08.407Z,2588.00
2019-03-15T10:29:15.342Z,2480.00
2019-03-15T10:30:09.387Z,2360.00
2019-03-15T10:31:08.387Z,2628.00
2019-03-15T10:32:08.377Z,2984.00
2019-03-15T10:33:08.359Z,2972.00
2019-03-15T10:34:08.349Z,3264.00
2019-03-15T10:35:08.340Z,3204.00
2019-03-15T10:36:08.330Z,3104.00
2019-03-15T10:37:08.315Z,3004.00
2019-03-15T10:38:08.314Z,2908.00
2019-03-15T10:39:08.295Z,2948.00
2019-03-15T10:40:08.276Z,2636.00
2019-03-15T10:41:08.266Z,2528.00
2019-03-15T10:42:08.291Z,2856.00
2019-03-15T10:43:08.243Z,2960.00
2019-03-15T10:44:08.254Z,3068.00
2019-03-15T10:45:08.229Z,3232.00
2019-03-15T10:46:08.217Z,3308.00
2019-03-15T10:47:08.217Z,3436.00
2019-03-15T10:48:08.374Z,3228.00
2019-03-15T10:49:08.194Z,2932.00
2019-03-15T10:50:08.170Z,2752.00
2019-03-15T10:51:08.155Z,2600.00
2019-03-15T10:52:08.183Z,2684.00
2019-03-15T10:53:08.139Z,2832.00
2019-03-15T10:54:08.131Z,2792.00
2019-03-15T10:55:08.114Z,2752.00
2019-03-15T10:56:08.113Z,2556.00
2019-03-15T10:57:08.113Z,2572.00
2019-03-15T10:58:08.085Z,2520.00
2019-03-15T10:59:08.080Z,2616.00
2019-03-15T11:00:08.057Z,2636.00
2019-03-15T11:01:08.050Z,2912.00
2019-03-15T11:02:08.038Z,3272.00
2019-03-15T11:03:08.038Z,3316.00
2019-03-15T11:04:08.021Z,3640.00
2019-03-15T11:05:08.030Z,3580.00
2019-03-15T11:06:08.010Z,3408.00
2019-03-15T11:07:07.991Z,3216.00
2019-03-15T11:08:07.985Z,3456.00
2019-03-15T11:09:07.969Z,3648.00
2019-03-15T11:10:07.957Z,3780.00
2019-03-15T11:11:07.948Z,3748.00
2019-03-15T11:12:07.955Z,3800.00
2019-03-15T11:13:07.918Z,4108.00
2019-03-15T11:14:07.918Z,3900.00
2019-03-15T11:15:07.908Z,4196.00
2019-03-15T11:16:07.902Z,4252.00
2019-03-15T11:17:07.893Z,4096.00
2019-03-15T11:18:07.890Z,4380.00
2019-03-15T11:19:07.859Z,4328.00
2019-03-15T11:20:07.848Z,3752.00
2019-03-15T11:21:07.848Z,3276.00
2019-03-15T11:22:07.826Z,3212.00
2019-03-15T11:23:07.814Z,3400.00
2019-03-15T11:24:07.795Z,3304.00
2019-03-15T11:25:07.789Z,3344.00
2019-03-15T11:26:13.679Z,3136.00
2019-03-15T11:27:08.770Z,3156.00
2019-03-15T11:28:07.781Z,2920.00
2019-03-15T11:29:07.754Z,2680.00
2019-03-15T11:30:07.732Z,2792.00
2019-03-15T11:31:07.719Z,3084.00
2019-03-15T11:32:07.727Z,3128.00
2019-03-15T11:33:07.702Z,2912.00
2019-03-15T11:34:07.692Z,2552.00
2019-03-15T11:35:07.681Z,2784.00
2019-03-15T11:36:07.680Z,2912.00
2019-03-15T11:37:07.656Z,3084.00
2019-03-15T11:38:07.650Z,3536.00
2019-03-15T11:39:07.636Z,3804.00
2019-03-15T11:40:07.638Z,4104.00
2019-03-15T11:41:07.630Z,4160.00
2019-03-15T11:42:07.613Z,3872.00
2019-03-15T11:43:07.586Z,3536.00
2019-03-15T11:44:07.582Z,2940.00
2019-03-15T11:45:07.575Z,3056.00
2019-03-15T11:46:07.560Z,3584.00
2019-03-15T11:47:07.565Z,3116.00
2019-03-15T11:48:08.996Z,3608.00
2019-03-15T11:49:07.522Z,3524.00
2019-03-15T11:50:07.525Z,3356.00
2019-03-15T11:51:07.533Z,3236.00
2019-03-15T11:52:07.495Z,3132.00
2019-03-15T11:53:07.482Z,3644.00
2019-03-15T11:54:07.472Z,4476.00
2019-03-15T11:55:07.540Z,4428.00
2019-03-15T11:56:07.446Z,3916.00
2019-03-15T11:57:07.437Z,3620.00
2019-03-15T11:58:07.433Z,3700.00
2019-03-15T11:59:07.422Z,3552.00
2019-03-15T12:00:07.401Z,3080.00
2019-03-15T12:01:07.421Z,3444.00
2019-03-15T12:02:10.582Z,3864.00
2019-03-15T12:03:07.383Z,4004.00
2019-03-15T12:04:07.456Z,3756.00
2019-03-15T12:05:07.353Z,3880.00
2019-03-15T12:06:07.356Z,3868.00
2019-03-15T12:07:10.236Z,4448.00
2019-03-15T12:08:07.336Z,4652.00
2019-03-15T12:09:07.341Z,4484.00
2019-03-15T12:10:07.294Z,4228.00
2019-03-15T12:11:07.296Z,4132.00
2019-03-15T12:12:07.278Z,3952.00
2019-03-15T12:13:07.263Z,3428.00
2019-03-15T12:14:07.264Z,3416.00
2019-03-15T12:15:07.252Z,3400.00
2019-03-15T12:16:07.234Z,4256.00
2019-03-15T12:17:07.220Z,4724.00
2019-03-15T12:18:08.498Z,4004.00
2019-03-15T12:19:07.219Z,3368.00
2019-03-15T12:20:07.200Z,2836.00
2019-03-15T12:21:07.179Z,2892.00
2019-03-15T12:22:07.168Z,2408.00
2019-03-15T12:23:07.150Z,2372.00
2019-03-15T12:24:07.154Z,2532.00
2019-03-15T12:25:07.147Z,2936.00
2019-03-15T12:26:09.991Z,2916.00
2019-03-15T12:27:07.136Z,2996.00
2019-03-15T12:28:07.096Z,2912.00
2019-03-15T12:29:07.089Z,2568.00
2019-03-15T12:30:07.090Z,2424.00
2019-03-15T12:31:07.074Z,2816.00
2019-03-15T12:32:07.052Z,2652.00
2019-03-15T12:33:07.049Z,2236.00
2019-03-15T12:34:07.046Z,2316.00
2019-03-15T12:35:07.016Z,2244.00
2019-03-15T12:36:07.014Z,2444.00
2019-03-15T12:37:07.110Z,2196.00
2019-03-15T12:38:06.989Z,2208.00
2019-03-15T12:39:06.981Z,2532.00
2019-03-15T12:40:06.982Z,2672.00
2019-03-15T12:41:06.954Z,3044.00