createdAt,value
2022-11-18T00:04:13.221Z,9.74
2022-11-18T00:19:19.702Z,9.70
2022-11-18T00:34:26.172Z,9.74
2022-11-18T00:49:31.871Z,9.70
2022-11-18T01:04:37.526Z,9.59
2022-11-18T01:19:43.138Z,9.56
2022-11-18T01:34:48.739Z,9.50
2022-11-18T01:49:54.512Z,9.53
2022-11-18T02:05:00.557Z,9.57
2022-11-18T02:20:32.254Z,9.32
2022-11-18T02:35:45.075Z,9.04
2022-11-18T02:50:52.830Z,8.90
2022-11-18T03:06:06.086Z,8.78
2022-11-18T03:21:18.263Z,8.61
2022-11-18T03:36:25.964Z,8.52
2022-11-18T03:51:38.530Z,8.36
2022-11-18T04:06:47.714Z,8.39
2022-11-18T04:21:53.665Z,8.49
2022-11-18T04:36:59.548Z,8.44
2022-11-18T04:52:05.701Z,8.31
2022-11-18T05:07:15.217Z,8.04
2022-11-18T05:22:21.084Z,7.85
2022-11-18T05:37:26.597Z,7.89
2022-11-18T05:52:32.247Z,7.86
2022-11-18T06:07:41.120Z,7.91
2022-11-18T06:22:47.047Z,7.99
2022-11-18T06:37:52.699Z,7.98
2022-11-18T06:53:01.152Z,8.00
2022-11-18T07:08:07.025Z,8.02
2022-11-18T07:23:12.596Z,8.07
2022-11-18T07:38:18.646Z,8.35
2022-11-18T07:53:24.215Z,8.68
2022-11-18T08:08:29.971Z,8.92
2022-11-18T08:23:41.497Z,8.94
2022-11-18T08:38:47.862Z,9.08
2022-11-18T08:53:53.687Z,9.23
2022-11-18T09:09:04.897Z,9.40
2022-11-18T09:24:12.248Z,9.59
2022-11-18T09:39:18.262Z,9.49
2022-11-18T09:54:26.774Z,9.45
2022-11-18T10:09:38.670Z,9.89
2022-11-18T10:24:50.548Z,10.38
2022-11-18T10:39:57.745Z,11.39
2022-11-18T10:55:22.429Z,10.94
2022-11-18T11:10:27.982Z,11.82
2022-11-18T11:41:12.979Z,12.28
2022-11-18T11:56:25.963Z,11.54
2022-11-18T12:11:38.642Z,11.66
2022-11-18T12:26:45.123Z,11.33
2022-11-18T12:42:15.624Z,12.72
2022-11-18T12:57:24.331Z,12.18
2022-11-18T13:12:32.733Z,11.51
2022-11-18T13:27:46.929Z,11.75
2022-11-18T13:42:52.988Z,11.81
2022-11-18T13:58:06.422Z,12.05
2022-11-18T14:13:26.608Z,12.02
2022-11-18T14:28:37.110Z,11.53
2022-11-18T14:43:46.209Z,11.29
2022-11-18T14:58:52.039Z,11.18
2022-11-18T15:13:57.652Z,11.88
2022-11-18T15:29:03.486Z,9.81
2022-11-18T15:44:11.122Z,9.31
2022-11-18T15:59:17.767Z,8.94
2022-11-18T16:14:24.631Z,8.68
2022-11-18T16:29:30.564Z,8.46
2022-11-18T16:44:36.683Z,8.62
2022-11-18T16:59:42.489Z,8.53
2022-11-18T17:14:48.230Z,8.59
2022-11-18T17:29:53.946Z,8.60
2022-11-18T17:44:59.727Z,8.52
2022-11-18T18:00:06.556Z,8.46
2022-11-18T18:15:12.440Z,8.38
2022-11-18T18:30:19.027Z,8.37
2022-11-18T18:45:41.866Z,8.39
2022-11-18T19:00:47.656Z,8.48
2022-11-18T19:15:53.549Z,8.50
2022-11-18T19:31:01.591Z,8.39
2022-11-18T19:46:08.395Z,8.42
2022-11-18T20:01:16.292Z,8.50
2022-11-18T20:16:24.043Z,8.39
2022-11-18T20:31:30.653Z,8.22
2022-11-18T20:46:36.148Z,8.12
2022-11-18T21:01:42.474Z,8.07
2022-11-18T21:16:48.450Z,8.06
2022-11-18T21:31:54.707Z,8.00
2022-11-18T21:47:00.914Z,7.85
2022-11-18T22:02:06.785Z,7.91
2022-11-18T22:17:12.571Z,7.90
2022-11-18T22:32:18.436Z,7.88
2022-11-18T22:47:24.234Z,7.79
2022-11-18T23:02:30.159Z,7.82
2022-11-18T23:17:35.805Z,7.76
2022-11-18T23:32:41.325Z,7.78
2022-11-18T23:47:47.140Z,7.64
