createdAt,value
2018-11-22T12:16:00.436Z,18.40
2018-11-22T12:19:05.234Z,18.97
2018-11-22T12:22:09.783Z,16.23
2018-11-22T12:25:18.806Z,15.93
2018-11-22T12:28:23.357Z,21.43
2018-11-22T12:31:27.948Z,17.40
2018-11-22T12:35:36.234Z,16.77
2018-11-22T12:38:40.822Z,39.43
2018-11-22T12:41:45.477Z,22.13
2018-11-22T12:44:50.166Z,40.20
2018-11-22T12:47:54.852Z,21.83
2018-11-22T12:50:59.631Z,17.20
2018-11-22T12:54:04.172Z,16.50
2018-11-22T12:57:08.733Z,19.83
2018-11-22T13:00:15.833Z,16.73
2018-11-22T13:03:20.439Z,16.67
2018-11-22T13:06:25.096Z,16.03
2018-11-22T13:09:29.663Z,15.33
2018-11-22T13:12:34.315Z,16.33
2018-11-22T13:15:38.943Z,16.47
2018-11-22T13:18:43.779Z,16.23
2018-11-22T13:21:48.416Z,15.20
2018-11-22T13:24:52.996Z,16.13
2018-11-22T13:27:57.601Z,28.00
2018-11-22T13:31:02.476Z,14.77
2018-11-22T13:34:07.279Z,14.77
2018-11-22T13:37:11.997Z,15.30
2018-11-22T13:40:16.730Z,15.30
2018-11-22T13:43:21.344Z,16.13
2018-11-22T13:46:26.226Z,15.57
2018-11-22T13:49:30.828Z,16.13
2018-11-22T13:52:37.267Z,16.93
2018-11-22T13:55:40.045Z,15.97
2018-11-22T13:58:44.871Z,16.60
2018-11-22T14:01:49.436Z,17.20
2018-11-22T14:04:54.077Z,15.80
2018-11-22T14:07:58.775Z,14.47
2018-11-22T14:11:03.421Z,14.73
2018-11-22T14:14:08.090Z,14.10
2018-11-22T14:17:12.923Z,14.77
2018-11-22T14:20:21.761Z,13.97
2018-11-22T14:23:26.376Z,14.47
2018-11-22T14:26:30.979Z,14.93
2018-11-22T14:29:35.828Z,14.03
2018-11-22T14:32:42.006Z,14.63
2018-11-22T14:35:46.771Z,16.27
2018-11-22T14:38:51.423Z,18.17
2018-11-22T14:41:55.975Z,14.00
2018-11-22T14:45:00.698Z,16.13
2018-11-22T14:48:05.690Z,15.00
2018-11-22T14:51:22.721Z,13.73
2018-11-22T14:54:27.266Z,14.53
2018-11-22T14:57:31.915Z,13.13
2018-11-22T15:00:36.640Z,12.73
2018-11-22T15:03:41.135Z,14.03
2018-11-22T15:06:45.864Z,13.90
2018-11-22T15:09:50.633Z,13.57
2018-11-22T15:12:55.305Z,12.77
2018-11-22T15:16:00.076Z,13.00
2018-11-22T15:19:04.625Z,20.40
2018-11-22T15:22:09.317Z,14.23
2018-11-22T15:25:16.585Z,14.83
2018-11-22T15:28:21.260Z,22.33
2018-11-22T15:31:25.899Z,23.70
2018-11-22T15:34:30.804Z,25.93
2018-11-22T15:37:35.653Z,20.27
2018-11-22T15:40:40.192Z,18.37
2018-11-22T15:43:44.688Z,13.67
2018-11-22T15:46:52.341Z,14.20
2018-11-22T15:49:56.931Z,13.97
2018-11-22T15:53:01.513Z,13.20
2018-11-22T15:56:06.247Z,14.93
2018-11-22T15:59:10.809Z,15.43
2018-11-22T16:02:15.690Z,14.90
2018-11-22T16:05:20.973Z,16.50
2018-11-22T16:08:25.549Z,14.93
2018-11-22T16:11:30.304Z,13.17
2018-11-22T16:14:34.879Z,14.03
2018-11-22T16:17:40.078Z,15.70
2018-11-22T16:20:44.864Z,20.97
2018-11-22T16:23:49.515Z,19.67
2018-11-22T16:26:54.145Z,18.77
2018-11-22T16:30:12.077Z,16.83
2018-11-22T16:33:22.748Z,16.70
2018-11-22T16:36:27.432Z,15.77
2018-11-22T16:39:32.078Z,16.20
2018-11-22T16:42:36.735Z,14.97
2018-11-22T16:45:41.251Z,15.17
2018-11-22T16:48:45.904Z,14.97
2018-11-22T16:51:50.477Z,15.50
2018-11-22T16:54:54.975Z,15.10
2018-11-22T16:58:00.809Z,16.70
2018-11-22T17:01:05.571Z,14.90
2018-11-22T17:04:10.311Z,18.43
2018-11-22T17:07:14.929Z,21.30
2018-11-22T17:10:20.903Z,17.90
2018-11-22T17:13:25.485Z,14.73
2018-11-22T17:16:30.103Z,16.20
2018-11-22T17:19:34.737Z,14.87
2018-11-22T17:22:39.867Z,15.17
2018-11-22T17:25:44.383Z,16.97
2018-11-22T17:28:48.965Z,19.03
2018-11-22T17:31:53.619Z,17.57
2018-11-22T17:34:58.057Z,18.50
2018-11-22T17:38:04.092Z,20.73
2018-11-22T17:41:08.760Z,17.60
2018-11-22T17:44:13.323Z,15.83
2018-11-22T17:47:18.145Z,15.23
2018-11-22T17:50:25.336Z,17.87
2018-11-22T17:53:29.953Z,20.70
2018-11-22T17:56:34.540Z,22.03
2018-11-22T17:59:39.302Z,25.37
2018-11-22T18:02:44.864Z,29.80
2018-11-22T18:05:50.164Z,30.37
2018-11-22T18:08:54.730Z,26.77
2018-11-22T18:11:59.324Z,26.13
2018-11-22T18:15:03.975Z,23.93
2018-11-22T18:18:08.635Z,23.93
2018-11-22T18:21:13.203Z,23.03
2018-11-22T18:24:17.905Z,22.70
2018-11-22T18:27:22.434Z,24.03
2018-11-22T18:30:28.573Z,22.20
2018-11-22T18:33:33.197Z,19.97
2018-11-22T18:36:44.265Z,20.93
2018-11-22T18:39:48.865Z,20.60
2018-11-22T18:42:54.603Z,19.20
2018-11-22T18:45:59.209Z,21.40
2018-11-22T18:49:03.907Z,21.60
2018-11-22T18:52:08.555Z,21.73
2018-11-22T18:55:13.306Z,21.87
2018-11-22T18:58:17.868Z,21.93
2018-11-22T19:01:22.414Z,22.63
2018-11-22T19:04:27.084Z,21.20
2018-11-22T19:07:32.146Z,21.07
2018-11-22T19:10:38.226Z,20.00
2018-11-22T19:13:42.838Z,22.40
2018-11-22T19:16:47.468Z,19.73
2018-11-22T19:19:52.066Z,22.23
2018-11-22T19:22:57.284Z,26.40
2018-11-22T19:26:02.000Z,22.20
2018-11-22T19:29:06.727Z,23.83
2018-11-22T19:32:11.316Z,23.10
2018-11-22T19:35:17.213Z,25.30
2018-11-22T19:38:21.924Z,27.57
2018-11-22T19:41:26.457Z,27.53
2018-11-22T19:44:31.676Z,26.87
2018-11-22T19:47:36.330Z,27.23
2018-11-22T19:50:40.919Z,27.83
2018-11-22T19:53:45.592Z,27.90
2018-11-22T19:56:50.285Z,29.50
2018-11-22T19:59:54.935Z,28.83
2018-11-22T20:03:01.016Z,24.33
2018-11-22T20:06:06.318Z,22.23
2018-11-22T20:09:12.166Z,21.43
2018-11-22T20:12:16.841Z,24.33
2018-11-22T20:15:21.776Z,23.33
2018-11-22T20:18:26.495Z,22.13
2018-11-22T20:21:31.383Z,20.77
2018-11-22T20:24:36.079Z,23.83
2018-11-22T20:27:41.198Z,22.57
2018-11-22T20:30:48.058Z,23.97
2018-11-22T20:33:52.932Z,24.63
2018-11-22T20:36:57.561Z,22.47
2018-11-22T20:40:02.221Z,23.47
2018-11-22T20:43:07.204Z,25.30
2018-11-22T20:46:12.706Z,24.40
2018-11-22T20:49:17.409Z,25.10
2018-11-22T20:52:22.239Z,28.17
2018-11-22T20:55:28.549Z,25.77
2018-11-22T20:58:33.217Z,26.17
2018-11-22T21:01:38.073Z,23.93
2018-11-22T21:04:42.737Z,22.73
2018-11-22T21:07:47.557Z,22.13
2018-11-22T21:10:52.384Z,20.27
2018-11-22T21:13:57.073Z,22.27
2018-11-22T21:17:02.132Z,21.23
2018-11-22T21:20:08.685Z,21.13
2018-11-22T21:23:13.267Z,21.60
2018-11-22T21:26:17.953Z,22.70
2018-11-22T21:29:22.564Z,20.33
2018-11-22T21:32:27.176Z,21.07
2018-11-22T21:35:32.278Z,19.53
2018-11-22T21:38:36.944Z,20.53
2018-11-22T21:41:41.904Z,20.47
2018-11-22T21:44:46.502Z,19.97
2018-11-22T21:47:51.278Z,20.50
2018-11-22T21:50:55.929Z,22.20
2018-11-22T21:54:01.052Z,23.37
2018-11-22T21:57:05.770Z,26.20
2018-11-22T22:00:23.184Z,25.17
2018-11-22T22:03:27.731Z,24.57
2018-11-22T22:06:32.340Z,24.07
2018-11-22T22:09:37.090Z,21.80
2018-11-22T22:12:42.586Z,21.63
2018-11-22T22:15:47.260Z,21.73
2018-11-22T22:18:51.848Z,22.73
2018-11-22T22:21:56.424Z,23.77
2018-11-22T22:25:00.937Z,23.93
2018-11-22T22:28:05.667Z,22.93
2018-11-22T22:31:10.318Z,22.93
2018-11-22T22:34:14.921Z,22.63
2018-11-22T22:37:19.481Z,23.43
2018-11-22T22:40:26.577Z,21.33
2018-11-22T22:43:31.144Z,20.43
2018-11-22T22:46:35.715Z,20.63
2018-11-22T22:49:40.335Z,22.67
2018-11-22T22:52:45.283Z,22.03
2018-11-22T22:55:50.011Z,22.60
2018-11-22T22:58:55.342Z,18.50
2018-11-22T23:01:59.996Z,20.60
2018-11-22T23:05:04.845Z,21.07
2018-11-22T23:08:09.448Z,21.37
2018-11-22T23:11:14.183Z,22.97
2018-11-22T23:14:18.751Z,28.87
2018-11-22T23:17:23.408Z,25.57
2018-11-22T23:20:30.173Z,28.73
2018-11-22T23:23:34.741Z,22.63
2018-11-22T23:26:39.276Z,19.80
2018-11-22T23:29:43.912Z,21.27
2018-11-22T23:32:52.510Z,19.90
2018-11-22T23:35:57.239Z,22.07
2018-11-22T23:39:01.872Z,20.17
2018-11-22T23:42:07.020Z,18.33
2018-11-22T23:45:12.856Z,19.70
2018-11-22T23:48:17.606Z,21.37
2018-11-22T23:51:22.149Z,19.50
2018-11-22T23:54:26.824Z,19.93
2018-11-22T23:57:31.491Z,20.50
