createdAt,value
2024-02-08T00:01:13.055Z,9.4
2024-02-08T00:02:27.349Z,11.7
2024-02-08T00:03:41.642Z,9.8
2024-02-08T00:04:55.935Z,8.7
2024-02-08T00:06:10.229Z,10.5
2024-02-08T00:07:24.522Z,10.2
2024-02-08T00:08:38.816Z,12
2024-02-08T00:09:53.109Z,10.8
2024-02-08T00:11:06.418Z,9.8
2024-02-08T00:12:20.712Z,10.4
2024-02-08T00:13:35.006Z,10.6
2024-02-08T00:16:03.592Z,10.9
2024-02-08T00:18:32.179Z,11.1
2024-02-08T00:19:45.494Z,11.4
2024-02-08T00:20:58.804Z,11.1
2024-02-08T00:22:13.097Z,12.4
2024-02-08T00:23:27.390Z,10.5
2024-02-08T00:24:41.684Z,11.5
2024-02-08T00:25:55.977Z,11.1
2024-02-08T00:27:10.271Z,10.3
2024-02-08T00:28:24.564Z,11.4
2024-02-08T00:29:38.858Z,12.3
2024-02-08T00:30:53.151Z,12
2024-02-08T00:32:06.466Z,12.6
2024-02-08T00:33:20.759Z,12.8
2024-02-08T00:34:34.069Z,14
2024-02-08T00:35:48.362Z,12.9
2024-02-08T00:37:02.656Z,13.5
2024-02-08T00:38:16.949Z,12.8
2024-02-08T00:39:31.243Z,12.9
2024-02-08T00:40:45.536Z,14.6
2024-02-08T00:41:59.830Z,14
2024-02-08T00:43:14.123Z,11.9
2024-02-08T00:44:28.417Z,12.5
2024-02-08T00:45:42.710Z,13.5
2024-02-08T00:46:57.004Z,14
2024-02-08T00:48:11.297Z,14.2
2024-02-08T00:49:25.591Z,11.4
2024-02-08T00:50:38.901Z,14.9
2024-02-08T00:51:53.194Z,13.8
2024-02-08T00:53:07.488Z,15.5
2024-02-08T00:54:21.781Z,15.8
2024-02-08T00:55:36.075Z,17.1
2024-02-08T00:56:50.368Z,15.9
2024-02-08T00:58:04.662Z,16.2
2024-02-08T00:59:18.956Z,17.2
2024-02-08T01:00:33.249Z,16.7
2024-02-08T01:01:47.543Z,17.9
2024-02-08T01:03:01.836Z,15.4
2024-02-08T01:04:16.131Z,14.5
2024-02-08T01:05:30.425Z,18.3
2024-02-08T01:06:43.734Z,16.7
2024-02-08T01:07:58.028Z,15.4
2024-02-08T01:09:12.322Z,18.4
2024-02-08T01:10:26.615Z,16
2024-02-08T01:11:40.909Z,15.8
2024-02-08T01:12:55.203Z,17.5
2024-02-08T01:14:09.496Z,18
2024-02-08T01:15:23.790Z,16.7
2024-02-08T01:16:38.084Z,15.5
2024-02-08T01:17:52.377Z,18.4
2024-02-08T01:19:06.671Z,18.1
2024-02-08T01:20:20.965Z,17.2
2024-02-08T01:21:35.258Z,17.2
2024-02-08T01:22:49.553Z,19.5
2024-02-08T01:24:02.863Z,17.8
2024-02-08T01:25:17.157Z,20.1
2024-02-08T01:26:31.450Z,22.8
2024-02-08T01:27:45.744Z,21
2024-02-08T01:29:00.038Z,22.8
2024-02-08T01:30:14.332Z,20.5
2024-02-08T01:31:28.625Z,18.6
2024-02-08T01:32:41.940Z,19.4
2024-02-08T01:33:56.234Z,20.9
2024-02-08T01:35:10.528Z,21.4
2024-02-08T01:36:24.821Z,18
2024-02-08T01:37:39.115Z,17.1
2024-02-08T01:38:53.409Z,18.5
2024-02-08T01:40:07.704Z,21.8
2024-02-08T01:41:21.998Z,20.8
2024-02-08T01:42:36.291Z,18.3
2024-02-08T01:43:50.585Z,20.5
2024-02-08T01:45:04.879Z,19.2
2024-02-08T01:46:19.173Z,21
2024-02-08T01:47:33.466Z,20.3
2024-02-08T01:48:46.776Z,17.4
2024-02-08T01:50:01.070Z,19.6
2024-02-08T01:51:15.363Z,19.2
2024-02-08T01:52:29.658Z,19.1
2024-02-08T01:53:43.951Z,19.4
2024-02-08T01:54:58.245Z,20
2024-02-08T01:56:12.539Z,20.1
2024-02-08T01:57:26.833Z,17.4
2024-02-08T01:59:55.420Z,18.9
2024-02-08T02:01:09.714Z,18.6
2024-02-08T02:02:24.008Z,18
2024-02-08T02:03:38.302Z,19.2
2024-02-08T02:04:51.612Z,17.8
2024-02-08T02:07:20.199Z,21
2024-02-08T02:08:34.493Z,16.2
2024-02-08T02:09:48.787Z,16.9
2024-02-08T02:11:03.080Z,18.8
2024-02-08T02:12:17.374Z,19.1
2024-02-08T02:14:45.962Z,18.1
2024-02-08T02:15:59.277Z,16.8
2024-02-08T02:17:13.571Z,18
2024-02-08T02:18:26.881Z,15.9
2024-02-08T02:19:41.175Z,18.6
2024-02-08T02:20:55.468Z,16.7
2024-02-08T02:22:09.762Z,21.6
2024-02-08T02:23:24.056Z,19.5
2024-02-08T02:24:38.350Z,18.4
2024-02-08T02:25:52.644Z,17.4
2024-02-08T02:27:06.937Z,18.3
2024-02-08T02:28:20.252Z,19.6
2024-02-08T02:29:34.546Z,18.1
2024-02-08T02:30:47.856Z,20.8
2024-02-08T02:32:02.150Z,16.6
2024-02-08T02:33:16.444Z,17.1
2024-02-08T02:34:30.737Z,19.5
2024-02-08T02:35:45.031Z,16.4
2024-02-08T02:36:59.325Z,17.6
2024-02-08T02:38:13.619Z,19.4
2024-02-08T02:39:27.913Z,19.5
2024-02-08T02:40:42.206Z,19.2
2024-02-08T02:41:56.500Z,17.6
2024-02-08T02:43:10.794Z,17.4
2024-02-08T02:44:25.088Z,17.3
2024-02-08T02:45:39.382Z,17.1
2024-02-08T02:46:53.675Z,18.7
2024-02-08T02:48:06.985Z,18.6
2024-02-08T02:49:21.279Z,19.8
2024-02-08T02:51:49.867Z,18.7
2024-02-08T02:53:04.161Z,17.4
2024-02-08T02:54:18.454Z,19.4
2024-02-08T02:55:32.748Z,19
2024-02-08T02:56:47.042Z,19.7
2024-02-08T02:59:15.630Z,21.4
2024-02-08T03:00:29.923Z,21.6
2024-02-08T03:01:44.217Z,23.3
2024-02-08T03:04:12.805Z,20.2
2024-02-08T03:05:26.120Z,19.7
2024-02-08T03:06:40.413Z,22.8
2024-02-08T03:07:53.723Z,21.2
2024-02-08T03:09:08.017Z,19.1
2024-02-08T03:10:22.311Z,19.8
2024-02-08T03:11:36.605Z,22.7
2024-02-08T03:12:50.898Z,20.3
2024-02-08T03:14:05.192Z,18.8
2024-02-08T03:15:19.486Z,21.9
2024-02-08T03:16:33.780Z,20.6
2024-02-08T03:17:47.095Z,19.3
2024-02-08T03:19:00.404Z,22.5
2024-02-08T03:21:28.992Z,18.7
2024-02-08T03:22:43.286Z,20.3
2024-02-08T03:23:57.580Z,21.9
2024-02-08T03:25:11.874Z,23.2
2024-02-08T03:26:26.167Z,24.3
2024-02-08T03:27:40.461Z,23.8
2024-02-08T03:28:54.755Z,24
2024-02-08T03:30:09.048Z,27.8
2024-02-08T03:31:23.342Z,26.3
2024-02-08T03:32:37.636Z,24.1
2024-02-08T03:33:51.930Z,24.6
2024-02-08T03:35:05.240Z,23
2024-02-08T03:36:19.533Z,23.2
2024-02-08T03:37:33.827Z,22.7
2024-02-08T03:38:48.121Z,25.4
2024-02-08T03:40:02.414Z,22.5
2024-02-08T03:41:16.708Z,22.6
2024-02-08T03:42:31.002Z,23.9
2024-02-08T03:43:45.295Z,27.7
2024-02-08T03:44:59.589Z,23.4
2024-02-08T03:46:13.883Z,22.9
2024-02-08T03:47:28.177Z,26.4
2024-02-08T03:48:42.471Z,21.7
2024-02-08T03:49:56.764Z,21.8
2024-02-08T03:51:11.058Z,24
2024-02-08T03:52:24.368Z,22.4
2024-02-08T03:53:38.662Z,22
2024-02-08T03:54:52.955Z,22.8
2024-02-08T03:56:07.249Z,21.9
2024-02-08T03:58:35.837Z,26.6
2024-02-08T04:01:04.424Z,22.4
2024-02-08T04:02:18.718Z,22.9
2024-02-08T04:03:33.011Z,22.8
2024-02-08T04:04:47.305Z,23.3
2024-02-08T04:06:01.599Z,19.1
2024-02-08T04:07:15.893Z,20.4
2024-02-08T04:08:30.187Z,21.1
2024-02-08T04:09:43.496Z,22.8
2024-02-08T04:10:57.790Z,24.1
2024-02-08T04:13:26.378Z,22.7
2024-02-08T04:14:39.693Z,23.2
2024-02-08T04:15:53.986Z,23.5
2024-02-08T04:17:07.296Z,22.4
2024-02-08T04:18:21.590Z,23.5
2024-02-08T04:20:50.178Z,21.7
2024-02-08T04:22:04.471Z,22.5
2024-02-08T04:23:18.765Z,20.9
2024-02-08T04:24:33.059Z,23.4
2024-02-08T04:25:47.353Z,20.9
2024-02-08T04:27:01.646Z,22.2
2024-02-08T04:28:15.940Z,21.3
2024-02-08T04:29:30.234Z,22.2
2024-02-08T04:30:44.528Z,20.7
2024-02-08T04:31:58.822Z,23.8
2024-02-08T04:33:13.115Z,20.7
2024-02-08T04:34:26.425Z,23.9
2024-02-08T04:35:40.719Z,22.8
2024-02-08T04:36:55.012Z,24.8
2024-02-08T04:38:09.306Z,24.3
2024-02-08T04:39:23.601Z,24.4
2024-02-08T04:40:36.916Z,21.2
2024-02-08T04:41:50.226Z,21.3
2024-02-08T04:43:04.520Z,21
2024-02-08T04:44:18.813Z,22.5
2024-02-08T04:45:33.107Z,25.9
2024-02-08T04:46:47.401Z,21.5
2024-02-08T04:48:01.694Z,20.4
2024-02-08T04:49:15.988Z,22.8
2024-02-08T04:50:30.282Z,21.7
2024-02-08T04:51:44.576Z,22.1
2024-02-08T04:52:58.870Z,23.2
2024-02-08T04:54:13.164Z,22.6
2024-02-08T04:55:27.458Z,21.5
2024-02-08T04:56:41.751Z,20.9
2024-02-08T04:57:56.045Z,20.8
2024-02-08T05:00:23.649Z,22.3
2024-02-08T05:01:37.942Z,21
2024-02-08T05:02:52.236Z,20.7
2024-02-08T05:04:06.530Z,20.8
2024-02-08T05:05:20.824Z,24.7
2024-02-08T05:06:35.117Z,22.6
2024-02-08T05:07:49.411Z,28.8
2024-02-08T05:09:03.704Z,21
2024-02-08T05:10:17.998Z,20.1
2024-02-08T05:11:32.292Z,20.9
2024-02-08T05:12:46.586Z,22.2
2024-02-08T05:14:00.880Z,21.8
2024-02-08T05:15:15.174Z,20.6
2024-02-08T05:16:28.483Z,21
2024-02-08T05:17:42.777Z,22
2024-02-08T05:18:57.071Z,21.4
2024-02-08T05:20:11.364Z,25.3
2024-02-08T05:21:25.658Z,24.7
2024-02-08T05:22:39.952Z,25.6
2024-02-08T05:23:54.246Z,26.3
2024-02-08T05:25:08.540Z,24.6
2024-02-08T05:27:37.127Z,24.1
2024-02-08T05:28:51.421Z,23.7
2024-02-08T05:30:05.714Z,23.6
2024-02-08T05:31:20.008Z,23.5
2024-02-08T05:32:33.318Z,24.6
2024-02-08T05:35:01.905Z,24.4
2024-02-08T05:36:16.199Z,22.9
2024-02-08T05:37:30.494Z,26.1
2024-02-08T05:38:44.788Z,22
2024-02-08T05:39:59.081Z,23.4
2024-02-08T05:41:12.396Z,25.5
2024-02-08T05:42:26.690Z,26.4
2024-02-08T05:43:40.984Z,30.3
2024-02-08T05:44:55.278Z,31.3
2024-02-08T05:46:09.571Z,24.8
2024-02-08T05:47:23.865Z,26.4
2024-02-08T05:48:38.159Z,26.7
2024-02-08T05:49:52.453Z,29.7
2024-02-08T05:51:06.747Z,28.1
2024-02-08T05:52:21.040Z,26.2
2024-02-08T05:53:35.334Z,27.4
2024-02-08T05:54:49.628Z,23
2024-02-08T05:56:03.922Z,22.7
2024-02-08T05:57:18.217Z,24.9
2024-02-08T05:58:31.527Z,23.9
2024-02-08T05:59:45.820Z,24.2
2024-02-08T06:01:00.114Z,25.7
2024-02-08T06:02:14.408Z,24.6
2024-02-08T06:03:28.702Z,27.3
2024-02-08T06:04:42.996Z,26.4
2024-02-08T06:07:11.584Z,28.7
2024-02-08T06:08:25.878Z,29.3
2024-02-08T06:09:40.172Z,23.1
2024-02-08T06:10:54.466Z,26.5
2024-02-08T06:12:08.760Z,26.8
2024-02-08T06:13:23.000Z,27.2
2024-02-08T06:14:37.250Z,28.8
2024-02-08T06:15:50.506Z,24.2
2024-02-08T06:17:04.746Z,28.9
2024-02-08T06:18:18.986Z,29.1
2024-02-08T06:19:33.237Z,29.4
2024-02-08T06:20:47.477Z,31.1
2024-02-08T06:22:01.727Z,30.9
2024-02-08T06:23:15.967Z,27.7
2024-02-08T06:24:30.207Z,28.1
2024-02-08T06:25:44.447Z,33.7
2024-02-08T06:26:58.686Z,27.4
2024-02-08T06:28:12.926Z,28.3
2024-02-08T06:29:27.166Z,30.7
2024-02-08T06:31:55.646Z,27.3
2024-02-08T06:33:08.901Z,31.4
2024-02-08T06:34:23.141Z,28
2024-02-08T06:35:37.381Z,28.1
2024-02-08T06:36:51.621Z,28.7
2024-02-08T06:38:05.860Z,29
2024-02-08T06:39:20.100Z,31
2024-02-08T06:41:48.580Z,29
2024-02-08T06:43:02.820Z,27.4
2024-02-08T06:44:17.059Z,29
2024-02-08T06:45:31.299Z,31.1
2024-02-08T06:46:45.539Z,27.4
2024-02-08T06:47:59.779Z,30.7
2024-02-08T06:49:13.034Z,28.3
2024-02-08T06:50:27.274Z,26.5
2024-02-08T06:51:41.514Z,30.4
2024-02-08T06:52:55.754Z,32.8
2024-02-08T06:54:09.993Z,32.5
2024-02-08T06:55:24.233Z,36.2
2024-02-08T06:56:38.473Z,33.1
2024-02-08T06:57:52.713Z,31.5
2024-02-08T06:59:06.952Z,26.6
2024-02-08T07:00:21.192Z,33.8
2024-02-08T07:01:35.432Z,34.8
2024-02-08T07:02:49.673Z,27.9
2024-02-08T07:04:03.912Z,31.6
2024-02-08T07:05:17.168Z,32.6
2024-02-08T07:06:31.408Z,34.1
2024-02-08T07:07:45.648Z,28.6
2024-02-08T07:08:59.887Z,32.9
2024-02-08T07:10:14.127Z,30.8
2024-02-08T07:11:28.367Z,34.5
2024-02-08T07:12:42.607Z,30.8
2024-02-08T07:13:56.847Z,33.3
2024-02-08T07:15:11.086Z,33
2024-02-08T07:16:25.326Z,33.6
2024-02-08T07:18:53.805Z,37.2
2024-02-08T07:20:08.046Z,33.4
2024-02-08T07:21:22.285Z,31.3
2024-02-08T07:22:35.541Z,32.1
2024-02-08T07:23:49.782Z,30.5
2024-02-08T07:26:18.261Z,33.9
2024-02-08T07:27:32.501Z,37.6
2024-02-08T07:28:46.740Z,33.1
2024-02-08T07:30:00.980Z,34.3
2024-02-08T07:31:15.220Z,30.7
2024-02-08T07:33:43.699Z,33.6
2024-02-08T07:34:56.960Z,38.8
2024-02-08T07:36:11.200Z,31.1
2024-02-08T07:37:24.455Z,32.7
2024-02-08T07:38:38.695Z,26.5
2024-02-08T07:39:52.934Z,27.8
2024-02-08T07:41:07.174Z,29.2
2024-02-08T07:43:35.653Z,31.6
2024-02-08T07:44:49.892Z,28.9
2024-02-08T07:46:04.132Z,30
2024-02-08T07:47:18.372Z,26.1
2024-02-08T07:48:32.611Z,27.7
2024-02-08T07:49:46.851Z,27.6
2024-02-08T07:51:01.090Z,24.9
2024-02-08T07:52:15.330Z,28
2024-02-08T07:53:28.585Z,27.8
2024-02-08T07:54:42.824Z,34.4
2024-02-08T07:55:57.064Z,29.1
2024-02-08T07:57:11.304Z,26.1
2024-02-08T07:58:25.543Z,24.4
2024-02-08T07:59:39.783Z,29.5
2024-02-08T08:00:53.043Z,29.8
2024-02-08T08:02:06.299Z,32.4
2024-02-08T08:03:20.538Z,27.5
2024-02-08T08:04:34.778Z,29
2024-02-08T08:05:49.017Z,26.8
2024-02-08T08:07:03.257Z,28.6
2024-02-08T08:08:17.496Z,32.1
2024-02-08T08:09:31.736Z,33.5
2024-02-08T08:10:45.975Z,29.5
2024-02-08T08:12:00.215Z,31.4
2024-02-08T08:13:14.454Z,31.8
2024-02-08T08:14:28.694Z,32.1
2024-02-08T08:15:42.933Z,30.1
2024-02-08T08:18:11.412Z,32.8
2024-02-08T08:19:24.668Z,34.2
2024-02-08T08:20:38.907Z,32.1
2024-02-08T08:21:53.147Z,34.2
2024-02-08T08:23:07.386Z,44
2024-02-08T08:24:21.626Z,37.2
2024-02-08T08:25:35.866Z,33.2
2024-02-08T08:26:50.105Z,31.6
2024-02-08T08:28:04.345Z,35.2
2024-02-08T08:29:18.584Z,35.6
2024-02-08T08:30:32.824Z,40.2
2024-02-08T08:31:47.064Z,39.7
2024-02-08T08:33:01.303Z,40.9
2024-02-08T08:34:15.543Z,35.2
2024-02-08T08:35:29.782Z,32.9
2024-02-08T08:36:43.038Z,33.1
2024-02-08T08:37:57.277Z,35.6
2024-02-08T08:39:11.516Z,30.4
2024-02-08T08:40:25.756Z,34.1
2024-02-08T08:41:39.995Z,37.9
2024-02-08T08:42:54.235Z,34.3
2024-02-08T08:44:08.474Z,30.5
2024-02-08T08:45:22.714Z,27.5
2024-02-08T08:46:36.953Z,31
2024-02-08T08:47:51.192Z,29.2
2024-02-08T08:49:05.432Z,25.1
2024-02-08T08:50:19.671Z,29.2
2024-02-08T08:51:33.911Z,25.9
2024-02-08T08:52:47.166Z,28
2024-02-08T08:55:15.645Z,31.9
2024-02-08T08:56:29.885Z,28.4
2024-02-08T08:57:44.124Z,28
2024-02-08T08:58:58.364Z,30.2
2024-02-08T09:00:12.603Z,41.4
2024-02-08T09:01:26.842Z,44.8
2024-02-08T09:02:41.082Z,41.6
2024-02-08T09:03:55.322Z,40.1
2024-02-08T09:05:09.561Z,42.1
2024-02-08T09:06:23.801Z,39.8
2024-02-08T09:07:38.040Z,43.5
2024-02-08T09:08:51.296Z,37.6
2024-02-08T09:10:05.535Z,41.1
2024-02-08T09:11:19.774Z,39.9
2024-02-08T09:12:34.015Z,42.4
2024-02-08T09:13:48.255Z,42.2
2024-02-08T09:15:02.494Z,39.8
2024-02-08T09:16:16.733Z,42.1
2024-02-08T09:17:30.973Z,52
2024-02-08T09:18:45.212Z,47.9
2024-02-08T09:19:59.452Z,37.1
2024-02-08T09:21:13.691Z,37.1
2024-02-08T09:22:27.930Z,40.2
2024-02-08T09:23:42.170Z,42.2
2024-02-08T09:24:55.426Z,32.5
2024-02-08T09:26:09.665Z,28.3
2024-02-08T09:27:23.905Z,30
2024-02-08T09:28:38.144Z,31.6
2024-02-08T09:29:52.383Z,28.5
2024-02-08T09:32:20.863Z,31.3
2024-02-08T09:33:35.102Z,25.9
2024-02-08T09:34:49.342Z,28.4
2024-02-08T09:36:03.581Z,30.5
2024-02-08T09:37:17.821Z,31.4
2024-02-08T09:38:32.060Z,33.9
2024-02-08T09:39:46.299Z,31.8
2024-02-08T09:40:59.555Z,28.5
2024-02-08T09:42:13.794Z,26.9
2024-02-08T09:43:28.033Z,27.6
2024-02-08T09:44:42.273Z,30.5
2024-02-08T09:45:56.513Z,32.5
2024-02-08T09:47:10.752Z,27
2024-02-08T09:48:24.991Z,27.4
2024-02-08T09:49:38.252Z,26.7
2024-02-08T09:50:52.492Z,28.8
2024-02-08T09:52:06.731Z,28.6
2024-02-08T09:54:35.210Z,27.5
2024-02-08T09:55:49.449Z,24.3
2024-02-08T09:57:03.689Z,26.2
2024-02-08T09:58:17.929Z,26.3
2024-02-08T09:59:32.168Z,26.3
2024-02-08T10:02:00.647Z,28.1
2024-02-08T10:03:14.886Z,23.7
2024-02-08T10:04:29.126Z,24.5
2024-02-08T10:05:42.381Z,22.7
2024-02-08T10:06:56.621Z,23.4
2024-02-08T10:08:10.861Z,24.8
2024-02-08T10:09:25.100Z,24.8
2024-02-08T10:10:39.340Z,25
2024-02-08T10:11:53.579Z,24.2
2024-02-08T10:13:07.818Z,25
2024-02-08T10:14:22.058Z,22.6
2024-02-08T10:15:36.297Z,23.1
2024-02-08T10:16:50.537Z,25
2024-02-08T10:18:04.776Z,21.8
2024-02-08T10:19:19.016Z,25.2
2024-02-08T10:20:33.255Z,21.6
2024-02-08T10:21:46.511Z,24.2
2024-02-08T10:23:00.750Z,23.2
2024-02-08T10:24:14.989Z,21.4
2024-02-08T10:26:43.468Z,24.4
2024-02-08T10:27:57.708Z,22
2024-02-08T10:29:11.947Z,22.4
2024-02-08T10:30:26.187Z,24.5
2024-02-08T10:31:40.426Z,25
2024-02-08T10:32:54.665Z,24.3
2024-02-08T10:34:08.905Z,24.9
2024-02-08T10:35:23.144Z,23.6
2024-02-08T10:36:37.384Z,26.3
2024-02-08T10:37:50.639Z,21.9
2024-02-08T10:39:04.878Z,23
2024-02-08T10:40:19.118Z,20.8
2024-02-08T10:41:33.357Z,20.1
2024-02-08T10:42:47.597Z,21.7
2024-02-08T10:44:01.836Z,23.2
2024-02-08T10:45:16.075Z,23
2024-02-08T10:46:30.315Z,21.9
2024-02-08T10:47:44.554Z,21.9
2024-02-08T10:48:58.793Z,21.9
2024-02-08T10:50:13.033Z,23.6
2024-02-08T10:51:27.273Z,25.7
2024-02-08T10:53:55.751Z,22.5
2024-02-08T10:55:09.007Z,22.3
2024-02-08T10:56:23.246Z,26.1
2024-02-08T10:57:37.485Z,23.7
2024-02-08T10:58:51.725Z,22.2
2024-02-08T11:00:05.964Z,23.1
2024-02-08T11:01:20.204Z,25.9
2024-02-08T11:02:34.443Z,24.3
2024-02-08T11:03:48.682Z,23.3
2024-02-08T11:05:02.923Z,21.3
2024-02-08T11:06:17.162Z,23
2024-02-08T11:07:31.401Z,26.2
2024-02-08T11:08:45.641Z,23.2
2024-02-08T11:09:59.880Z,26.1
2024-02-08T11:11:13.136Z,22.5
2024-02-08T11:12:27.375Z,22.3
2024-02-08T11:13:41.615Z,21.6
2024-02-08T11:14:55.854Z,20.6
2024-02-08T11:16:10.093Z,19.2
2024-02-08T11:17:24.333Z,23.4
2024-02-08T11:18:38.572Z,21.2
2024-02-08T11:19:52.811Z,21.2
2024-02-08T11:21:07.050Z,21
2024-02-08T11:22:21.290Z,23
2024-02-08T11:23:35.529Z,21.8
2024-02-08T11:24:49.770Z,22.1
2024-02-08T11:26:04.009Z,23.2
2024-02-08T11:27:17.264Z,23.4
2024-02-08T11:28:31.504Z,20.8
2024-02-08T11:29:45.743Z,20.9
2024-02-08T11:30:59.982Z,19.7
2024-02-08T11:32:14.222Z,18.5
2024-02-08T11:33:28.461Z,19.6
2024-02-08T11:34:42.701Z,18.4
2024-02-08T11:35:56.940Z,17.3
2024-02-08T11:37:11.179Z,18.2
2024-02-08T11:38:25.418Z,18.3
2024-02-08T11:39:39.658Z,17.4
2024-02-08T11:40:53.897Z,17.9
2024-02-08T11:42:08.136Z,18.4
2024-02-08T11:43:21.392Z,17.4
2024-02-08T11:44:35.631Z,19.6
2024-02-08T11:45:49.871Z,19.9
2024-02-08T11:47:04.110Z,18.5
2024-02-08T11:48:18.349Z,19.2
2024-02-08T11:49:32.588Z,19.2
2024-02-08T11:50:46.828Z,18.9
2024-02-08T11:52:01.067Z,20.7
2024-02-08T11:53:15.306Z,19.6
2024-02-08T11:54:29.546Z,18.6
2024-02-08T11:55:43.785Z,17.9
2024-02-08T11:56:58.024Z,18.5
2024-02-08T11:58:12.264Z,20.1
2024-02-08T11:59:25.519Z,19
2024-02-08T12:00:39.758Z,19.6
2024-02-08T12:01:53.998Z,18.7
2024-02-08T12:03:08.237Z,19.6
2024-02-08T12:04:22.476Z,21.1
2024-02-08T12:05:36.716Z,18.8
2024-02-08T12:06:50.955Z,21.7
2024-02-08T12:08:05.194Z,20.4
2024-02-08T12:09:19.434Z,20.9
2024-02-08T12:10:33.673Z,20.4
2024-02-08T12:11:47.912Z,20.7
2024-02-08T12:13:02.151Z,19.2
2024-02-08T12:14:16.391Z,16
2024-02-08T12:15:29.646Z,17.6
2024-02-08T12:16:43.886Z,17.2
2024-02-08T12:17:58.125Z,15.9
2024-02-08T12:19:12.364Z,15.9
2024-02-08T12:20:26.604Z,18.6
2024-02-08T12:21:40.843Z,18.4
2024-02-08T12:22:55.082Z,15.1
2024-02-08T12:24:09.322Z,16.2
2024-02-08T12:25:23.561Z,15.3
2024-02-08T12:26:37.801Z,13.6
2024-02-08T12:27:52.040Z,16.1
2024-02-08T12:29:06.279Z,15.4
2024-02-08T12:30:20.519Z,16.7
2024-02-08T12:31:33.774Z,15.4
2024-02-08T12:32:48.013Z,14.9
2024-02-08T12:34:02.253Z,14.8
2024-02-08T12:35:16.492Z,13.1
2024-02-08T12:36:30.731Z,15.2
2024-02-08T12:37:44.971Z,15.3
2024-02-08T12:38:59.210Z,14.1
2024-02-08T12:40:13.450Z,16.5
2024-02-08T12:41:27.689Z,16.4
2024-02-08T12:42:41.928Z,14.1
2024-02-08T12:43:56.168Z,14.8
2024-02-08T12:45:10.407Z,15.9
2024-02-08T12:46:24.646Z,17.2
2024-02-08T12:47:37.902Z,14.9
2024-02-08T12:48:52.141Z,13.5
2024-02-08T12:50:06.381Z,15.5
2024-02-08T12:51:20.620Z,13.7
2024-02-08T12:52:34.860Z,15.3
2024-02-08T12:53:49.099Z,14.5
2024-02-08T12:55:03.338Z,12.6
2024-02-08T12:56:17.577Z,13.1
2024-02-08T12:57:31.817Z,14.2
2024-02-08T12:58:46.056Z,16.3
2024-02-08T13:00:00.296Z,15.1
2024-02-08T13:01:14.535Z,14.9
2024-02-08T13:02:28.774Z,14.1
2024-02-08T13:03:42.030Z,14.1
2024-02-08T13:04:56.269Z,13.1
2024-02-08T13:06:10.508Z,14.3
2024-02-08T13:07:24.748Z,14.8
2024-02-08T13:08:38.987Z,13.1
2024-02-08T13:09:53.227Z,16.3
2024-02-08T13:11:07.467Z,14.9
2024-02-08T13:12:21.706Z,14.3
2024-02-08T13:13:35.946Z,16.4
2024-02-08T13:14:50.185Z,15.9
2024-02-08T13:16:04.424Z,15.4
2024-02-08T13:17:18.664Z,14.6
2024-02-08T13:18:32.903Z,15.9
2024-02-08T13:19:46.158Z,14
2024-02-08T13:21:00.398Z,17.2
2024-02-08T13:22:14.637Z,16.8
2024-02-08T13:23:28.877Z,13.7
2024-02-08T13:24:43.116Z,12.8
2024-02-08T13:27:11.595Z,15.4
2024-02-08T13:28:25.834Z,12.9
2024-02-08T13:29:40.073Z,13.1
2024-02-08T13:30:54.313Z,12.1
2024-02-08T13:32:08.552Z,13.8
2024-02-08T13:33:22.792Z,13.1
2024-02-08T13:34:37.031Z,16
2024-02-08T13:35:50.287Z,13.2
2024-02-08T13:37:04.526Z,15.1
2024-02-08T13:38:18.765Z,15.2
2024-02-08T13:39:33.005Z,14.2
2024-02-08T13:40:47.244Z,14
2024-02-08T13:42:01.484Z,14.4
2024-02-08T13:43:15.723Z,12.9
2024-02-08T13:44:29.963Z,13.5
2024-02-08T13:45:44.202Z,14.6
2024-02-08T13:46:58.441Z,13.2
2024-02-08T13:48:12.681Z,14.1
2024-02-08T13:49:26.920Z,15.7
2024-02-08T13:50:41.159Z,12.8
2024-02-08T13:51:54.415Z,14
2024-02-08T13:53:08.655Z,12.9
2024-02-08T13:54:22.894Z,12.3
2024-02-08T13:55:37.133Z,13.4
2024-02-08T13:56:51.373Z,12.7
2024-02-08T13:59:18.873Z,12.2
2024-02-08T14:00:32.133Z,12.1
2024-02-08T14:01:46.373Z,14.6
2024-02-08T14:03:00.612Z,12
2024-02-08T14:04:14.852Z,12.4
2024-02-08T14:05:29.091Z,13.2
2024-02-08T14:06:43.331Z,10.9
2024-02-08T14:07:57.570Z,12.1
2024-02-08T14:09:11.809Z,12
2024-02-08T14:10:26.049Z,12.8
2024-02-08T14:11:40.288Z,12.8
2024-02-08T14:12:54.528Z,12.5
2024-02-08T14:14:08.767Z,12.1
2024-02-08T14:15:23.007Z,11.3
2024-02-08T14:16:36.262Z,11.5
2024-02-08T14:17:50.501Z,11.3
2024-02-08T14:19:04.741Z,10.4
2024-02-08T14:20:18.980Z,10
2024-02-08T14:21:33.220Z,11.3
2024-02-08T14:22:47.459Z,10.7
2024-02-08T14:24:01.698Z,12.6
2024-02-08T14:25:15.938Z,11.8
2024-02-08T14:26:30.177Z,11.8
2024-02-08T14:28:58.657Z,10.8
2024-02-08T14:30:12.897Z,11.8
2024-02-08T14:31:27.136Z,11.6
2024-02-08T14:32:40.391Z,12.2
2024-02-08T14:33:54.631Z,10.1
2024-02-08T14:35:08.870Z,10.2
2024-02-08T14:36:23.110Z,10
2024-02-08T14:37:37.349Z,9.8
2024-02-08T14:38:51.589Z,10.9
2024-02-08T14:40:05.828Z,10.5
2024-02-08T14:41:20.067Z,9.9
2024-02-08T14:42:34.307Z,9.9
2024-02-08T14:43:48.547Z,9.7
2024-02-08T14:45:02.787Z,12.6
2024-02-08T14:46:17.026Z,8.9
2024-02-08T14:47:31.266Z,9.5
2024-02-08T14:48:44.521Z,8.1
2024-02-08T14:49:58.761Z,9.2
2024-02-08T14:51:13.000Z,10.9
2024-02-08T14:52:27.239Z,9.2
2024-02-08T14:53:41.479Z,10
2024-02-08T14:56:09.958Z,11.5
2024-02-08T14:57:24.197Z,10.9
2024-02-08T14:58:38.437Z,10
2024-02-08T14:59:52.676Z,10.5
2024-02-08T15:01:06.916Z,11.1
2024-02-08T15:02:21.155Z,10.7
2024-02-08T15:03:35.394Z,10.1
2024-02-08T15:04:48.650Z,11.4
2024-02-08T15:06:02.889Z,11.6
2024-02-08T15:07:17.129Z,10.4
2024-02-08T15:08:31.368Z,11.2
2024-02-08T15:09:45.608Z,11.7
2024-02-08T15:10:59.847Z,13.4
2024-02-08T15:12:14.086Z,12
2024-02-08T15:13:28.326Z,10.7
2024-02-08T15:14:42.565Z,10.8
2024-02-08T15:15:56.805Z,12.9
2024-02-08T15:17:11.044Z,11.4
2024-02-08T15:18:25.283Z,11.4
2024-02-08T15:20:53.763Z,11.4
2024-02-08T15:22:07.019Z,12.8
2024-02-08T15:23:21.258Z,12.4
2024-02-08T15:24:35.498Z,14.6
2024-02-08T15:25:49.737Z,15.1
2024-02-08T15:27:03.977Z,12.7
2024-02-08T15:28:18.216Z,11
2024-02-08T15:29:32.456Z,10.8
2024-02-08T15:30:46.696Z,9.5
2024-02-08T15:32:00.936Z,9.6
2024-02-08T15:33:15.175Z,11.1
2024-02-08T15:34:29.414Z,10
2024-02-08T15:35:43.654Z,9
2024-02-08T15:36:57.893Z,11.1
2024-02-08T15:38:11.149Z,12.7
2024-02-08T15:39:25.388Z,12.1
2024-02-08T15:40:39.628Z,13
2024-02-08T15:41:53.867Z,13.4
2024-02-08T15:43:08.107Z,14.5
2024-02-08T15:44:22.346Z,12.6
2024-02-08T15:45:36.586Z,15.1
2024-02-08T15:46:50.825Z,16.5
2024-02-08T15:48:05.065Z,49.3
2024-02-08T15:49:19.304Z,61
2024-02-08T15:50:33.544Z,46.8
2024-02-08T15:51:47.784Z,38.2
2024-02-08T15:53:02.023Z,62.9
2024-02-08T15:54:15.279Z,33
2024-02-08T15:55:29.518Z,33.6
2024-02-08T15:57:57.997Z,24.9
2024-02-08T15:59:12.236Z,36
2024-02-08T16:00:26.476Z,17.9
2024-02-08T16:01:40.715Z,20.1
2024-02-08T16:02:54.955Z,26.5
2024-02-08T16:04:09.194Z,25
2024-02-08T16:05:23.434Z,21.1
2024-02-08T16:06:37.673Z,16.8
2024-02-08T16:07:51.913Z,17
2024-02-08T16:09:06.152Z,17.8
2024-02-08T16:10:19.408Z,14.8
2024-02-08T16:12:47.887Z,16.4
2024-02-08T16:15:16.366Z,16.3
2024-02-08T16:16:27.849Z,16.9
2024-02-08T16:17:42.089Z,15.7
2024-02-08T16:18:56.328Z,14.8
2024-02-08T16:21:24.807Z,14.6
2024-02-08T16:22:39.047Z,15.9
2024-02-08T16:23:53.286Z,15.8
2024-02-08T16:25:07.525Z,13.2
2024-02-08T16:26:21.764Z,14.2
2024-02-08T16:27:36.004Z,13.2
2024-02-08T16:28:50.297Z,12.3
2024-02-08T16:30:04.591Z,14.1
2024-02-08T16:31:18.884Z,14.1
2024-02-08T16:32:33.178Z,13.8
2024-02-08T16:33:47.472Z,14.7
2024-02-08T16:35:01.765Z,12.9
2024-02-08T16:36:16.058Z,12.8
2024-02-08T16:37:30.352Z,63.4
2024-02-08T16:38:44.645Z,68.5
2024-02-08T16:39:58.939Z,22.7
2024-02-08T16:41:13.232Z,48.2
2024-02-08T16:42:27.525Z,34.4
2024-02-08T16:43:41.818Z,53.9
2024-02-08T16:44:56.112Z,30.9
2024-02-08T16:46:10.405Z,26.1
2024-02-08T16:47:24.698Z,28.3
2024-02-08T16:48:38.991Z,28
2024-02-08T16:49:53.285Z,26.8
2024-02-08T16:51:07.578Z,17.2
2024-02-08T16:52:21.872Z,15.9
2024-02-08T16:53:36.165Z,13.2
2024-02-08T16:54:50.458Z,13.6
2024-02-08T16:56:04.751Z,13.4
2024-02-08T16:57:19.046Z,15.1
2024-02-08T16:58:33.339Z,74.4
2024-02-08T16:59:47.633Z,68.4
2024-02-08T17:01:01.926Z,71.2
2024-02-08T17:02:16.219Z,43.8
2024-02-08T17:03:30.512Z,40
2024-02-08T17:04:44.806Z,34.5
2024-02-08T17:05:59.099Z,31
2024-02-08T17:07:13.392Z,31.3
2024-02-08T17:08:27.685Z,22.9
2024-02-08T17:09:41.979Z,22.6
2024-02-08T17:10:56.272Z,16.3
2024-02-08T17:12:10.566Z,19.4
2024-02-08T17:13:24.859Z,18.9
2024-02-08T17:14:39.152Z,17.3
2024-02-08T17:15:53.445Z,16.6
2024-02-08T17:17:07.739Z,16.9
2024-02-08T17:18:22.032Z,15.8
2024-02-08T17:19:36.326Z,16.6
2024-02-08T17:20:50.619Z,17.5
2024-02-08T17:22:04.912Z,21.8
2024-02-08T17:23:19.206Z,17