createdAt,value
2018-02-08T00:00:06.975Z,0
2018-02-08T00:01:06.936Z,0
2018-02-08T00:02:06.659Z,0
2018-02-08T00:03:06.870Z,0
2018-02-08T00:04:06.636Z,0
2018-02-08T00:05:06.802Z,0
2018-02-08T00:06:06.516Z,0
2018-02-08T00:07:06.475Z,0
2018-02-08T00:08:06.449Z,0
2018-02-08T00:09:06.654Z,0
2018-02-08T00:10:06.379Z,0
2018-02-08T00:11:09.334Z,0
2018-02-08T00:12:06.300Z,0
2018-02-08T00:13:06.276Z,0
2018-02-08T00:14:06.236Z,0
2018-02-08T00:15:06.441Z,0
2018-02-08T00:16:06.409Z,0
2018-02-08T00:17:06.125Z,0
2018-02-08T00:18:06.347Z,0
2018-02-08T00:19:06.296Z,0
2018-02-08T00:20:06.046Z,0
2018-02-08T00:21:06.228Z,0
2018-02-08T00:22:05.955Z,0
2018-02-08T00:23:06.160Z,0
2018-02-08T00:24:05.634Z,0
2018-02-08T00:25:06.089Z,0
2018-02-08T00:26:05.070Z,0
2018-02-08T00:27:05.773Z,0
2018-02-08T00:28:05.733Z,0
2018-02-08T00:29:05.957Z,0
2018-02-08T00:30:05.972Z,0
2018-02-08T00:31:05.909Z,0
2018-02-08T00:32:05.839Z,0
2018-02-08T00:33:05.558Z,0
2018-02-08T00:34:05.277Z,0
2018-02-08T00:35:05.239Z,0
2018-02-08T00:36:05.703Z,0
2018-02-08T00:37:05.414Z,0
2018-02-08T00:38:05.375Z,0
2018-02-08T00:39:05.587Z,0
2018-02-08T00:40:05.055Z,0
2018-02-08T00:41:05.517Z,0
2018-02-08T00:42:05.480Z,0
2018-02-08T00:43:05.456Z,0
2018-02-08T00:44:04.686Z,0
2018-02-08T00:45:05.374Z,0
2018-02-08T00:46:05.092Z,0
2018-02-08T00:47:05.298Z,0
2018-02-08T00:48:05.272Z,0
2018-02-08T00:49:04.985Z,0
2018-02-08T00:50:04.958Z,0
2018-02-08T00:51:04.431Z,0
2018-02-08T00:52:04.391Z,0
2018-02-08T00:53:05.093Z,0
2018-02-08T00:54:04.562Z,0
2018-02-08T00:55:05.066Z,0
2018-02-08T00:56:04.742Z,0
2018-02-08T00:57:04.949Z,0
2018-02-08T00:58:04.682Z,0
2018-02-08T00:59:04.634Z,0
2018-02-08T01:00:04.593Z,0
2018-02-08T01:01:04.812Z,0
2018-02-08T01:02:04.770Z,0
2018-02-08T01:03:04.493Z,0
2018-02-08T01:04:04.712Z,0
2018-02-08T01:05:04.419Z,0
2018-02-08T01:06:04.133Z,0
2018-02-08T01:07:04.098Z,0
2018-02-08T01:08:04.557Z,0
2018-02-08T01:09:04.269Z,0
2018-02-08T01:10:04.491Z,0
2018-02-08T01:11:04.446Z,0
2018-02-08T01:12:04.177Z,0
2018-02-08T01:13:04.129Z,0
2018-02-08T01:14:04.343Z,0
2018-02-08T01:15:04.071Z,0
2018-02-08T01:16:04.269Z,0
2018-02-08T01:17:03.989Z,0
2018-02-08T01:18:03.704Z,0
2018-02-08T01:19:03.923Z,0
2018-02-08T01:20:03.884Z,0
2018-02-08T01:21:04.093Z,0
2018-02-08T01:22:04.056Z,0
2018-02-08T01:23:03.778Z,0
2018-02-08T01:24:03.739Z,0
2018-02-08T01:25:03.457Z,0
2018-02-08T01:26:03.668Z,0
2018-02-08T01:27:03.624Z,0
2018-02-08T01:28:03.595Z,0
2018-02-08T01:29:03.557Z,0
2018-02-08T01:30:03.562Z,0
2018-02-08T01:31:03.489Z,0
2018-02-08T01:32:03.462Z,0
2018-02-08T01:33:03.418Z,0
2018-02-08T01:34:03.633Z,0
2018-02-08T01:35:03.593Z,0
2018-02-08T01:36:03.064Z,0
2018-02-08T01:37:03.272Z,0
2018-02-08T01:38:03.234Z,0
2018-02-08T01:39:03.443Z,0
2018-02-08T01:40:03.414Z,0
2018-02-08T01:41:03.477Z,0
2018-02-08T01:42:02.849Z,0
2018-02-08T01:43:03.054Z,0
2018-02-08T01:44:03.026Z,0
2018-02-08T01:45:02.738Z,0
2018-02-08T01:46:02.948Z,0
2018-02-08T01:47:03.162Z,0
2018-02-08T01:48:03.129Z,0
2018-02-08T01:49:03.088Z,0
2018-02-08T01:50:02.818Z,0
2018-02-08T01:51:02.770Z,0
2018-02-08T01:52:02.731Z,0
2018-02-08T01:53:02.698Z,0
2018-02-08T01:54:02.416Z,0
2018-02-08T01:55:02.874Z,0
2018-02-08T01:56:02.356Z,0
2018-02-08T01:57:02.801Z,0
2018-02-08T01:58:02.768Z,0
2018-02-08T01:59:02.480Z,0
2018-02-08T02:00:02.448Z,0
2018-02-08T02:01:02.170Z,0
2018-02-08T02:02:02.374Z,0
2018-02-08T02:03:02.355Z,0
2018-02-08T02:04:01.814Z,0
2018-02-08T02:05:02.278Z,0
2018-02-08T02:06:02.237Z,0
2018-02-08T02:07:02.436Z,0
2018-02-08T02:08:02.418Z,0
2018-02-08T02:09:02.126Z,0
2018-02-08T02:10:02.093Z,0
2018-02-08T02:11:01.559Z,0
2018-02-08T02:12:01.771Z,0
2018-02-08T02:13:01.980Z,0
2018-02-08T02:14:02.190Z,0
2018-02-08T02:15:02.149Z,0
2018-02-08T02:16:02.109Z,0
2018-02-08T02:17:01.891Z,0
2018-02-08T02:18:02.053Z,0
2018-02-08T02:19:01.763Z,0
2018-02-08T02:20:01.973Z,0
2018-02-08T02:21:01.939Z,0
2018-02-08T02:22:01.404Z,0
2018-02-08T02:23:01.868Z,0
2018-02-08T02:24:01.339Z,0
2018-02-08T02:25:01.545Z,0
2018-02-08T02:26:01.022Z,0
2018-02-08T02:27:01.717Z,0
2018-02-08T02:28:01.443Z,0
2018-02-08T02:29:01.412Z,0
2018-02-08T02:30:01.121Z,0
2018-02-08T02:31:01.354Z,0
2018-02-08T02:32:01.299Z,0
2018-02-08T02:33:01.013Z,0
2018-02-08T02:34:01.227Z,0
2018-02-08T02:35:01.448Z,0
2018-02-08T02:36:01.449Z,0
2018-02-08T02:37:01.370Z,0
2018-02-08T02:38:01.337Z,0
2018-02-08T02:39:01.293Z,0
2018-02-08T02:40:01.262Z,0
2018-02-08T02:41:00.998Z,0
2018-02-08T02:42:01.184Z,0
2018-02-08T02:43:00.660Z,0
2018-02-08T02:44:00.945Z,0
2018-02-08T02:45:00.834Z,0
2018-02-08T02:46:00.798Z,0
2018-02-08T02:47:01.009Z,0
2018-02-08T02:48:00.732Z,0
2018-02-08T02:49:00.692Z,0
2018-02-08T02:50:00.909Z,0
2018-02-08T02:51:00.376Z,0
2018-02-08T02:52:00.435Z,0
2018-02-08T02:53:00.544Z,0
2018-02-08T02:54:00.762Z,0
2018-02-08T02:55:00.477Z,0
2018-02-08T02:56:00.690Z,0
2018-02-08T02:57:00.393Z,0
2018-02-08T02:58:00.614Z,0
2018-02-08T02:59:00.329Z,0
2018-02-08T03:00:00.302Z,0
2018-02-08T03:01:00.502Z,0
2018-02-08T03:02:00.512Z,0
2018-02-08T03:03:00.434Z,0
2018-02-08T03:03:59.899Z,0
2018-02-08T03:05:00.362Z,0
2018-02-08T03:06:00.323Z,0
2018-02-08T03:06:59.791Z,0
2018-02-08T03:07:59.754Z,0
2018-02-08T03:09:00.218Z,0
2018-02-08T03:09:59.930Z,0
2018-02-08T03:11:00.145Z,0
2018-02-08T03:11:59.856Z,0
2018-02-08T03:12:59.817Z,0
2018-02-08T03:13:59.784Z,0
2018-02-08T03:14:59.757Z,0
2018-02-08T03:15:59.711Z,0
2018-02-08T03:16:59.436Z,0
2018-02-08T03:17:59.639Z,0
2018-02-08T03:18:59.858Z,0
2018-02-08T03:19:59.569Z,0
2018-02-08T03:20:59.290Z,0
2018-02-08T03:21:59.737Z,0
2018-02-08T03:22:59.462Z,0
2018-02-08T03:23:59.673Z,0
2018-02-08T03:24:59.149Z,0
2018-02-08T03:25:59.606Z,0
2018-02-08T03:26:59.318Z,0
2018-02-08T03:27:59.280Z,0
2018-02-08T03:28:59.259Z,0
2018-02-08T03:29:59.452Z,0
2018-02-08T03:30:59.433Z,0
2018-02-08T03:31:59.137Z,0
2018-02-08T03:32:59.103Z,0
2018-02-08T03:33:58.823Z,0
2018-02-08T03:34:58.538Z,0
2018-02-08T03:35:58.994Z,0
2018-02-08T03:36:59.205Z,0
2018-02-08T03:37:58.919Z,0
2018-02-08T03:38:59.130Z,0
2018-02-08T03:39:58.845Z,0
2018-02-08T03:40:58.814Z,0
2018-02-08T03:41:59.027Z,0
2018-02-08T03:42:58.750Z,0
2018-02-08T03:43:58.700Z,0
2018-02-08T03:44:58.420Z,0
2018-02-08T03:45:58.876Z,0
2018-02-08T03:46:58.836Z,0
2018-02-08T03:47:58.559Z,0
2018-02-08T03:48:57.785Z,0
2018-02-08T03:49:58.730Z,0
2018-02-08T03:50:58.454Z,0
2018-02-08T03:51:58.658Z,0
2018-02-08T03:52:58.620Z,0
2018-02-08T03:53:58.345Z,0
2018-02-08T03:54:58.060Z,0
2018-02-08T03:55:58.515Z,0
2018-02-08T03:56:58.482Z,0
2018-02-08T03:57:58.192Z,0
2018-02-08T03:58:58.158Z,0
2018-02-08T03:59:58.422Z,0
2018-02-08T04:00:58.330Z,0
2018-02-08T04:01:58.048Z,0
2018-02-08T04:02:58.263Z,0
2018-02-08T04:03:57.982Z,0
2018-02-08T04:04:57.950Z,0
2018-02-08T04:05:57.909Z,0
2018-02-08T04:06:58.111Z,0
2018-02-08T04:07:57.584Z,0
2018-02-08T04:08:57.791Z,0
2018-02-08T04:09:57.767Z,0
2018-02-08T04:10:57.480Z,0
2018-02-08T04:11:57.955Z,0
2018-02-08T04:12:57.411Z,0
2018-02-08T04:13:57.620Z,0
2018-02-08T04:14:57.873Z,0
2018-02-08T04:15:57.784Z,0
2018-02-08T04:16:57.269Z,0
2018-02-08T04:17:57.463Z,0
2018-02-08T04:18:57.434Z,0
2018-02-08T04:19:57.151Z,0
2018-02-08T04:20:57.362Z,0
2018-02-08T04:21:57.087Z,0
2018-02-08T04:22:57.529Z,0
2018-02-08T04:23:57.009Z,0
2018-02-08T04:24:57.218Z,0
2018-02-08T04:25:57.227Z,0
2018-02-08T04:26:57.393Z,0
2018-02-08T04:27:57.109Z,0
2018-02-08T04:28:57.066Z,0
2018-02-08T04:29:56.791Z,0
2018-02-08T04:30:57.001Z,0
2018-02-08T04:31:56.960Z,0
2018-02-08T04:32:56.675Z,0
2018-02-08T04:33:56.395Z,0
2018-02-08T04:34:57.096Z,0
2018-02-08T04:35:57.064Z,0
2018-02-08T04:36:56.775Z,0
2018-02-08T04:37:56.741Z,0
2018-02-08T04:38:56.958Z,0
2018-02-08T04:39:56.666Z,0
2018-02-08T04:40:56.630Z,0
2018-02-08T04:41:56.363Z,0
2018-02-08T04:42:56.312Z,0
2018-02-08T04:43:56.772Z,0
2018-02-08T04:44:55.750Z,0
2018-02-08T04:45:56.215Z,0
2018-02-08T04:46:56.659Z,0
2018-02-08T04:47:56.374Z,0
2018-02-08T04:48:56.586Z,0
2018-02-08T04:49:56.310Z,0
2018-02-08T04:50:56.516Z,0
2018-02-08T04:51:56.232Z,0
2018-02-08T04:52:56.442Z,0
2018-02-08T04:53:56.159Z,0
2018-02-08T04:54:56.365Z,0
2018-02-08T04:55:56.088Z,0
2018-02-08T04:56:56.301Z,0
2018-02-08T04:57:56.019Z,0
2018-02-08T04:58:55.483Z,0
2018-02-08T04:59:56.194Z,0
2018-02-08T05:00:55.660Z,0
2018-02-08T05:01:55.865Z,0
2018-02-08T05:02:55.828Z,0
2018-02-08T05:03:55.309Z,0
2018-02-08T05:04:55.757Z,0
2018-02-08T05:05:55.478Z,0
2018-02-08T05:06:55.683Z,0
2018-02-08T05:07:55.892Z,0
2018-02-08T05:08:55.375Z,0
2018-02-08T05:09:55.823Z,0
2018-02-08T05:10:55.534Z,0
2018-02-08T05:11:55.258Z,0
2018-02-08T05:12:55.470Z,0
2018-02-08T05:13:55.677Z,0
2018-02-08T05:14:55.639Z,0
2018-02-08T05:15:55.357Z,0
2018-02-08T05:16:55.592Z,0
2018-02-08T05:17:54.792Z,0
2018-02-08T05:18:55.496Z,0
2018-02-08T05:19:54.961Z,0
2018-02-08T05:20:54.926Z,0
2018-02-08T05:21:55.135Z,0
2018-02-08T05:22:55.351Z,0
2018-02-08T05:23:54.820Z,0
2018-02-08T05:24:55.275Z,0
2018-02-08T05:25:54.746Z,0
2018-02-08T05:26:54.961Z,0
2018-02-08T05:27:55.159Z,0
2018-02-08T05:28:55.130Z,0
2018-02-08T05:29:55.083Z,0
2018-02-08T05:30:55.047Z,0
2018-02-08T05:31:54.765Z,0
2018-02-08T05:32:54.977Z,0
2018-02-08T05:33:54.942Z,0
2018-02-08T05:34:54.908Z,0
2018-02-08T05:35:54.627Z,0
2018-02-08T05:36:54.587Z,0
2018-02-08T05:37:54.798Z,0
2018-02-08T05:38:54.762Z,0
2018-02-08T05:39:54.724Z,0
2018-02-08T05:40:54.721Z,0
2018-02-08T05:41:54.407Z,0
2018-02-08T05:42:54.366Z,0
2018-02-08T05:43:54.572Z,0
2018-02-08T05:44:53.800Z,0
2018-02-08T05:45:54.518Z,0
2018-02-08T05:46:54.469Z,0
2018-02-08T05:47:54.432Z,0
2018-02-08T05:48:54.147Z,0
2018-02-08T05:49:54.106Z,0
2018-02-08T05:50:54.380Z,0
2018-02-08T05:51:54.282Z,0
2018-02-08T05:52:54.004Z,0
2018-02-08T05:53:53.962Z,0
2018-02-08T05:54:53.921Z,0
2018-02-08T05:55:54.138Z,0
2018-02-08T05:56:54.100Z,0
2018-02-08T05:57:54.060Z,0
2018-02-08T05:58:53.552Z,0
2018-02-08T05:59:53.739Z,0
2018-02-08T06:00:53.958Z,0
2018-02-08T06:01:53.670Z,0
2018-02-08T06:02:53.635Z,0
2018-02-08T06:03:53.349Z,0
2018-02-08T06:04:53.068Z,0
2018-02-08T06:05:53.280Z,0
2018-02-08T06:06:53.744Z,0
2018-02-08T06:07:53.198Z,0
2018-02-08T06:08:53.659Z,0
2018-02-08T06:09:53.388Z,0
2018-02-08T06:10:53.689Z,0
2018-02-08T06:11:53.553Z,0
2018-02-08T06:12:53.890Z,0
2018-02-08T06:13:53.295Z,0
2018-02-08T06:14:52.705Z,0
2018-02-08T06:15:53.157Z,0
2018-02-08T06:16:53.130Z,0
2018-02-08T06:17:53.087Z,0
2018-02-08T06:18:52.801Z,0
2018-02-08T06:19:53.008Z,0
2018-02-08T06:20:52.730Z,0
2018-02-08T06:21:52.443Z,0
2018-02-08T06:22:52.895Z,0
2018-02-08T06:23:52.868Z,0
2018-02-08T06:24:52.581Z,0
2018-02-08T06:25:53.037Z,0
2018-02-08T06:26:52.760Z,0
2018-02-08T06:27:52.715Z,0
2018-02-08T06:28:52.684Z,0
2018-02-08T06:29:52.393Z,0
2018-02-08T06:30:52.609Z,0
2018-02-08T06:31:53.115Z,0
2018-02-08T06:32:52.532Z,0
2018-02-08T06:33:52.516Z,0
2018-02-08T06:34:52.465Z,0
2018-02-08T06:35:52.668Z,0
2018-02-08T06:36:52.633Z,0
2018-02-08T06:37:52.105Z,0
2018-02-08T06:38:52.315Z,0
2018-02-08T06:39:52.547Z,0
2018-02-08T06:40:51.752Z,0
2018-02-08T06:41:52.206Z,0
2018-02-08T06:42:52.160Z,0
2018-02-08T06:43:52.379Z,0
2018-02-08T06:44:51.849Z,5
2018-02-08T06:45:52.056Z,5
2018-02-08T06:46:51.837Z,5
2018-02-08T06:47:51.984Z,5
2018-02-08T06:48:51.453Z,5
2018-02-08T06:49:51.911Z,5
2018-02-08T06:50:52.127Z,10
2018-02-08T06:51:51.850Z,10
2018-02-08T06:52:51.307Z,10
2018-02-08T06:53:51.521Z,15
2018-02-08T06:54:51.723Z,15
2018-02-08T06:55:51.930Z,15
2018-02-08T06:56:51.896Z,20
2018-02-08T06:57:51.373Z,20
2018-02-08T06:58:51.092Z,25
2018-02-08T06:59:51.640Z,25
2018-02-08T07:00:51.267Z,30
2018-02-08T07:01:51.228Z,30
2018-02-08T07:02:51.680Z,35
2018-02-08T07:03:51.153Z,35
2018-02-08T07:04:51.364Z,40
2018-02-08T07:05:51.321Z,45
2018-02-08T07:06:51.286Z,45
2018-02-08T07:07:51.001Z,50
2018-02-08T07:08:51.506Z,50
2018-02-08T07:09:51.433Z,50
2018-02-08T07:10:51.393Z,55
2018-02-08T07:11:51.364Z,60
2018-02-08T07:12:51.361Z,60
2018-02-08T07:13:51.376Z,65
2018-02-08T07:14:50.751Z,75
2018-02-08T07:15:51.207Z,70
2018-02-08T07:16:51.533Z,75
2018-02-08T07:17:52.868Z,80
2018-02-08T07:18:51.563Z,80
2018-02-08T07:19:52.637Z,85
2018-02-08T07:20:51.914Z,85
2018-02-08T07:21:51.183Z,90
2018-02-08T07:22:50.460Z,90
2018-02-08T07:23:50.425Z,95
2018-02-08T07:24:50.882Z,100
2018-02-08T07:25:50.606Z,100
2018-02-08T07:26:51.025Z,105
2018-02-08T07:27:50.764Z,110
2018-02-08T07:28:50.934Z,110
2018-02-08T07:29:50.465Z,115
2018-02-08T07:30:50.433Z,115
2018-02-08T07:31:50.636Z,120
2018-02-08T07:32:50.348Z,120
2018-02-08T07:33:50.313Z,125
2018-02-08T07:34:50.530Z,130
2018-02-08T07:35:49.755Z,135
2018-02-08T07:36:50.458Z,140
2018-02-08T07:37:50.411Z,140
2018-02-08T07:38:50.385Z,145
2018-02-08T07:39:49.612Z,145
2018-02-08T07:40:50.116Z,150
2018-02-08T07:41:50.029Z,155
2018-02-08T07:42:49.996Z,165
2018-02-08T07:43:50.100Z,170
2018-02-08T07:44:49.926Z,175
2018-02-08T07:45:49.643Z,180
2018-02-08T07:46:50.097Z,185
2018-02-08T07:47:50.069Z,190
2018-02-08T07:48:49.802Z,195
2018-02-08T07:49:49.746Z,200
2018-02-08T07:50:49.968Z,200
2018-02-08T07:51:49.679Z,205
2018-02-08T07:52:49.393Z,210
2018-02-08T07:53:49.604Z,215
2018-02-08T07:54:49.432Z,215
2018-02-08T07:55:49.765Z,220
2018-02-08T07:56:49.805Z,225
2018-02-08T07:57:49.226Z,225
2018-02-08T07:58:49.427Z,230
2018-02-08T07:59:49.394Z,230
2018-02-08T08:00:49.376Z,235
2018-02-08T08:01:49.186Z,235
2018-02-08T08:02:49.294Z,240
2018-02-08T08:03:49.535Z,240
2018-02-08T08:04:49.580Z,245
2018-02-08T08:05:49.199Z,250
2018-02-08T08:06:49.408Z,255
2018-02-08T08:07:49.368Z,260
2018-02-08T08:08:49.861Z,260
2018-02-08T08:09:48.804Z,260
2018-02-08T08:10:49.199Z,265
2018-02-08T08:11:48.742Z,265
2018-02-08T08:12:49.206Z,265
2018-02-08T08:13:48.912Z,265
2018-02-08T08:14:48.876Z,260
2018-02-08T08:15:48.846Z,260
2018-02-08T08:16:49.059Z,260
2018-02-08T08:17:49.028Z,260
2018-02-08T08:18:48.498Z,265
2018-02-08T08:19:48.713Z,265
2018-02-08T08:20:48.433Z,260
2018-02-08T08:21:49.328Z,260
2018-02-08T08:22:49.875Z,260
2018-02-08T08:23:48.553Z,255
2018-02-08T08:24:48.798Z,250
2018-02-08T08:25:49.688Z,245
2018-02-08T08:26:51.118Z,245
2018-02-08T08:27:49.854Z,240
2018-02-08T08:28:49.868Z,240
2018-02-08T08:29:48.528Z,245
2018-02-08T08:30:48.191Z,245
2018-02-08T08:31:48.302Z,250
2018-02-08T08:32:48.589Z,255
2018-02-08T08:33:48.243Z,260
2018-02-08T08:34:48.207Z,265
2018-02-08T08:35:48.168Z,270
2018-02-08T08:36:47.895Z,275
2018-02-08T08:37:47.859Z,275
2018-02-08T08:38:48.327Z,275
2018-02-08T08:39:48.034Z,275
2018-02-08T08:40:48.247Z,285
2018-02-08T08:41:47.895Z,295
2018-02-08T08:42:48.804Z,310
2018-02-08T08:43:48.384Z,315
2018-02-08T08:44:47.625Z,320
2018-02-08T08:45:47.595Z,330
2018-02-08T08:46:47.806Z,340
2018-02-08T08:47:47.528Z,340
2018-02-08T08:48:47.993Z,340
2018-02-08T08:49:47.950Z,340
2018-02-08T08:50:47.923Z,350
2018-02-08T08:51:47.639Z,345
2018-02-08T08:52:47.607Z,345
2018-02-08T08:53:47.339Z,350
2018-02-08T08:54:47.541Z,365
2018-02-08T08:55:47.265Z,365
2018-02-08T08:56:47.488Z,370
2018-02-08T08:57:47.201Z,380
2018-02-08T08:58:47.409Z,390
2018-02-08T08:59:46.887Z,395
2018-02-08T09:00:47.587Z,400
2018-02-08T09:01:47.355Z,405
2018-02-08T09:02:47.283Z,405
2018-02-08T09:03:47.249Z,405
2018-02-08T09:04:47.463Z,405
2018-02-08T09:05:47.259Z,400
2018-02-08T09:06:46.657Z,395
2018-02-08T09:07:47.116Z,385
2018-02-08T09:08:47.089Z,370
2018-02-08T09:09:47.052Z,360
2018-02-08T09:10:47.267Z,355
2018-02-08T09:11:46.739Z,355
2018-02-08T09:12:46.956Z,360
2018-02-08T09:13:46.923Z,370
2018-02-08T09:14:46.644Z,380
2018-02-08T09:15:47.912Z,385
2018-02-08T09:16:47.227Z,380
2018-02-08T09:17:47.013Z,375
2018-02-08T09:18:47.381Z,385
2018-02-08T09:19:47.667Z,385
2018-02-08T09:20:46.458Z,390
2018-02-08T09:21:47.480Z,390
2018-02-08T09:22:46.967Z,380
2018-02-08T09:23:46.613Z,390
2018-02-08T09:24:46.333Z,385
2018-02-08T09:25:46.541Z,380
2018-02-08T09:26:46.515Z,375
2018-02-08T09:27:46.724Z,365
2018-02-08T09:28:46.200Z,350
2018-02-08T09:29:46.662Z,340
2018-02-08T09:30:46.631Z,340
2018-02-08T09:31:46.603Z,340
2018-02-08T09:32:46.804Z,335
2018-02-08T09:33:46.284Z,335
2018-02-08T09:34:46.253Z,335
2018-02-08T09:35:46.500Z,335
2018-02-08T09:36:46.446Z,330
2018-02-08T09:37:46.414Z,320
2018-02-08T09:38:46.376Z,320
2018-02-08T09:39:46.107Z,315
2018-02-08T09:40:46.072Z,315
2018-02-08T09:41:46.422Z,310
2018-02-08T09:42:46.247Z,305
2018-02-08T09:43:46.214Z,305
2018-02-08T09:44:46.185Z,305
2018-02-08T09:45:45.664Z,300
2018-02-08T09:46:45.873Z,300
2018-02-08T09:47:45.849Z,300
2018-02-08T09:48:45.563Z,305
2018-02-08T09:49:46.040Z,305
2018-02-08T09:50:46.040Z,310
2018-02-08T09:51:45.744Z,310
2018-02-08T09:52:45.687Z,310
2018-02-08T09:53:45.408Z,300
2018-02-08T09:54:45.129Z,295
2018-02-08T09:55:45.590Z,290
2018-02-08T09:56:45.308Z,285
2018-02-08T09:57:45.771Z,285
2018-02-08T09:58:45.491Z,290
2018-02-08T09:59:45.462Z,300
2018-02-08T10:00:45.676Z,310
2018-02-08T10:01:45.392Z,315
2018-02-08T10:02:45.604Z,315
2018-02-08T10:03:45.327Z,315
2018-02-08T10:04:45.051Z,320
2018-02-08T10:05:45.515Z,325
2018-02-08T10:06:45.478Z,330
2018-02-08T10:07:45.209Z,330
2018-02-08T10:08:45.174Z,325
2018-02-08T10:09:45.630Z,325
2018-02-08T10:10:45.109Z,325
2018-02-08T10:11:44.840Z,330
2018-02-08T10:12:45.281Z,335
2018-02-08T10:13:44.516Z,335
2018-02-08T10:14:44.769Z,340
2018-02-08T10:15:44.945Z,345
2018-02-08T10:16:44.915Z,350
2018-02-08T10:17:44.876Z,350
2018-02-08T10:18:45.526Z,355
2018-02-08T10:19:44.809Z,350
2018-02-08T10:20:44.283Z,340
2018-02-08T10:21:45.790Z,330
2018-02-08T10:22:44.709Z,325
2018-02-08T10:23:44.682Z,340
2018-02-08T10:24:44.894Z,340
2018-02-08T10:25:44.617Z,330
2018-02-08T10:26:44.890Z,335
2018-02-08T10:27:44.801Z,335
2018-02-08T10:28:44.760Z,335
2018-02-08T10:29:44.785Z,335
2018-02-08T10:30:44.457Z,330
2018-02-08T10:31:44.419Z,330
2018-02-08T10:32:44.388Z,335
2018-02-08T10:33:44.368Z,335
2018-02-08T10:34:44.323Z,330
2018-02-08T10:35:44.295Z,325
2018-02-08T10:36:44.262Z,310
2018-02-08T10:37:44.479Z,305
2018-02-08T10:38:44.502Z,320
2018-02-08T10:39:43.912Z,335
2018-02-08T10:40:44.128Z,340
2018-02-08T10:41:44.354Z,345
2018-02-08T10:42:44.318Z,345
2018-02-08T10:43:44.030Z,340
2018-02-08T10:44:43.750Z,340
2018-02-08T10:45:44.014Z,340
2018-02-08T10:46:44.180Z,340
2018-02-08T10:47:43.909Z,345
2018-02-08T10:48:44.120Z,345
2018-02-08T10:49:44.082Z,345
2018-02-08T10:50:44.054Z,350
2018-02-08T10:51:44.018Z,350
2018-02-08T10:52:43.995Z,355
2018-02-08T10:53:43.464Z,355
2018-02-08T10:54:43.678Z,355
2018-02-08T10:55:43.659Z,350
2018-02-08T10:56:43.861Z,350
2018-02-08T10:57:43.689Z,350
2018-02-08T10:58:43.788Z,350
2018-02-08T10:59:43.775Z,355
2018-02-08T11:00:43.734Z,355
2018-02-08T11:01:43.709Z,355
2018-02-08T11:02:43.676Z,355
2018-02-08T11:03:43.637Z,355
2018-02-08T11:04:43.362Z,355
2018-02-08T11:05:43.327Z,355
2018-02-08T11:06:43.297Z,355
2018-02-08T11:07:43.019Z,350
2018-02-08T11:08:43.530Z,345
2018-02-08T11:09:43.200Z,340
2018-02-08T11:10:42.675Z,345
2018-02-08T11:11:42.893Z,350
2018-02-08T11:12:42.860Z,350
2018-02-08T11:13:42.831Z,350
2018-02-08T11:14:44.049Z,350
2018-02-08T11:15:43.016Z,350
2018-02-08T11:16:42.979Z,355
2018-02-08T11:17:43.198Z,360
2018-02-08T11:18:42.429Z,355
2018-02-08T11:19:42.652Z,355
2018-02-08T11:20:42.853Z,355
2018-02-08T11:21:45.801Z,355
2018-02-08T11:22:44.412Z,355
2018-02-08T11:23:45.137Z,350
2018-02-08T11:24:42.813Z,350
2018-02-08T11:25:42.550Z,350
2018-02-08T11:26:42.432Z,355
2018-02-08T11:27:42.448Z,355
2018-02-08T11:28:42.600Z,355
2018-02-08T11:29:42.331Z,355
2018-02-08T11:30:42.291Z,355
2018-02-08T11:31:42.504Z,360
2018-02-08T11:32:42.480Z,365
2018-02-08T11:33:42.439Z,365
2018-02-08T11:34:42.659Z,365
2018-02-08T11:35:42.381Z,365
2018-02-08T11:36:42.596Z,360
2018-02-08T11:37:42.611Z,360
2018-02-08T11:38:42.284Z,360
2018-02-08T11:39:42.499Z,365
2018-02-08T11:40:41.734Z,365
2018-02-08T11:41:42.195Z,365
2018-02-08T11:42:42.216Z,360
2018-02-08T11:43:42.140Z,360
2018-02-08T11:44:42.358Z,360
2018-02-08T11:45:41.820Z,355
2018-02-08T11:46:42.378Z,355
2018-02-08T11:47:41.756Z,350
2018-02-08T11:48:42.223Z,350
2018-02-08T11:49:42.047Z,355
2018-02-08T11:50:42.635Z,355
2018-02-08T11:51:42.122Z,355
2018-02-08T11:52:41.854Z,355
2018-02-08T11:53:42.065Z,360
2018-02-08T11:54:41.790Z,360
2018-02-08T11:55:41.997Z,360
2018-02-08T11:56:41.483Z,365
2018-02-08T11:57:41.744Z,365
2018-02-08T11:58:41.170Z,365
2018-02-08T11:59:41.633Z,365
2018-02-08T12:00:41.849Z,365
2018-02-08T12:01:41.328Z,360
2018-02-08T12:02:41.786Z,365
2018-02-08T12:03:41.513Z,365
2018-02-08T12:04:41.482Z,370
2018-02-08T12:05:41.439Z,370
2018-02-08T12:06:41.392Z,375
2018-02-08T12:07:40.647Z,375
2018-02-08T12:08:41.612Z,370
2018-02-08T12:09:41.643Z,370
2018-02-08T12:10:41.296Z,365
2018-02-08T12:11:41.255Z,365
2018-02-08T12:12:41.473Z,365
2018-02-08T12:13:41.194Z,365
2018-02-08T12:14:41.169Z,360
2018-02-08T12:15:40.892Z,360
2018-02-08T12:16:41.459Z,360
2018-02-08T12:17:41.074Z,365
2018-02-08T12:18:41.049Z,360
2018-02-08T12:19:41.103Z,365
2018-02-08T12:20:40.978Z,365
2018-02-08T12:21:40.953Z,370
2018-02-08T12:22:41.353Z,370
2018-02-08T12:23:40.896Z,370
2018-02-08T12:24:40.612Z,370
2018-02-08T12:25:41.070Z,375
2018-02-08T12:26:40.796Z,375
2018-02-08T12:27:41.011Z,370
2018-02-08T12:28:40.739Z,370
2018-02-08T12:29:40.698Z,370
2018-02-08T12:30:40.674Z,370
2018-02-08T12:31:40.639Z,365
2018-02-08T12:32:40.669Z,360
2018-02-08T12:33:40.587Z,365
2018-02-08T12:34:40.803Z,375
2018-02-08T12:35:40.766Z,385
2018-02-08T12:36:40.827Z,380
2018-02-08T12:37:40.720Z,380
2018-02-08T12:38:40.673Z,380
2018-02-08T12:39:40.152Z,385
2018-02-08T12:40:40.363Z,385
2018-02-08T12:41:40.338Z,390
2018-02-08T12:42:40.301Z,390
2018-02-08T12:43:40.518Z,390
2018-02-08T12:44:40.931Z,390
2018-02-08T12:45:40.187Z,390
2018-02-08T12:46:40.423Z,390
2018-02-08T12:47:39.909Z,395
2018-02-08T12:48:39.876Z,390
2018-02-08T12:49:40.338Z,380
2018-02-08T12:50:40.303Z,380
2018-02-08T12:51:40.274Z,380
2018-02-08T12:52:40.005Z,385
2018-02-08T12:53:39.974Z,390
2018-02-08T12:54:39.941Z,395
2018-02-08T12:55:39.426Z,395
2018-02-08T12:56:39.632Z,400
2018-02-08T12:57:40.107Z,405
2018-02-08T12:58:39.821Z,425
2018-02-08T12:59:40.043Z,430
2018-02-08T13:00:39.264Z,430
2018-02-08T13:01:39.827Z,425
2018-02-08T13:02:39.695Z,425
2018-02-08T13:03:39.426Z,435
2018-02-08T13:04:39.148Z,420
2018-02-08T13:05:39.361Z,420
2018-02-08T13:06:39.825Z,420
2018-02-08T13:07:39.549Z,415
2018-02-08T13:08:39.755Z,410
2018-02-08T13:09:39.491Z,405
2018-02-08T13:10:39.210Z,400
2018-02-08T13:11:39.673Z,395
2018-02-08T13:12:39.145Z,385
2018-02-08T13:13:39.120Z,380
2018-02-08T13:14:39.587Z,375
2018-02-08T13:15:39.302Z,365
2018-02-08T13:16:39.027Z,355
2018-02-08T13:17:39.247Z,350
2018-02-08T13:18:39.214Z,345
2018-02-08T13:19:38.935Z,345
2018-02-08T13:20:39.405Z,345
2018-02-08T13:21:39.373Z,345
2018-02-08T13:22:38.847Z,345
2018-02-08T13:23:39.067Z,345
2018-02-08T13:24:39.034Z,345
2018-02-08T13:25:39.008Z,345
2018-02-08T13:26:39.222Z,345
2018-02-08T13:27:39.197Z,345
2018-02-08T13:28:38.919Z,345
2018-02-08T13:29:38.868Z,345
2018-02-08T13:30:39.110Z,345
2018-02-08T13:31:38.580Z,340
2018-02-08T13:32:39.049Z,340
2018-02-08T13:33:38.520Z,335
2018-02-08T13:34:38.746Z,335
2018-02-08T13:35:38.953Z,330
2018-02-08T13:36:38.722Z,320
2018-02-08T13:37:38.948Z,310
2018-02-08T13:38:38.621Z,310
2018-02-08T13:39:38.962Z,305
2018-02-08T13:40:38.555Z,305
2018-02-08T13:41:38.531Z,300
2018-02-08T13:42:38.746Z,300
2018-02-08T13:43:38.471Z,295
2018-02-08T13:44:38.445Z,295
2018-02-08T13:45:38.508Z,300
2018-02-08T13:46:38.402Z,305
2018-02-08T13:47:38.111Z,310
2018-02-08T13:48:38.593Z,320
2018-02-08T13:49:38.049Z,315
2018-02-08T13:50:38.379Z,320
2018-02-08T13:51:38.499Z,320
2018-02-08T13:52:38.196Z,320
2018-02-08T13:53:38.173Z,325
2018-02-08T13:54:38.397Z,325
2018-02-08T13:55:38.119Z,330
2018-02-08T13:56:38.082Z,335
2018-02-08T13:57:38.062Z,340
2018-02-08T13:58:38.271Z,340
2018-02-08T13:59:38.231Z,340
2018-02-08T14:00:38.215Z,335
2018-02-08T14:01:37.932Z,330
2018-02-08T14:02:37.904Z,325
2018-02-08T14:03:37.870Z,325
2018-02-08T14:04:38.086Z,315
2018-02-08T14:05:37.815Z,315
2018-02-08T14:06:38.036Z,310
2018-02-08T14:07:37.999Z,305
2018-02-08T14:08:37.721Z,305
2018-02-08T14:09:37.450Z,300
2018-02-08T14:10:37.794Z,295
2018-02-08T14:11:37.890Z,295
2018-02-08T14:12:37.849Z,290
2018-02-08T14:13:37.580Z,295
2018-02-08T14:14:37.577Z,295