createdAt,value
2022-12-14T00:01:48.756Z,-12.71
2022-12-14T00:04:02.832Z,-12.79
2022-12-14T00:06:15.595Z,-12.88
2022-12-14T00:08:34.331Z,-12.87
2022-12-14T00:10:51.465Z,-12.85
2022-12-14T00:13:05.057Z,-12.67
2022-12-14T00:15:27.972Z,-12.59
2022-12-14T00:17:48.513Z,-12.72
2022-12-14T00:20:13.556Z,-12.88
2022-12-14T00:22:24.321Z,-12.95
2022-12-14T00:24:38.772Z,-13
2022-12-14T00:26:50.194Z,-13.04
2022-12-14T00:29:00.213Z,-13.08
2022-12-14T00:31:20.137Z,-13.09
2022-12-14T00:33:40.848Z,-13.08
2022-12-14T00:36:04.506Z,-13.11
2022-12-14T00:38:23.090Z,-13.16
2022-12-14T00:40:43.972Z,-13.24
2022-12-14T00:42:54.118Z,-13.24
2022-12-14T00:45:20.508Z,-13.27
2022-12-14T00:47:53.402Z,-13.28
2022-12-14T00:53:12.431Z,-13.33
2022-12-14T00:55:19.506Z,-13.36
2022-12-14T00:57:30.868Z,-13.31
2022-12-14T00:59:37.111Z,-13.33
2022-12-14T01:01:53.191Z,-13.36
2022-12-14T01:04:02.448Z,-13.45
2022-12-14T01:06:13.672Z,-13.29
2022-12-14T01:08:21.874Z,-13.37
2022-12-14T01:10:32.471Z,-13.37
2022-12-14T01:12:41.130Z,-13.25
2022-12-14T01:14:53.241Z,-13.33
2022-12-14T01:17:02.867Z,-13.42
2022-12-14T01:19:13.451Z,-13.53
2022-12-14T01:21:22.168Z,-13.58
2022-12-14T01:23:32.866Z,-13.63
2022-12-14T01:25:42.954Z,-13.65
2022-12-14T01:27:57.531Z,-13.65
2022-12-14T01:30:05.285Z,-13.69
2022-12-14T01:32:17.475Z,-13.7
2022-12-14T01:34:24.157Z,-13.69
2022-12-14T01:36:31.808Z,-13.69
2022-12-14T01:38:40.923Z,-13.63
2022-12-14T01:40:51.963Z,-13.69
2022-12-14T01:42:59.609Z,-13.72
2022-12-14T01:45:08.557Z,-13.77
2022-12-14T01:47:14.177Z,-13.77
2022-12-14T01:49:19.806Z,-13.78
2022-12-14T01:51:28.031Z,-13.85
2022-12-14T01:53:38.819Z,-13.86
2022-12-14T01:55:52.984Z,-13.91
2022-12-14T01:57:59.072Z,-13.94
2022-12-14T02:00:07.514Z,-13.97
2022-12-14T02:02:13.624Z,-14.03
2022-12-14T02:04:29.695Z,-13.96
2022-12-14T02:06:35.544Z,-13.9
2022-12-14T02:08:44.346Z,-13.93
2022-12-14T02:10:53.532Z,-14.03
2022-12-14T02:13:03.184Z,-14.08
2022-12-14T02:15:13.856Z,-14.05
2022-12-14T02:17:22.777Z,-13.92
2022-12-14T02:19:28.952Z,-13.99
2022-12-14T02:21:35.132Z,-14.05
2022-12-14T02:23:40.730Z,-14
2022-12-14T02:25:49.399Z,-13.8
2022-12-14T02:27:56.695Z,-13.78
2022-12-14T02:30:02.563Z,-13.83
2022-12-14T02:32:08.268Z,-13.92
2022-12-14T02:34:15.891Z,-14.02
2022-12-14T02:36:26.333Z,-14.13
2022-12-14T02:38:35.138Z,-14.2
2022-12-14T02:40:44.695Z,-14.08
2022-12-14T02:42:57.687Z,-14.04
2022-12-14T02:45:08.865Z,-14.12
2022-12-14T02:47:14.370Z,-14.16
2022-12-14T02:49:22.972Z,-14.14
2022-12-14T02:51:28.783Z,-13.92
2022-12-14T02:53:37.185Z,-13.78
2022-12-14T02:55:49.373Z,-13.86
2022-12-14T02:57:55.628Z,-13.9
2022-12-14T03:00:05.372Z,-13.9
2022-12-14T03:02:14.900Z,-13.93
2022-12-14T03:04:24.215Z,-13.98
2022-12-14T03:06:34.080Z,-14.03
2022-12-14T03:08:39.520Z,-14.05
2022-12-14T03:10:47.243Z,-14.05
2022-12-14T03:12:53.881Z,-14.09
2022-12-14T03:14:59.227Z,-14.2
2022-12-14T03:17:07.751Z,-14.28
2022-12-14T03:19:22.917Z,-14.38
2022-12-14T03:21:28.709Z,-14.33
2022-12-14T03:23:35.782Z,-14.37
2022-12-14T03:25:46.735Z,-14.32
2022-12-14T03:27:54.571Z,-14.24
2022-12-14T03:30:01.415Z,-14.22
2022-12-14T03:32:09.235Z,-14.16
2022-12-14T03:34:14.823Z,-14.12
2022-12-14T03:36:20.985Z,-14.18
2022-12-14T03:38:32.377Z,-14.24
2022-12-14T03:40:37.867Z,-14.24
2022-12-14T03:42:44.082Z,-14.26
2022-12-14T03:44:56.576Z,-14.28
2022-12-14T03:47:02.599Z,-14.34
2022-12-14T03:49:11.411Z,-14.44
2022-12-14T03:51:22.293Z,-14.51
2022-12-14T03:53:31.635Z,-14.58
2022-12-14T03:55:37.210Z,-14.52
2022-12-14T03:57:42.872Z,-14.53
2022-12-14T03:59:48.650Z,-14.6
2022-12-14T04:01:56.546Z,-14.64
2022-12-14T04:04:04.432Z,-14.66
2022-12-14T04:06:10.486Z,-14.64
2022-12-14T04:08:17.119Z,-14.64
2022-12-14T04:10:23.083Z,-14.62
2022-12-14T04:12:34.239Z,-14.63
2022-12-14T04:14:53.713Z,-14.64
2022-12-14T04:17:02.034Z,-14.58
2022-12-14T04:19:09.949Z,-14.47
2022-12-14T04:21:19.177Z,-14.29
2022-12-14T04:23:27.420Z,-14.18
2022-12-14T04:25:36.368Z,-14.08
2022-12-14T04:27:50.915Z,-14
2022-12-14T04:29:56.689Z,-13.93
2022-12-14T04:32:02.459Z,-13.89
2022-12-14T04:34:17.815Z,-13.83
2022-12-14T04:36:23.511Z,-13.76
2022-12-14T04:38:29.359Z,-13.56
2022-12-14T04:40:35.093Z,-13.41
2022-12-14T04:42:49.163Z,-13.34
2022-12-14T04:45:00.797Z,-13.23
2022-12-14T04:47:08.402Z,-13.15
2022-12-14T04:49:17.254Z,-13.09
2022-12-14T04:51:26.767Z,-12.97
2022-12-14T04:53:43.736Z,-12.84
2022-12-14T04:55:49.466Z,-12.78
2022-12-14T04:57:58.521Z,-12.72
2022-12-14T05:02:20.996Z,-12.46
2022-12-14T05:04:27.517Z,-12.31
2022-12-14T05:06:34.416Z,-12.19
2022-12-14T05:08:40.118Z,-12.1
2022-12-14T05:10:49.405Z,-12.14
2022-12-14T05:12:57.164Z,-12.17
2022-12-14T05:15:11.713Z,-12.21
2022-12-14T05:17:20.419Z,-12.3
2022-12-14T05:19:30.064Z,-12.34
2022-12-14T05:21:40.852Z,-12.35
2022-12-14T05:23:46.886Z,-12.39
2022-12-14T05:25:54.447Z,-12.43
2022-12-14T05:28:02.400Z,-12.51
2022-12-14T05:32:31.294Z,-12.62
2022-12-14T05:34:40.339Z,-12.63
2022-12-14T05:36:49.937Z,-12.65
2022-12-14T05:38:55.645Z,-12.64
2022-12-14T05:41:01.241Z,-12.6
2022-12-14T05:43:12.069Z,-12.58
2022-12-14T05:45:20.302Z,-12.58
2022-12-14T05:47:26.063Z,-12.54
2022-12-14T05:49:34.585Z,-12.48
2022-12-14T05:51:42.536Z,-12.45
2022-12-14T05:53:47.955Z,-12.5
2022-12-14T05:55:56.620Z,-12.48
2022-12-14T05:58:06.350Z,-12.56
2022-12-14T06:00:12.094Z,-12.6
2022-12-14T06:02:20.069Z,-12.69
2022-12-14T06:04:28.696Z,-12.78
2022-12-14T06:06:38.022Z,-12.89
2022-12-14T06:08:44.098Z,-12.96
2022-12-14T06:10:52.488Z,-13.05
2022-12-14T06:13:00.652Z,-13.07
2022-12-14T06:15:06.668Z,-13.07
2022-12-14T06:17:21.639Z,-13.02
2022-12-14T06:19:29.817Z,-13.01
2022-12-14T06:21:54.562Z,-13.13
2022-12-14T06:24:01.167Z,-13.22
2022-12-14T06:26:08.951Z,-13.33
2022-12-14T06:28:21.619Z,-13.43
2022-12-14T06:30:33.426Z,-13.43
2022-12-14T06:32:40.996Z,-13.42
2022-12-14T07:07:29.378Z,-13.7
2022-12-14T07:09:54.439Z,-13.69
2022-12-14T07:12:00.869Z,-13.66
2022-12-14T07:14:13.424Z,-13.67
2022-12-14T07:16:19.853Z,-13.59
2022-12-14T07:18:33.296Z,-13.42
2022-12-14T07:20:44.339Z,-13.31
2022-12-14T07:22:55.143Z,-13.29
2022-12-14T07:25:04.735Z,-13.26
2022-12-14T07:27:20.258Z,-13.26
2022-12-14T07:29:35.244Z,-13.23
2022-12-14T07:31:41.589Z,-13.13
2022-12-14T07:33:56.661Z,-13.11
2022-12-14T07:36:10.260Z,-13.09
2022-12-14T07:38:21.453Z,-13.08
2022-12-14T07:40:30.140Z,-13.05
2022-12-14T07:42:36.404Z,-13.02
2022-12-14T07:44:42.252Z,-13
2022-12-14T07:46:56.664Z,-12.97
2022-12-14T07:49:09.064Z,-12.96
2022-12-14T07:51:17.585Z,-12.96
2022-12-14T07:53:26.450Z,-12.93
2022-12-14T07:55:36.105Z,-12.83
2022-12-14T08:00:22.290Z,-12.71
2022-12-14T08:02:29.007Z,-12.63
2022-12-14T08:05:12.403Z,-12.49
2022-12-14T08:13:15.778Z,-12.17
2022-12-14T08:29:11.239Z,-11.49
2022-12-14T08:32:05.250Z,-11.3
2022-12-14T08:38:33.350Z,-10.77
2022-12-14T09:04:13.143Z,-8.01
2022-12-14T09:06:41.243Z,-7.46
2022-12-14T09:08:50.067Z,-7.42
2022-12-14T09:10:55.875Z,-6.65
2022-12-14T09:13:01.880Z,-6.55
2022-12-14T09:15:11.033Z,-6.84
2022-12-14T09:17:20.341Z,-6.67
2022-12-14T09:19:36.476Z,-6.65
2022-12-14T09:21:44.312Z,-6.77
2022-12-14T09:24:00.140Z,-6.74
2022-12-14T09:26:06.424Z,-6.69
2022-12-14T09:28:16.602Z,-6.88
2022-12-14T09:30:26.920Z,-6.19
2022-12-14T09:32:34.598Z,-5.78
2022-12-14T09:34:42.531Z,-6.13
2022-12-14T09:36:51.646Z,-6.4
2022-12-14T09:39:08.407Z,-5.82
2022-12-14T09:41:19.421Z,-6.05
2022-12-14T09:43:36.838Z,-6.28
2022-12-14T09:45:46.457Z,-6.39
2022-12-14T09:47:58.004Z,-6.36
2022-12-14T09:50:03.619Z,-6.57
2022-12-14T09:52:14.297Z,-6.11
2022-12-14T09:54:19.724Z,-6.24
2022-12-14T09:56:26.862Z,-6.21
2022-12-14T09:58:35.488Z,-5.5
2022-12-14T10:00:41.037Z,-4.98
2022-12-14T10:02:56.359Z,-3.75
2022-12-14T10:05:12.462Z,-2.93
2022-12-14T10:07:24.094Z,-2.65
2022-12-14T10:09:40.759Z,-2.59
2022-12-14T10:11:56.411Z,-2.57
2022-12-14T10:14:09.786Z,-1.83
2022-12-14T10:16:15.476Z,-0.78
2022-12-14T10:21:11.965Z,0.59
2022-12-14T10:23:24.154Z,0.17
2022-12-14T10:25:30.544Z,0.98
2022-12-14T10:28:09.105Z,0.83
2022-12-14T10:30:18.918Z,0.32
2022-12-14T10:32:30.968Z,-0.35
2022-12-14T10:34:39.425Z,-1.15
2022-12-14T10:36:46.364Z,-1.65
2022-12-14T10:39:00.875Z,-1.63
2022-12-14T10:41:07.878Z,-2.52
2022-12-14T10:43:16.911Z,-3.33
2022-12-14T10:45:40.664Z,-4.07
2022-12-14T10:50:16.212Z,-4.93
2022-12-14T10:52:25.205Z,-4.97
2022-12-14T10:57:15.451Z,-5.13
2022-12-14T10:59:23.402Z,-5.27
2022-12-14T11:01:42.371Z,-5.4
2022-12-14T11:03:52.942Z,-5.61
2022-12-14T11:06:11.114Z,-5.64
2022-12-14T11:08:38.513Z,-5.62
2022-12-14T11:10:58.347Z,-5.5
2022-12-14T11:15:30.327Z,-5.21
2022-12-14T11:17:36.459Z,-5.24
2022-12-14T11:19:46.319Z,-5.1
2022-12-14T11:21:55.441Z,-4.26
2022-12-14T11:24:01.550Z,-3.29
2022-12-14T11:26:06.933Z,-2.65
2022-12-14T11:28:12.406Z,-2.47
2022-12-14T11:30:17.966Z,-1.4
2022-12-14T11:32:23.858Z,-0.89
2022-12-14T11:34:32.760Z,-0.27
2022-12-14T11:36:38.437Z,0.13
2022-12-14T11:38:44.191Z,-1
2022-12-14T11:40:49.914Z,-0.77
2022-12-14T11:42:55.993Z,-1.36
2022-12-14T11:45:01.626Z,-0.82
2022-12-14T11:47:07.072Z,-1.28
2022-12-14T11:49:12.554Z,-1.44
2022-12-14T11:51:17.798Z,-1.93
2022-12-14T11:53:23.462Z,-2.73
2022-12-14T11:55:29.092Z,-3.12
2022-12-14T11:57:34.365Z,-3.58
2022-12-14T11:59:39.841Z,-3.49
2022-12-14T12:01:45.173Z,-3.89
2022-12-14T12:03:50.897Z,-4.35
2022-12-14T12:05:56.817Z,-4.61
2022-12-14T12:08:02.274Z,-4.67
2022-12-14T12:10:08.802Z,-4.85
2022-12-14T12:12:14.172Z,-5.06
2022-12-14T12:14:19.695Z,-5.2
2022-12-14T12:16:25.194Z,-5.26
2022-12-14T12:18:30.907Z,-5.31
2022-12-14T12:20:37.737Z,-5.23
2022-12-14T12:22:43.157Z,-5.2
2022-12-14T12:25:08.540Z,-5.25
2022-12-14T12:27:40.524Z,-5.23
2022-12-14T12:29:45.822Z,-5.27
2022-12-14T12:31:51.618Z,-5.37
2022-12-14T12:33:57.433Z,-5.41
2022-12-14T12:36:02.913Z,-5.45
2022-12-14T12:38:08.550Z,-5.47
2022-12-14T12:40:13.952Z,-5.57
2022-12-14T12:42:19.461Z,-5.56
2022-12-14T12:44:25.154Z,-5.54
2022-12-14T12:46:48.439Z,-5.55
2022-12-14T12:49:48.914Z,-5.6
2022-12-14T12:51:54.496Z,-5.65
2022-12-14T12:54:03.174Z,-5.73
2022-12-14T12:56:08.589Z,-5.8
2022-12-14T12:58:14.212Z,-5.85
2022-12-14T13:00:22.292Z,-5.89
2022-12-14T13:02:28.108Z,-5.88
2022-12-14T13:04:34.918Z,-5.98
2022-12-14T13:06:40.618Z,-5.98
2022-12-14T13:08:46.153Z,-6.02
2022-12-14T13:11:24.341Z,-6.01
2022-12-14T13:13:32.334Z,-6.06
2022-12-14T13:15:38.143Z,-6.13
2022-12-14T13:17:44.257Z,-6.13
2022-12-14T13:19:56.766Z,-6.25
2022-12-14T13:24:24.851Z,-6.44
2022-12-14T13:26:56.514Z,-6.51
2022-12-14T13:29:03.407Z,-6.62
2022-12-14T13:31:12.184Z,-6.68
2022-12-14T13:33:18.213Z,-6.74
2022-12-14T13:35:23.646Z,-6.91
2022-12-14T13:37:32.415Z,-7.03
2022-12-14T13:39:40.212Z,-7.14
2022-12-14T13:41:52.359Z,-7.25
2022-12-14T13:43:58.006Z,-7.35
2022-12-14T13:46:03.330Z,-7.43
2022-12-14T13:48:09.329Z,-7.53
2022-12-14T13:53:07.004Z,-7.68
2022-12-14T13:55:12.537Z,-7.77
2022-12-14T13:57:17.757Z,-7.83
2022-12-14T13:59:23.008Z,-7.89
2022-12-14T14:01:29.097Z,-7.97
2022-12-14T14:03:35.254Z,-8.07
2022-12-14T14:05:42.200Z,-8.18
2022-12-14T14:07:47.662Z,-8.28
2022-12-14T14:09:56.138Z,-8.41
2022-12-14T14:12:01.853Z,-8.51
2022-12-14T14:14:07.329Z,-8.64
2022-12-14T14:16:30.815Z,-8.75
2022-12-14T14:18:37.568Z,-8.85
2022-12-14T14:20:46.613Z,-8.95
2022-12-14T14:23:01.003Z,-9.06
2022-12-14T14:25:10.805Z,-9.14
2022-12-14T14:27:16.575Z,-9.2
2022-12-14T14:29:24.704Z,-9.29
2022-12-14T14:31:33.549Z,-9.35
2022-12-14T14:33:45.848Z,-9.43
2022-12-14T14:35:53.732Z,-9.5
2022-12-14T14:38:05.013Z,-9.55
2022-12-14T14:40:20.562Z,-9.58
2022-12-14T14:44:30.122Z,-9.72
2022-12-14T14:47:16.682Z,-9.83
2022-12-14T14:49:44.553Z,-9.92
2022-12-14T14:55:28.143Z,-10.04
2022-12-14T14:58:23.186Z,-10.05
2022-12-14T15:00:42.220Z,-10.05
2022-12-14T15:03:09.742Z,-10.12
2022-12-14T15:05:47.341Z,-10.2
2022-12-14T15:23:22.905Z,-10.15
2022-12-14T15:32:09.223Z,-10
2022-12-14T15:34:18.475Z,-9.94
2022-12-14T15:36:26.894Z,-9.94
2022-12-14T15:54:12.585Z,-9.3
2022-12-14T15:56:20.946Z,-9.2
2022-12-14T16:05:06.032Z,-8.65
2022-12-14T17:12:37.104Z,-7.02
2022-12-14T18:25:16.717Z,-6.45
2022-12-14T18:27:41.037Z,-6.41
2022-12-14T18:30:02.249Z,-6.36
2022-12-14T18:32:39.174Z,-6.33
2022-12-14T18:35:21.596Z,-6.29
2022-12-14T18:47:41.518Z,-6.15
2022-12-14T18:50:15.741Z,-6.12
2022-12-14T18:56:01.879Z,-6.06
2022-12-14T19:02:16.525Z,-5.97
2022-12-14T19:09:57.010Z,-5.89
2022-12-14T19:12:44.413Z,-5.88
2022-12-14T19:15:20.268Z,-5.86
2022-12-14T19:17:59.480Z,-5.83
2022-12-14T19:21:00.817Z,-5.77
2022-12-14T19:23:40.074Z,-5.73
2022-12-14T19:26:13.321Z,-5.74
2022-12-14T19:28:37.872Z,-5.72
2022-12-14T19:51:37.617Z,-5.57
2022-12-14T19:54:05.364Z,-5.55
2022-12-14T19:56:22.711Z,-5.54
2022-12-14T19:58:45.411Z,-5.53
2022-12-14T20:01:07.503Z,-5.52
2022-12-14T20:03:23.740Z,-5.51
2022-12-14T20:05:41.787Z,-5.5
2022-12-14T20:07:59.314Z,-5.49
2022-12-14T20:10:15.327Z,-5.49
2022-12-14T20:12:33.514Z,-5.47
2022-12-14T20:14:52.281Z,-5.47
2022-12-14T20:19:39.507Z,-5.44
2022-12-14T20:22:01.983Z,-5.46
2022-12-14T20:24:42.737Z,-5.41
2022-12-14T20:28:15.111Z,-5.4
2022-12-14T20:30:53.630Z,-5.38
2022-12-14T20:33:18.146Z,-5.36
2022-12-14T20:35:39.010Z,-5.33
2022-12-14T20:38:08.376Z,-5.34
2022-12-14T20:40:16.427Z,-5.3
2022-12-14T20:42:41.241Z,-5.29
2022-12-14T20:45:19.421Z,-5.25
2022-12-14T20:47:59.953Z,-5.25
2022-12-14T20:50:09.538Z,-5.23
2022-12-14T20:54:57.564Z,-5.15
2022-12-14T20:57:14.820Z,-5.13
2022-12-14T20:59:23.289Z,-5.09
2022-12-14T21:01:34.540Z,-5.1
2022-12-14T21:03:44.741Z,-5.1
2022-12-14T21:06:01.780Z,-5.1
2022-12-14T21:08:11.412Z,-5.11
2022-12-14T21:10:28.592Z,-5.08
2022-12-14T21:12:43.628Z,-5.08
2022-12-14T21:14:55.161Z,-5.04
2022-12-14T21:17:02.468Z,-5.05
2022-12-14T21:19:10.684Z,-5.04
2022-12-14T21:24:02.109Z,-5.04
2022-12-14T21:27:08.960Z,-5.04
2022-12-14T21:29:21.009Z,-5
2022-12-14T21:31:35.513Z,-4.97
2022-12-14T21:33:49.534Z,-4.97
2022-12-14T21:38:32.093Z,-4.99
2022-12-14T21:40:41.790Z,-4.99
2022-12-14T21:42:59.152Z,-4.92
2022-12-14T21:45:05.461Z,-4.92
2022-12-14T21:47:22.445Z,-4.91
2022-12-14T21:49:36.515Z,-4.92
2022-12-14T21:51:49.371Z,-4.92
2022-12-14T21:53:58.190Z,-4.93
2022-12-14T21:56:11.099Z,-4.9
2022-12-14T21:58:22.109Z,-4.94
2022-12-14T22:00:37.656Z,-4.92
2022-12-14T22:02:45.420Z,-4.93
2022-12-14T22:05:09.628Z,-4.88
2022-12-14T22:07:21.119Z,-4.91
2022-12-14T22:09:37.645Z,-4.9
2022-12-14T22:11:51.918Z,-4.87
2022-12-14T22:14:00.894Z,-4.89
2022-12-14T22:18:37.132Z,-4.84
2022-12-14T22:20:46.409Z,-4.85
2022-12-14T22:22:53.281Z,-4.83
2022-12-14T22:25:04.009Z,-4.83
2022-12-14T22:27:13.677Z,-4.8
2022-12-14T22:29:28.573Z,-4.79
2022-12-14T22:31:35.958Z,-4.81
2022-12-14T22:33:43.036Z,-4.77
2022-12-14T22:35:54.122Z,-4.81
2022-12-14T22:38:02.390Z,-4.79
2022-12-14T22:40:11.030Z,-4.8
2022-12-14T22:42:16.617Z,-4.79
2022-12-14T22:44:22.676Z,-4.79
2022-12-14T22:46:34.063Z,-4.8
2022-12-14T22:48:40.209Z,-4.82
2022-12-14T22:50:46.600Z,-4.8
2022-12-14T22:52:52.647Z,-4.77
2022-12-14T22:55:07.897Z,-4.77
2022-12-14T22:57:15.321Z,-4.79
2022-12-14T22:59:26.388Z,-4.79
2022-12-14T23:03:59.991Z,-4.83
2022-12-14T23:06:09.790Z,-4.85
2022-12-14T23:08:15.588Z,-4.85
2022-12-14T23:10:21.001Z,-4.89
2022-12-14T23:12:30.274Z,-4.91
2022-12-14T23:14:41.178Z,-4.92
2022-12-14T23:16:52.212Z,-4.96
2022-12-14T23:19:00.815Z,-4.98
2022-12-14T23:21:12.547Z,-4.98
