createdAt,value
2018-09-18T00:08:54.172Z,19.1
2018-09-18T00:18:53.412Z,19
2018-09-18T00:28:52.641Z,18.8
2018-09-18T00:38:51.869Z,18.8
2018-09-18T00:48:51.100Z,18.6
2018-09-18T00:58:50.331Z,18.4
2018-09-18T01:08:49.563Z,18.3
2018-09-18T01:18:48.795Z,18.3
2018-09-18T01:28:48.024Z,18.3
2018-09-18T01:38:47.255Z,18.2
2018-09-18T01:48:46.488Z,18.2
2018-09-18T01:58:45.725Z,18.1
2018-09-18T02:08:44.950Z,18.1
2018-09-18T02:18:44.179Z,18
2018-09-18T02:28:43.411Z,18
2018-09-18T02:38:42.643Z,18.1
2018-09-18T02:48:41.871Z,18.1
2018-09-18T02:58:41.101Z,17.8
2018-09-18T03:08:40.336Z,17.9
2018-09-18T03:18:39.568Z,17.6
2018-09-18T03:28:38.800Z,17.3
2018-09-18T03:38:38.037Z,17.1
2018-09-18T03:48:37.266Z,16.8
2018-09-18T03:58:36.497Z,16.8
2018-09-18T04:08:35.729Z,16.8
2018-09-18T04:18:34.962Z,16.7
2018-09-18T04:28:34.194Z,16.8
2018-09-18T04:38:33.431Z,17.1
2018-09-18T04:48:32.656Z,17.5
2018-09-18T04:58:31.939Z,18.1
2018-09-18T05:08:31.119Z,18.8
2018-09-18T05:18:30.352Z,19.8
2018-09-18T05:28:29.581Z,20.9
2018-09-18T05:38:28.811Z,21.7
2018-09-18T05:48:28.039Z,22.3
2018-09-18T05:58:27.270Z,23.1
2018-09-18T06:08:26.499Z,22.4
2018-09-18T06:18:25.729Z,22.5
2018-09-18T06:28:24.963Z,22.6
2018-09-18T06:38:24.190Z,23.1
2018-09-18T06:48:23.420Z,24.9
2018-09-18T06:58:22.651Z,25.9
2018-09-18T07:08:21.880Z,27.4
2018-09-18T07:18:21.109Z,28.7
2018-09-18T07:28:20.339Z,29.4
2018-09-18T07:38:19.569Z,30.9
2018-09-18T07:48:18.801Z,31.6
2018-09-18T07:58:18.029Z,31
2018-09-18T08:08:17.261Z,30.4
2018-09-18T08:18:16.491Z,29.8
2018-09-18T08:28:15.721Z,29.9
2018-09-18T08:38:14.950Z,30
2018-09-18T08:48:14.232Z,30.4
2018-09-18T08:58:13.437Z,30.3
2018-09-18T09:08:12.846Z,30.6
2018-09-18T09:18:11.956Z,30.3
2018-09-18T09:28:11.133Z,29.7
2018-09-18T09:38:10.364Z,29.2
2018-09-18T09:48:09.575Z,29.4
2018-09-18T09:58:08.797Z,28.9
2018-09-18T10:08:08.034Z,29.4
2018-09-18T10:18:07.283Z,28.3
2018-09-18T10:28:06.529Z,28
2018-09-18T10:38:05.725Z,28.1
2018-09-18T10:48:04.955Z,27.9
2018-09-18T10:58:04.184Z,27.5
2018-09-18T11:08:03.425Z,27.7
2018-09-18T11:18:02.707Z,27.3
2018-09-18T11:28:01.879Z,27.1
2018-09-18T11:38:01.112Z,27
2018-09-18T11:48:00.341Z,26.9
2018-09-18T11:57:59.572Z,26.8
2018-09-18T12:07:58.905Z,26.9
2018-09-18T12:17:58.032Z,27
2018-09-18T12:27:57.268Z,26.9
2018-09-18T12:37:56.490Z,27
2018-09-18T12:47:55.750Z,26.6
2018-09-18T12:57:54.948Z,26.2
2018-09-18T13:07:54.225Z,25.8
2018-09-18T13:17:53.421Z,25.8
2018-09-18T13:27:52.646Z,25.6
2018-09-18T13:37:51.873Z,25.4
2018-09-18T13:47:51.093Z,25.4
2018-09-18T13:57:50.336Z,25.3
2018-09-18T14:07:49.553Z,25.2
2018-09-18T14:17:48.782Z,25
2018-09-18T14:27:48.013Z,24.9
2018-09-18T14:37:47.356Z,24.8
2018-09-18T14:47:46.515Z,24.7
2018-09-18T14:57:45.699Z,24.6
2018-09-18T15:07:44.934Z,24.6
2018-09-18T15:17:44.163Z,24.6
2018-09-18T15:27:43.442Z,24.6
2018-09-18T15:37:42.619Z,24.3
2018-09-18T15:47:41.851Z,24.1
2018-09-18T15:57:41.107Z,24
2018-09-18T16:07:40.316Z,23.8
2018-09-18T16:17:39.541Z,23.6
2018-09-18T16:27:38.772Z,23.4
2018-09-18T16:37:38.013Z,23.1
2018-09-18T16:47:37.237Z,22.8
2018-09-18T16:57:36.478Z,22.5
2018-09-18T17:07:35.752Z,22.1
2018-09-18T17:17:34.932Z,21.9
2018-09-18T17:27:34.172Z,21.8
2018-09-18T17:37:33.408Z,21.6
2018-09-18T17:47:32.668Z,21.6
2018-09-18T17:57:31.864Z,21.5
2018-09-18T18:07:31.104Z,21.4
2018-09-18T18:17:30.420Z,21.2
2018-09-18T18:27:29.562Z,21.1
2018-09-18T18:37:28.800Z,21.2
2018-09-18T18:47:28.111Z,21.3
2018-09-18T18:57:27.266Z,21.4
2018-09-18T19:07:26.501Z,21.3
2018-09-18T19:17:25.733Z,21.2
2018-09-18T19:27:24.967Z,21.1
2018-09-18T19:37:24.199Z,20.7
2018-09-18T19:47:23.425Z,20.3
2018-09-18T19:57:22.709Z,20.1
2018-09-18T20:07:21.901Z,19.9
2018-09-18T20:17:21.124Z,19.7
2018-09-18T20:27:20.356Z,19.5
2018-09-18T20:37:19.588Z,19.3
2018-09-18T20:47:18.818Z,19.1
2018-09-18T20:57:18.060Z,19
2018-09-18T21:07:17.285Z,18.9
2018-09-18T21:17:16.514Z,18.8
2018-09-18T21:27:15.745Z,18.8
2018-09-18T21:37:14.983Z,18.6
2018-09-18T21:47:14.219Z,18.5
2018-09-18T21:57:13.441Z,18.4
2018-09-18T22:07:12.678Z,18.4
2018-09-18T22:17:11.909Z,18.3
2018-09-18T22:27:11.132Z,18.2
2018-09-18T22:37:10.365Z,18.2
2018-09-18T22:47:09.599Z,18
2018-09-18T22:57:08.831Z,17.9
2018-09-18T23:07:08.107Z,17.9
2018-09-18T23:17:07.299Z,17.9
2018-09-18T23:27:06.528Z,17.8
2018-09-18T23:37:05.759Z,17.8
2018-09-18T23:47:04.984Z,17.8
2018-09-18T23:57:04.219Z,17.6
