createdAt,value
2018-12-17T00:01:03.504Z,91.40
2018-12-17T00:03:34.849Z,91.60
2018-12-17T00:06:06.103Z,91.60
2018-12-17T00:08:35.277Z,91.70
2018-12-17T00:11:04.802Z,91.80
2018-12-17T00:13:34.019Z,91.60
2018-12-17T00:16:03.118Z,91.90
2018-12-17T00:18:32.368Z,91.80
2018-12-17T00:21:01.554Z,91.60
2018-12-17T00:23:30.672Z,91.70
2018-12-17T00:25:59.673Z,91.70
2018-12-17T00:28:28.876Z,91.50
2018-12-17T00:30:57.899Z,91.30
2018-12-17T00:33:27.064Z,91.60
2018-12-17T00:35:56.311Z,91.70
2018-12-17T00:38:25.564Z,91.70
2018-12-17T00:40:54.570Z,91.20
2018-12-17T00:43:23.962Z,91.40
2018-12-17T00:45:53.137Z,91.30
2018-12-17T00:48:22.406Z,92.00
2018-12-17T00:50:51.687Z,91.70
2018-12-17T00:53:20.727Z,91.40
2018-12-17T00:55:49.780Z,91.70
2018-12-17T00:58:19.018Z,91.70
2018-12-17T01:00:48.262Z,92.10
2018-12-17T01:03:17.320Z,91.80
2018-12-17T01:05:46.428Z,91.80
2018-12-17T01:08:15.478Z,91.60
2018-12-17T01:10:44.516Z,92.00
2018-12-17T01:13:13.590Z,91.50
2018-12-17T01:15:42.834Z,91.60
2018-12-17T01:18:11.977Z,92.00
2018-12-17T01:20:41.136Z,91.80
2018-12-17T01:23:10.223Z,91.70
2018-12-17T01:25:39.221Z,91.40
2018-12-17T01:28:08.319Z,91.00
2018-12-17T01:30:37.312Z,91.20
2018-12-17T01:33:06.306Z,90.70
2018-12-17T01:35:35.381Z,91.20
2018-12-17T01:38:04.419Z,90.80
2018-12-17T01:40:34.083Z,91.10
2018-12-17T01:43:03.128Z,91.30
2018-12-17T01:45:32.217Z,91.30
2018-12-17T01:48:01.199Z,91.30
2018-12-17T01:50:30.342Z,91.50
2018-12-17T01:52:59.373Z,91.60
2018-12-17T01:55:28.516Z,91.90
2018-12-17T01:57:57.644Z,92.20
2018-12-17T02:00:26.757Z,91.40
2018-12-17T02:02:55.773Z,91.40
2018-12-17T02:05:24.844Z,91.00
2018-12-17T02:07:53.951Z,90.90
2018-12-17T02:10:22.944Z,91.20
2018-12-17T02:12:51.953Z,91.70
2018-12-17T02:15:20.956Z,91.30
2018-12-17T02:17:49.989Z,91.10
2018-12-17T02:20:19.100Z,92.10
2018-12-17T02:22:48.110Z,91.50
2018-12-17T02:25:17.136Z,91.70
2018-12-17T02:27:46.245Z,92.20
2018-12-17T02:30:15.400Z,92.60
2018-12-17T02:32:44.414Z,92.90
2018-12-17T02:35:13.437Z,92.60
2018-12-17T02:37:42.636Z,92.40
2018-12-17T02:40:11.681Z,92.30
2018-12-17T02:42:40.775Z,92.30
2018-12-17T02:45:09.985Z,92.30
2018-12-17T02:47:38.997Z,92.50
2018-12-17T02:50:08.201Z,92.80
2018-12-17T02:52:37.376Z,92.80
2018-12-17T02:55:07.166Z,92.40
2018-12-17T02:57:36.289Z,92.40
2018-12-17T03:00:06.791Z,92.40
2018-12-17T03:02:37.857Z,92.40
2018-12-17T03:05:08.466Z,92.40
2018-12-17T03:07:37.705Z,92.20
2018-12-17T03:10:07.230Z,92.30
2018-12-17T03:12:36.364Z,92.40
2018-12-17T03:15:06.558Z,92.40
2018-12-17T03:17:35.684Z,92.40
2018-12-17T03:20:05.102Z,92.70
2018-12-17T03:22:34.137Z,93.10
2018-12-17T03:25:03.449Z,92.80
2018-12-17T03:27:32.473Z,93.20
2018-12-17T03:30:01.538Z,93.30
2018-12-17T03:32:31.345Z,93.70
2018-12-17T03:35:00.393Z,94.00
2018-12-17T03:37:29.443Z,94.00
2018-12-17T03:39:58.534Z,94.00
2018-12-17T03:42:27.618Z,94.20
2018-12-17T03:44:56.737Z,94.30
2018-12-17T03:47:25.738Z,94.40
2018-12-17T03:49:56.708Z,94.70
2018-12-17T03:52:25.759Z,94.80
2018-12-17T03:54:54.811Z,94.80
2018-12-17T03:57:24.053Z,94.70
2018-12-17T03:59:53.059Z,94.80
2018-12-17T04:02:22.086Z,95.00
2018-12-17T04:04:51.389Z,95.00
2018-12-17T04:07:20.391Z,95.00
2018-12-17T04:09:49.740Z,95.20
2018-12-17T04:12:18.865Z,95.40
2018-12-17T04:14:47.897Z,95.30
2018-12-17T04:17:17.044Z,95.40
2018-12-17T04:19:46.177Z,95.50
2018-12-17T04:22:15.234Z,95.80
2018-12-17T04:24:44.308Z,95.70
2018-12-17T04:27:13.350Z,95.80
2018-12-17T04:29:42.627Z,95.80
2018-12-17T04:32:11.704Z,95.90
2018-12-17T04:34:40.984Z,95.90
2018-12-17T04:37:10.121Z,95.90
2018-12-17T04:39:39.173Z,95.80
2018-12-17T04:42:08.262Z,95.90
2018-12-17T04:44:37.314Z,96.00
2018-12-17T04:47:06.433Z,96.10
2018-12-17T04:49:35.506Z,96.10
2018-12-17T04:52:04.642Z,96.30
2018-12-17T04:54:33.777Z,96.40
2018-12-17T04:57:02.774Z,96.30
2018-12-17T04:59:31.762Z,96.80
2018-12-17T05:02:00.817Z,96.50
2018-12-17T05:04:29.878Z,96.50
2018-12-17T05:06:59.000Z,96.40
2018-12-17T05:09:28.082Z,96.50
2018-12-17T05:11:57.144Z,96.70
2018-12-17T05:14:26.194Z,96.80
2018-12-17T05:16:55.217Z,96.80
2018-12-17T05:19:24.298Z,96.70
2018-12-17T05:21:53.400Z,96.80
2018-12-17T05:24:22.467Z,96.90
2018-12-17T05:26:51.538Z,96.80
2018-12-17T05:29:21.605Z,96.60
2018-12-17T05:31:51.029Z,97.00
2018-12-17T05:34:20.054Z,96.80
2018-12-17T05:36:49.101Z,96.90
2018-12-17T05:39:18.337Z,97.00
2018-12-17T05:41:47.366Z,97.20
2018-12-17T05:44:16.434Z,97.10
2018-12-17T05:46:46.484Z,97.00
2018-12-17T05:49:15.766Z,97.00
2018-12-17T05:51:44.927Z,97.00
2018-12-17T05:54:14.030Z,97.00
2018-12-17T05:56:43.161Z,97.00
2018-12-17T05:59:12.233Z,97.00
2018-12-17T06:01:41.344Z,97.00
2018-12-17T06:04:11.350Z,97.00
2018-12-17T06:06:40.390Z,97.10
2018-12-17T06:09:12.513Z,97.00
2018-12-17T06:11:41.657Z,97.40
2018-12-17T06:14:10.710Z,97.00
2018-12-17T06:16:39.789Z,97.10
2018-12-17T06:19:08.893Z,97.10
2018-12-17T06:21:38.041Z,97.10
2018-12-17T06:24:07.153Z,97.20
2018-12-17T06:26:36.214Z,97.20
2018-12-17T06:29:05.345Z,97.30
2018-12-17T06:31:34.516Z,97.40
2018-12-17T06:34:03.612Z,97.30
2018-12-17T06:36:32.613Z,97.20
2018-12-17T06:39:01.614Z,97.10
2018-12-17T06:41:32.690Z,97.20
2018-12-17T06:44:01.905Z,97.20
2018-12-17T06:46:30.964Z,97.40
2018-12-17T06:49:00.087Z,97.50
2018-12-17T06:51:29.307Z,97.70
2018-12-17T06:53:58.350Z,97.70
2018-12-17T06:56:27.394Z,97.70
2018-12-17T06:58:56.453Z,97.60
2018-12-17T07:01:25.616Z,97.70
2018-12-17T07:03:54.637Z,97.60
2018-12-17T07:06:23.796Z,97.70
2018-12-17T07:08:52.943Z,97.70
2018-12-17T07:11:22.158Z,97.70
2018-12-17T07:13:51.363Z,97.70
2018-12-17T07:16:20.474Z,97.80
2018-12-17T07:18:49.645Z,98.20
2018-12-17T07:21:18.751Z,97.80
2018-12-17T07:23:48.185Z,97.80
2018-12-17T07:26:17.161Z,97.90
2018-12-17T07:28:46.173Z,97.80
2018-12-17T07:31:15.254Z,97.60
2018-12-17T07:33:44.306Z,97.40
2018-12-17T07:36:13.514Z,97.10
2018-12-17T07:38:42.537Z,97.00
2018-12-17T07:41:11.520Z,97.10
2018-12-17T07:43:40.969Z,97.20
2018-12-17T07:46:10.057Z,97.20
2018-12-17T07:48:39.195Z,97.40
2018-12-17T07:51:08.184Z,97.20
2018-12-17T07:53:37.398Z,96.90
2018-12-17T07:56:06.478Z,96.80
2018-12-17T07:58:36.594Z,96.80
2018-12-17T08:01:05.781Z,96.90
2018-12-17T08:03:34.882Z,96.60
2018-12-17T08:06:04.016Z,96.60
2018-12-17T08:08:35.523Z,96.70
2018-12-17T08:11:04.249Z,96.60
2018-12-17T08:13:33.483Z,96.60
2018-12-17T08:16:02.817Z,96.60
2018-12-17T08:18:31.909Z,96.60
2018-12-17T08:21:00.922Z,96.70
2018-12-17T08:23:30.030Z,96.80
2018-12-17T08:25:59.193Z,96.80
2018-12-17T08:28:28.356Z,96.60
2018-12-17T08:30:57.461Z,96.50
2018-12-17T08:33:26.514Z,96.60
2018-12-17T08:35:55.755Z,96.80
2018-12-17T08:38:24.798Z,96.60
2018-12-17T08:40:53.854Z,96.30
2018-12-17T08:43:22.930Z,96.20
2018-12-17T08:45:52.082Z,96.20
2018-12-17T08:48:21.170Z,96.10
2018-12-17T08:50:50.249Z,96.20
2018-12-17T08:53:19.294Z,96.30
2018-12-17T08:55:48.354Z,96.30
2018-12-17T08:58:17.729Z,96.40
2018-12-17T09:00:46.900Z,96.20
2018-12-17T09:03:16.057Z,96.20
2018-12-17T09:05:45.110Z,96.00
2018-12-17T09:08:14.208Z,96.20
2018-12-17T09:10:43.366Z,96.20
2018-12-17T09:13:12.614Z,96.40
2018-12-17T09:15:41.939Z,96.20
2018-12-17T09:18:10.969Z,96.40
2018-12-17T09:20:39.987Z,96.50
2018-12-17T09:23:09.007Z,96.50
2018-12-17T09:25:38.173Z,96.10
2018-12-17T09:28:07.388Z,95.80
2018-12-17T09:30:41.281Z,95.70
2018-12-17T09:33:07.500Z,96.00
2018-12-17T09:35:36.597Z,95.70
2018-12-17T09:38:05.762Z,96.20
2018-12-17T09:40:34.918Z,95.80
2018-12-17T09:43:04.040Z,95.90
2018-12-17T09:45:33.489Z,95.90
2018-12-17T09:48:02.961Z,95.90
2018-12-17T09:50:32.599Z,95.90
2018-12-17T09:53:01.722Z,95.70
2018-12-17T09:55:30.800Z,95.40
2018-12-17T09:58:00.394Z,95.30
2018-12-17T10:00:29.804Z,95.20
2018-12-17T10:02:58.969Z,95.10
2018-12-17T10:05:28.005Z,94.80
2018-12-17T10:07:57.047Z,94.30
2018-12-17T10:10:26.197Z,94.50
2018-12-17T10:12:55.363Z,94.40
2018-12-17T10:15:24.406Z,94.40
2018-12-17T10:17:53.841Z,94.90
2018-12-17T10:20:23.052Z,94.30
2018-12-17T10:22:52.385Z,94.50
2018-12-17T10:25:21.864Z,94.40
2018-12-17T10:27:51.234Z,93.90
2018-12-17T10:30:20.624Z,93.90
2018-12-17T10:32:49.739Z,93.80
2018-12-17T10:35:19.013Z,93.60
2018-12-17T10:37:48.525Z,93.70
2018-12-17T10:40:18.010Z,93.60
2018-12-17T10:42:47.500Z,93.80
2018-12-17T10:45:16.913Z,93.50
2018-12-17T10:47:46.319Z,93.70
2018-12-17T10:50:15.769Z,93.90
2018-12-17T10:52:45.221Z,93.60
2018-12-17T10:55:14.363Z,93.70
2018-12-17T10:57:43.505Z,93.80
2018-12-17T11:00:17.537Z,93.60
2018-12-17T11:02:46.648Z,93.60
2018-12-17T11:05:17.261Z,93.50
2018-12-17T11:07:46.284Z,93.30
2018-12-17T11:10:15.478Z,93.80
2018-12-17T11:12:45.906Z,93.90
2018-12-17T11:15:15.053Z,94.10
2018-12-17T11:17:44.786Z,94.10
2018-12-17T11:20:13.998Z,93.70
2018-12-17T11:22:43.369Z,93.70
2018-12-17T11:25:12.390Z,93.60
2018-12-17T11:27:41.578Z,93.60
2018-12-17T11:30:12.895Z,93.90
2018-12-17T11:32:44.306Z,93.70
2018-12-17T11:35:13.476Z,94.10
2018-12-17T11:37:42.517Z,93.80
2018-12-17T11:40:11.666Z,94.10
2018-12-17T11:42:40.690Z,93.80
2018-12-17T11:45:09.805Z,93.90
2018-12-17T11:47:39.961Z,93.50
2018-12-17T11:50:09.261Z,93.30
2018-12-17T11:52:38.629Z,93.50
2018-12-17T11:55:08.072Z,93.10
2018-12-17T11:58:11.862Z,92.90
2018-12-17T12:00:53.896Z,93.40
2018-12-17T12:03:23.573Z,93.80
2018-12-17T12:05:52.701Z,93.50
2018-12-17T12:08:21.816Z,93.00
2018-12-17T12:10:51.688Z,92.40
2018-12-17T12:13:20.739Z,92.50
2018-12-17T12:15:49.956Z,92.30
2018-12-17T12:18:19.025Z,92.20
2018-12-17T12:20:48.283Z,90.80
2018-12-17T12:23:17.361Z,90.20
2018-12-17T12:25:46.457Z,89.60
2018-12-17T12:28:15.542Z,90.00
2018-12-17T12:30:44.719Z,90.50
2018-12-17T12:33:13.834Z,90.30
2018-12-17T12:35:42.996Z,90.50
2018-12-17T12:38:12.017Z,90.90
2018-12-17T12:40:41.210Z,91.00
2018-12-17T12:43:10.366Z,91.00
2018-12-17T12:45:39.493Z,91.50
2018-12-17T12:48:08.580Z,91.70
2018-12-17T12:50:38.840Z,92.00
2018-12-17T12:53:09.953Z,92.30
2018-12-17T12:55:38.988Z,92.40
2018-12-17T12:58:08.120Z,92.40
2018-12-17T13:00:37.619Z,92.30
2018-12-17T13:03:06.664Z,92.20
2018-12-17T13:05:35.702Z,92.20
2018-12-17T13:08:04.954Z,92.20
2018-12-17T13:10:34.017Z,92.20
2018-12-17T13:13:03.090Z,92.10
2018-12-17T13:15:32.163Z,92.20
2018-12-17T13:18:01.253Z,92.00
2018-12-17T13:20:30.424Z,92.20
2018-12-17T13:22:59.493Z,92.10
2018-12-17T13:25:33.420Z,92.10
2018-12-17T13:28:02.457Z,92.30
2018-12-17T13:30:31.546Z,92.20
2018-12-17T13:33:00.735Z,92.50
2018-12-17T13:35:29.736Z,92.80
2018-12-17T13:37:58.947Z,92.70
2018-12-17T13:40:28.090Z,92.80
2018-12-17T13:42:57.114Z,93.10
2018-12-17T13:45:26.202Z,93.00
2018-12-17T13:47:55.325Z,93.10
2018-12-17T13:50:30.157Z,92.90
2018-12-17T13:53:04.884Z,93.20
2018-12-17T13:55:34.077Z,93.30
2018-12-17T13:58:03.206Z,93.50
2018-12-17T14:00:32.375Z,93.20
2018-12-17T14:03:01.537Z,93.70
2018-12-17T14:05:30.741Z,93.80
2018-12-17T14:07:59.769Z,93.70
2018-12-17T14:10:34.260Z,93.90
2018-12-17T14:13:03.549Z,94.00
2018-12-17T14:15:38.073Z,94.20
2018-12-17T14:18:11.477Z,94.50
2018-12-17T14:20:45.891Z,94.60
2018-12-17T14:23:14.993Z,94.60
2018-12-17T14:25:44.180Z,94.60
2018-12-17T14:28:13.318Z,94.60
2018-12-17T14:30:42.402Z,94.70
2018-12-17T14:33:11.504Z,94.80
2018-12-17T14:35:44.722Z,95.10
2018-12-17T14:38:13.917Z,95.20
2018-12-17T14:40:42.963Z,95.20
2018-12-17T14:43:12.041Z,95.30
2018-12-17T14:45:41.136Z,95.40
2018-12-17T14:48:10.504Z,95.30
2018-12-17T14:50:39.577Z,95.30
2018-12-17T14:53:08.757Z,95.40
2018-12-17T14:55:37.893Z,95.50
2018-12-17T14:58:08.188Z,95.50
2018-12-17T15:00:37.242Z,95.60
2018-12-17T15:03:06.267Z,95.60
2018-12-17T15:05:35.390Z,95.60
2018-12-17T15:08:04.584Z,95.70
2018-12-17T15:10:33.781Z,95.80
2018-12-17T15:13:02.813Z,96.00
2018-12-17T15:15:31.893Z,96.10
2018-12-17T15:18:00.897Z,96.10
2018-12-17T15:20:29.931Z,96.10
2018-12-17T15:22:59.127Z,96.10
2018-12-17T15:25:28.176Z,96.10
2018-12-17T15:27:57.578Z,96.10
2018-12-17T15:30:26.771Z,96.10
2018-12-17T15:32:55.833Z,96.00
2018-12-17T15:35:24.851Z,96.10
2018-12-17T15:37:53.849Z,96.50
2018-12-17T15:40:23.861Z,96.00
2018-12-17T15:42:53.176Z,96.00
2018-12-17T15:45:22.207Z,96.00
2018-12-17T15:47:51.273Z,96.10
2018-12-17T15:50:20.429Z,96.10
2018-12-17T15:52:49.557Z,96.10
2018-12-17T15:55:18.673Z,96.10
2018-12-17T15:57:47.793Z,96.10
2018-12-17T16:00:16.986Z,96.20
2018-12-17T16:02:46.136Z,96.20
2018-12-17T16:05:15.311Z,96.20
2018-12-17T16:07:44.350Z,96.10
2018-12-17T16:10:13.974Z,96.20
2018-12-17T16:12:43.032Z,96.20
2018-12-17T16:15:12.138Z,96.10
2018-12-17T16:17:41.324Z,96.00
2018-12-17T16:20:11.551Z,95.90
2018-12-17T16:22:40.722Z,96.00
2018-12-17T16:25:09.801Z,96.10
2018-12-17T16:27:38.781Z,96.00
2018-12-17T16:30:10.196Z,95.90
2018-12-17T16:32:39.278Z,96.00
2018-12-17T16:35:08.610Z,96.10
2018-12-17T16:37:37.729Z,96.10
2018-12-17T16:40:07.699Z,96.00
2018-12-17T16:42:36.917Z,96.00
2018-12-17T16:45:07.852Z,96.30
2018-12-17T16:47:37.058Z,96.10
2018-12-17T16:50:08.104Z,96.10
2018-12-17T16:52:37.155Z,96.20
2018-12-17T16:55:06.413Z,96.10
2018-12-17T16:57:35.530Z,96.20
2018-12-17T17:00:05.946Z,96.20
2018-12-17T17:02:35.251Z,96.20
2018-12-17T17:05:04.825Z,96.20
2018-12-17T17:07:34.041Z,96.20
2018-12-17T17:10:06.208Z,96.30
2018-12-17T17:12:35.330Z,96.40
2018-12-17T17:15:06.069Z,96.70
2018-12-17T17:17:36.917Z,96.70
2018-12-17T17:20:06.461Z,96.70
2018-12-17T17:22:35.508Z,97.30
2018-12-17T17:25:05.286Z,97.20
2018-12-17T17:27:34.561Z,97.10
2018-12-17T17:30:04.244Z,96.90
2018-12-17T17:32:33.497Z,96.40
2018-12-17T17:35:02.533Z,96.50
2018-12-17T17:37:31.726Z,96.40
2018-12-17T17:40:00.868Z,96.50
2018-12-17T17:42:31.101Z,96.40
2018-12-17T17:45:00.172Z,96.30
2018-12-17T17:47:29.216Z,96.70
2018-12-17T17:49:58.238Z,97.00
2018-12-17T17:52:27.329Z,97.00
2018-12-17T17:54:56.441Z,97.00
2018-12-17T17:57:25.629Z,97.00
2018-12-17T17:59:54.739Z,97.30
2018-12-17T18:02:23.743Z,97.30
2018-12-17T18:04:52.774Z,97.20
2018-12-17T18:07:21.862Z,97.30
2018-12-17T18:09:50.992Z,97.20
2018-12-17T18:12:20.078Z,97.40
2018-12-17T18:14:49.145Z,97.40
2018-12-17T18:17:19.120Z,97.20
2018-12-17T18:19:48.279Z,97.10
2018-12-17T18:22:17.301Z,97.00
2018-12-17T18:24:46.395Z,96.90
2018-12-17T18:27:15.492Z,96.90
2018-12-17T18:29:44.602Z,97.00
2018-12-17T18:32:13.845Z,97.10
2018-12-17T18:34:43.061Z,97.30
2018-12-17T18:37:12.175Z,97.50
2018-12-17T18:39:41.378Z,97.70
2018-12-17T18:42:10.424Z,97.60
2018-12-17T18:44:39.542Z,97.70
2018-12-17T18:47:08.618Z,97.80
2018-12-17T18:49:37.774Z,97.90
2018-12-17T18:52:06.884Z,97.60
2018-12-17T18:54:35.925Z,97.50
2018-12-17T18:57:05.057Z,97.60
2018-12-17T18:59:34.206Z,97.40
2018-12-17T19:02:03.361Z,97.10
2018-12-17T19:04:32.661Z,96.90
2018-12-17T19:07:01.776Z,97.10
2018-12-17T19:09:30.969Z,97.30
2018-12-17T19:12:00.055Z,97.50
2018-12-17T19:14:29.154Z,97.60
2018-12-17T19:16:58.402Z,97.60
2018-12-17T19:19:27.474Z,98.00
2018-12-17T19:21:56.968Z,97.50
2018-12-17T19:24:27.377Z,97.40
2018-12-17T19:26:56.509Z,97.10
2018-12-17T19:29:25.552Z,96.80
2018-12-17T19:31:54.608Z,96.90
2018-12-17T19:34:23.768Z,97.30
2018-12-17T19:36:52.791Z,97.30
2018-12-17T19:39:21.927Z,97.60
2018-12-17T19:41:51.214Z,97.50
2018-12-17T19:44:20.372Z,97.20
2018-12-17T19:46:49.508Z,96.90
2018-12-17T19:49:18.866Z,97.10
2018-12-17T19:51:48.079Z,97.10
2018-12-17T19:54:17.208Z,97.30
2018-12-17T19:56:46.224Z,97.60
2018-12-17T19:59:15.359Z,97.40
2018-12-17T20:01:44.561Z,97.40
2018-12-17T20:04:13.662Z,97.50
2018-12-17T20:06:42.815Z,97.00
2018-12-17T20:09:12.979Z,97.10
2018-12-17T20:11:42.452Z,97.20
2018-12-17T20:14:11.570Z,97.10
2018-12-17T20:16:41.141Z,96.70
2018-12-17T20:19:10.314Z,96.30
2018-12-17T20:21:39.543Z,96.50
2018-12-17T20:24:08.613Z,96.90
2018-12-17T20:26:37.632Z,97.10
2018-12-17T20:29:06.661Z,96.90
2018-12-17T20:31:35.793Z,97.20
2018-12-17T20:34:04.940Z,97.20
2018-12-17T20:36:33.977Z,97.10
2018-12-17T20:39:04.969Z,96.60
2018-12-17T20:41:36.151Z,96.50
2018-12-17T20:44:05.224Z,96.90
2018-12-17T20:46:34.244Z,97.20
2018-12-17T20:49:03.398Z,97.10
2018-12-17T20:51:32.475Z,97.00
2018-12-17T20:54:01.489Z,97.00
2018-12-17T20:56:30.536Z,96.90
2018-12-17T20:58:59.652Z,96.90
2018-12-17T21:01:28.749Z,96.50
2018-12-17T21:03:57.816Z,96.40
2018-12-17T21:06:26.844Z,96.30
2018-12-17T21:08:56.944Z,96.40
2018-12-17T21:11:25.997Z,96.30
2018-12-17T21:13:55.065Z,96.00
2018-12-17T21:16:24.167Z,96.50
2018-12-17T21:18:53.201Z,96.10
2018-12-17T21:21:22.248Z,96.00
2018-12-17T21:23:51.282Z,95.90
2018-12-17T21:26:20.385Z,95.90
2018-12-17T21:28:49.619Z,95.70
2018-12-17T21:31:18.768Z,95.60
2018-12-17T21:33:47.981Z,95.70
2018-12-17T21:36:17.282Z,95.60
2018-12-17T21:38:46.497Z,95.80
2018-12-17T21:41:15.806Z,95.70
2018-12-17T21:43:45.199Z,95.80
2018-12-17T21:46:14.225Z,95.70
2018-12-17T21:48:43.446Z,95.70
2018-12-17T21:51:12.700Z,95.60
2018-12-17T21:53:41.758Z,95.50
2018-12-17T21:56:10.861Z,95.50
2018-12-17T21:58:40.089Z,95.40
2018-12-17T22:01:09.216Z,95.20
2018-12-17T22:03:38.637Z,95.30
2018-12-17T22:06:07.697Z,95.10
2018-12-17T22:08:36.797Z,95.00
2018-12-17T22:11:07.910Z,94.80
2018-12-17T22:13:37.036Z,95.00
2018-12-17T22:16:06.537Z,95.10
2018-12-17T22:18:35.718Z,95.60
2018-12-17T22:21:04.973Z,95.20
2018-12-17T22:23:34.321Z,94.80
2018-12-17T22:26:03.549Z,95.10
2018-12-17T22:28:32.577Z,95.20
2018-12-17T22:31:01.612Z,95.00
2018-12-17T22:33:31.161Z,95.20
2018-12-17T22:36:00.304Z,95.00
2018-12-17T22:38:29.448Z,95.20
2018-12-17T22:40:58.525Z,95.40
2018-12-17T22:43:27.620Z,95.20
2018-12-17T22:45:56.634Z,95.30
2018-12-17T22:48:25.857Z,95.40
2018-12-17T22:50:54.872Z,95.30
2018-12-17T22:53:23.928Z,94.90
2018-12-17T22:55:53.351Z,95.10
2018-12-17T22:58:22.805Z,95.00
2018-12-17T23:00:51.993Z,95.50
2018-12-17T23:03:26.254Z,95.80
2018-12-17T23:05:52.165Z,95.70
2018-12-17T23:08:21.272Z,95.30
2018-12-17T23:11:01.879Z,95.50
2018-12-17T23:13:42.048Z,95.80
2018-12-17T23:16:22.345Z,95.50
2018-12-17T23:18:50.328Z,95.60
2018-12-17T23:21:21.555Z,95.60
2018-12-17T23:23:52.656Z,95.70
2018-12-17T23:26:21.798Z,95.90
2018-12-17T23:28:50.953Z,95.70
2018-12-17T23:31:19.948Z,95.60
2018-12-17T23:33:49.012Z,95.60
2018-12-17T23:36:18.679Z,96.10
2018-12-17T23:38:48.076Z,95.70
2018-12-17T23:41:17.167Z,96.00
2018-12-17T23:43:46.174Z,96.00
2018-12-17T23:46:15.236Z,96.20
2018-12-17T23:48:44.284Z,96.20
2018-12-17T23:51:13.805Z,96.50
2018-12-17T23:53:42.877Z,96.20
2018-12-17T23:56:12.860Z,96.30
2018-12-17T23:58:42.201Z,96.70
