createdAt,value
2017-12-11T00:00:03.102Z,0.2
2017-12-11T00:05:02.889Z,0.2
2017-12-11T00:10:02.670Z,0.3
2017-12-11T00:15:05.280Z,0.3
2017-12-11T00:20:02.953Z,0.2
2017-12-11T00:25:02.695Z,0.2
2017-12-11T00:30:02.813Z,0.2
2017-12-11T00:35:02.534Z,0.2
2017-12-11T00:40:03.212Z,0.2
2017-12-11T00:45:02.346Z,0.2
2017-12-11T00:50:05.154Z,0.2
2017-12-11T00:55:03.220Z,0.2
2017-12-11T01:00:02.430Z,0.3
2017-12-11T01:05:03.208Z,0.3
2017-12-11T01:10:02.847Z,0.3
2017-12-11T01:15:03.235Z,0.4
2017-12-11T01:20:02.497Z,0.4
2017-12-11T01:25:03.171Z,0.5
2017-12-11T01:30:02.449Z,0.6
2017-12-11T01:35:03.219Z,0.7
2017-12-11T01:40:02.894Z,0.8
2017-12-11T01:45:03.332Z,0.9
2017-12-11T01:50:02.590Z,1
2017-12-11T01:55:02.436Z,1
2017-12-11T02:00:02.735Z,1.2
2017-12-11T02:05:02.591Z,1.3
2017-12-11T02:10:05.009Z,1.6
2017-12-11T02:15:02.883Z,1.6
2017-12-11T02:20:03.212Z,1.7
2017-12-11T02:25:03.088Z,1.9
2017-12-11T02:30:02.369Z,2.1
2017-12-11T02:35:02.411Z,2.2
2017-12-11T02:40:08.219Z,2.5
2017-12-11T02:45:02.623Z,2.5
2017-12-11T02:50:02.958Z,2.7
2017-12-11T02:55:02.859Z,2.9
2017-12-11T03:00:03.261Z,3
2017-12-11T03:05:03.179Z,3.4
2017-12-11T03:10:02.881Z,3.4
2017-12-11T03:15:02.393Z,3.4
2017-12-11T03:20:02.711Z,3.6
2017-12-11T03:25:02.730Z,3.5
2017-12-11T03:30:03.063Z,3.6
2017-12-11T03:35:02.970Z,3.6
2017-12-11T03:40:02.873Z,3.6
2017-12-11T03:45:03.323Z,3.6
2017-12-11T03:50:02.709Z,3.6
2017-12-11T03:55:02.707Z,3.6
2017-12-11T04:00:03.017Z,3.7
2017-12-11T04:05:02.981Z,3.8
2017-12-11T04:10:05.406Z,3.8
2017-12-11T04:15:04.860Z,3.9
2017-12-11T04:20:05.211Z,3.9
2017-12-11T04:25:05.274Z,3.8
2017-12-11T04:30:03.032Z,3.8
2017-12-11T04:35:02.999Z,3.8
2017-12-11T04:40:05.400Z,3.8
2017-12-11T04:45:02.351Z,3.8
2017-12-11T04:50:02.813Z,3.8
2017-12-11T04:55:02.778Z,3.7
2017-12-11T05:00:05.636Z,3.7
2017-12-11T05:05:03.014Z,3.7
2017-12-11T05:10:02.867Z,3.7
2017-12-11T05:15:02.355Z,3.7
2017-12-11T05:20:02.704Z,3.7
2017-12-11T05:25:02.725Z,3.8
2017-12-11T05:30:03.034Z,3.8
2017-12-11T05:35:02.959Z,3.8
2017-12-11T05:40:05.354Z,3.5
2017-12-11T05:45:03.288Z,3.5
2017-12-11T05:50:02.576Z,3.4
2017-12-11T05:55:02.514Z,3.3
2017-12-11T06:00:02.800Z,3.3
2017-12-11T06:05:02.753Z,3.3
2017-12-11T06:10:02.742Z,3.1
2017-12-11T06:15:03.031Z,3
2017-12-11T06:20:03.304Z,3
2017-12-11T06:25:03.215Z,3
2017-12-11T06:30:02.622Z,2.9
2017-12-11T06:35:02.467Z,2.9
2017-12-11T06:40:03.220Z,2.9
2017-12-11T06:45:02.649Z,2.9
2017-12-11T06:50:02.954Z,2.9
2017-12-11T06:55:02.822Z,2.7
2017-12-11T07:00:03.088Z,2.7
2017-12-11T07:05:02.947Z,2.6
2017-12-11T07:10:02.801Z,2.5
2017-12-11T07:15:03.072Z,2.5
2017-12-11T07:20:02.337Z,2.4
2017-12-11T07:25:03.200Z,2.3
2017-12-11T07:30:02.465Z,2.3
2017-12-11T07:35:02.417Z,2.2
2017-12-11T07:40:03.136Z,2.2
2017-12-11T07:45:02.424Z,2.1
2017-12-11T07:50:02.677Z,2.1
2017-12-11T07:55:02.550Z,2.1
2017-12-11T08:00:02.806Z,2.1
2017-12-11T08:05:02.657Z,2.2
2017-12-11T08:10:02.500Z,2.2
2017-12-11T08:15:02.800Z,2.2
2017-12-11T08:20:03.042Z,2.2
2017-12-11T08:25:02.888Z,2.2
2017-12-11T08:30:03.260Z,2.2
2017-12-11T08:35:03.113Z,2.3
2017-12-11T08:40:02.471Z,2.3
2017-12-11T08:45:03.260Z,2.3
2017-12-11T08:50:02.515Z,2.3
2017-12-11T08:55:02.362Z,2.3
2017-12-11T09:00:02.670Z,2.3
2017-12-11T09:05:02.560Z,2.3
2017-12-11T09:10:02.430Z,2.4
2017-12-11T09:15:02.739Z,2.4
2017-12-11T09:20:03.004Z,2.5
2017-12-11T09:25:02.878Z,2.5
2017-12-11T09:30:03.335Z,2.5
2017-12-11T09:35:03.149Z,2.5
2017-12-11T09:40:02.858Z,2.5
2017-12-11T09:45:05.858Z,2.6
2017-12-11T09:50:02.620Z,2.6
2017-12-11T09:55:02.557Z,2.6
2017-12-11T10:00:03.024Z,2.6
2017-12-11T10:05:02.874Z,2.7
2017-12-11T10:10:05.295Z,2.8
2017-12-11T10:15:03.044Z,2.8
2017-12-11T10:20:05.014Z,2.8
2017-12-11T10:25:02.381Z,2.7
2017-12-11T10:30:02.685Z,2.8
2017-12-11T10:35:02.585Z,2.8
2017-12-11T10:40:07.556Z,2.8
2017-12-11T10:45:02.870Z,2.8
2017-12-11T10:50:03.199Z,2.7
2017-12-11T10:55:03.044Z,2.8
2017-12-11T11:00:02.445Z,2.8
2017-12-11T11:05:03.252Z,2.8
2017-12-11T11:10:05.663Z,2.8
2017-12-11T11:15:02.570Z,2.8
2017-12-11T11:20:02.857Z,2.9
2017-12-11T11:25:02.753Z,2.8
2017-12-11T11:30:03.045Z,2.8
2017-12-11T11:35:02.933Z,2.8
2017-12-11T11:40:02.776Z,2.8
2017-12-11T11:45:03.111Z,2.7
2017-12-11T11:50:02.499Z,2.8
2017-12-11T11:55:02.412Z,2.8
2017-12-11T12:00:05.273Z,2.9
2017-12-11T12:05:02.623Z,2.9
2017-12-11T12:10:02.543Z,3
2017-12-11T12:15:02.863Z,3
2017-12-11T12:20:03.271Z,3
2017-12-11T12:25:03.201Z,3
2017-12-11T12:30:02.619Z,3
2017-12-11T12:35:02.560Z,3
2017-12-11T12:40:02.455Z,3
2017-12-11T12:45:02.706Z,3
2017-12-11T12:50:03.175Z,3
2017-12-11T12:55:03.065Z,3
2017-12-11T13:00:02.288Z,3
2017-12-11T13:05:02.424Z,3
2017-12-11T13:10:05.742Z,3
2017-12-11T13:15:02.657Z,3
2017-12-11T13:20:02.965Z,3
2017-12-11T13:25:02.976Z,3
2017-12-11T13:30:03.244Z,3
2017-12-11T13:35:03.251Z,3
2017-12-11T13:40:10.685Z,3
2017-12-11T13:45:02.445Z,3
2017-12-11T13:50:02.930Z,3
2017-12-11T13:55:02.746Z,3
2017-12-11T14:00:03.049Z,3
2017-12-11T14:05:02.949Z,3
2017-12-11T14:10:02.806Z,2.9
2017-12-11T14:15:03.108Z,2.9
2017-12-11T14:20:02.527Z,2.9
2017-12-11T14:25:02.457Z,2.9
2017-12-11T14:30:02.753Z,2.9
2017-12-11T14:35:05.197Z,2.9
2017-12-11T14:40:02.581Z,2.9
2017-12-11T14:45:05.509Z,3
2017-12-11T14:50:10.876Z,2.9
2017-12-11T14:55:03.212Z,2.9
2017-12-11T15:00:02.606Z,2.9
2017-12-11T15:05:02.532Z,2.9
2017-12-11T15:10:03.259Z,3
2017-12-11T15:15:02.719Z,2.9
2017-12-11T15:20:03.049Z,2.9
2017-12-11T15:25:03.043Z,2.9
2017-12-11T15:30:03.353Z,3
2017-12-11T15:35:03.258Z,3
2017-12-11T15:40:03.154Z,3
2017-12-11T15:45:02.596Z,3
2017-12-11T15:50:05.440Z,3
2017-12-11T15:55:05.351Z,3
2017-12-11T16:00:03.072Z,3
2017-12-11T16:05:03.188Z,3
2017-12-11T16:10:05.425Z,3
2017-12-11T16:15:02.356Z,3.1
2017-12-11T16:20:02.683Z,3.1
2017-12-11T16:25:02.747Z,3.1
2017-12-11T16:30:03.066Z,3.1
2017-12-11T16:35:08.172Z,3.1
2017-12-11T16:40:02.919Z,3.1
2017-12-11T16:45:02.336Z,3.1
2017-12-11T16:50:02.703Z,3.1
2017-12-11T16:55:02.736Z,3.1
2017-12-11T17:00:03.015Z,3.1
2017-12-11T17:05:05.470Z,3.2
2017-12-11T17:10:05.251Z,3.2
2017-12-11T17:15:03.224Z,3.2
2017-12-11T17:20:07.652Z,3.2
2017-12-11T17:25:02.516Z,3.2
2017-12-11T17:30:02.938Z,3.3
2017-12-11T17:35:02.887Z,3.3
2017-12-11T17:40:05.343Z,3.4
2017-12-11T17:45:03.251Z,3.4
2017-12-11T17:50:02.585Z,3.4
2017-12-11T17:55:02.529Z,3.5
2017-12-11T18:00:02.936Z,3.5
2017-12-11T18:05:02.924Z,3.6
2017-12-11T18:10:02.813Z,3.6
2017-12-11T18:15:03.309Z,3.7
2017-12-11T18:20:02.635Z,3.7
2017-12-11T18:25:02.720Z,3.7
2017-12-11T18:30:05.619Z,3.8
2017-12-11T18:35:03.196Z,3.8
2017-12-11T18:40:03.120Z,3.8
2017-12-11T18:45:02.603Z,3.8
2017-12-11T18:50:02.969Z,3.8
2017-12-11T18:55:02.999Z,3.9
2017-12-11T19:00:05.861Z,3.9
2017-12-11T19:05:03.264Z,3.8
2017-12-11T19:10:05.708Z,3.9
2017-12-11T19:15:02.646Z,3.9
2017-12-11T19:20:03.033Z,3.9
2017-12-11T19:25:03.095Z,4
2017-12-11T19:30:04.984Z,4.1
2017-12-11T19:35:02.481Z,4
2017-12-11T19:40:03.265Z,4.1
2017-12-11T19:45:02.778Z,4.2
2017-12-11T19:50:03.138Z,4.2
2017-12-11T19:55:03.259Z,4.2
2017-12-11T20:00:02.741Z,4.3
2017-12-11T20:05:07.758Z,4.3
2017-12-11T20:10:02.745Z,4.3
2017-12-11T20:15:03.250Z,4.4
2017-12-11T20:20:02.582Z,4.4
2017-12-11T20:25:02.670Z,4.5
2017-12-11T20:30:03.007Z,4.5
2017-12-11T20:35:02.886Z,4.5
2017-12-11T20:40:02.884Z,4.6
2017-12-11T20:45:04.877Z,4.7
2017-12-11T20:50:02.695Z,4.7
2017-12-11T20:55:02.792Z,4.7
2017-12-11T21:00:03.128Z,4.7
2017-12-11T21:05:03.111Z,4.8
2017-12-11T21:10:03.044Z,4.8
2017-12-11T21:15:02.651Z,4.8
2017-12-11T21:20:02.613Z,4.8
2017-12-11T21:25:03.121Z,4.8
2017-12-11T21:30:02.612Z,4.9
2017-12-11T21:35:02.627Z,4.9
2017-12-11T21:40:02.549Z,4.9
2017-12-11T21:45:03.115Z,5
2017-12-11T21:50:02.566Z,5.1
2017-12-11T21:55:05.200Z,5.2
2017-12-11T22:00:03.053Z,5.2
2017-12-11T22:05:03.203Z,5.2
2017-12-11T22:10:03.139Z,5.3
2017-12-11T22:15:02.569Z,5.3
2017-12-11T22:20:05.708Z,5.4
2017-12-11T22:25:03.139Z,5.4
2017-12-11T22:30:02.596Z,5.4
2017-12-11T22:35:02.830Z,5.4
2017-12-11T22:40:02.825Z,5.4
2017-12-11T22:45:03.350Z,5.5
2017-12-11T22:50:05.308Z,5.6
2017-12-11T22:55:02.877Z,5.6
2017-12-11T23:00:04.927Z,5.9
2017-12-11T23:05:02.520Z,5.9
2017-12-11T23:10:05.034Z,6.1
2017-12-11T23:15:05.626Z,6.2
2017-12-11T23:20:12.720Z,6.2
2017-12-11T23:25:02.761Z,6.2
2017-12-11T23:30:03.172Z,6.2
2017-12-11T23:35:02.401Z,6.3
2017-12-11T23:40:03.200Z,6.3
2017-12-11T23:45:02.965Z,6.2
2017-12-11T23:50:02.456Z,6.3
2017-12-11T23:55:05.040Z,6.3
