createdAt,value
2018-11-06T00:01:32.336Z,11.00
2018-11-06T00:05:11.934Z,11.00
2018-11-06T00:08:45.173Z,11.00
2018-11-06T00:12:18.424Z,11.00
2018-11-06T00:15:51.682Z,11.00
2018-11-06T00:19:24.945Z,11.00
2018-11-06T00:22:58.177Z,11.00
2018-11-06T00:26:31.427Z,10.90
2018-11-06T00:30:05.275Z,10.90
2018-11-06T00:33:38.504Z,10.90
2018-11-06T00:37:11.745Z,10.90
2018-11-06T00:40:44.996Z,10.90
2018-11-06T00:44:18.218Z,10.90
2018-11-06T00:47:51.460Z,10.90
2018-11-06T00:51:24.698Z,10.80
2018-11-06T00:54:57.940Z,10.80
2018-11-06T00:58:31.171Z,10.80
2018-11-06T01:02:04.421Z,10.80
2018-11-06T01:05:37.665Z,10.80
2018-11-06T01:09:12.308Z,10.70
2018-11-06T01:12:45.550Z,10.70
2018-11-06T01:16:18.809Z,10.60
2018-11-06T01:19:52.055Z,10.60
2018-11-06T01:23:25.289Z,10.60
2018-11-06T01:26:58.527Z,10.60
2018-11-06T01:30:31.777Z,10.60
2018-11-06T01:34:05.086Z,10.60
2018-11-06T01:37:38.339Z,10.60
2018-11-06T01:41:11.580Z,10.50
2018-11-06T01:44:44.815Z,10.50
2018-11-06T01:48:18.050Z,10.50
2018-11-06T01:51:51.323Z,10.60
2018-11-06T01:55:24.563Z,10.50
2018-11-06T01:58:57.814Z,10.50
2018-11-06T02:02:31.045Z,10.50
2018-11-06T02:06:04.496Z,10.40
2018-11-06T02:09:37.760Z,10.40
2018-11-06T02:13:11.020Z,10.40
2018-11-06T02:16:44.265Z,10.40
2018-11-06T02:20:17.547Z,10.40
2018-11-06T02:23:50.784Z,10.40
2018-11-06T02:27:24.037Z,10.30
2018-11-06T02:30:57.277Z,10.30
2018-11-06T02:34:30.537Z,10.30
2018-11-06T02:38:03.779Z,10.30
2018-11-06T02:41:37.035Z,10.30
2018-11-06T02:45:11.116Z,10.30
2018-11-06T02:48:44.367Z,10.30
2018-11-06T02:52:17.605Z,10.30
2018-11-06T02:55:51.533Z,10.20
2018-11-06T02:59:24.953Z,10.20
2018-11-06T03:02:58.219Z,10.20
2018-11-06T03:06:31.450Z,10.20
2018-11-06T03:10:04.808Z,10.20
2018-11-06T03:13:38.028Z,10.20
2018-11-06T03:17:11.280Z,10.20
2018-11-06T03:20:44.504Z,10.20
2018-11-06T03:24:17.748Z,10.10
2018-11-06T03:27:50.997Z,10.10
2018-11-06T03:31:24.241Z,10.10
2018-11-06T03:34:57.601Z,10.10
2018-11-06T03:38:30.845Z,10.10
2018-11-06T03:42:04.112Z,10.10
2018-11-06T03:45:37.346Z,10.00
2018-11-06T03:49:10.593Z,10.00
2018-11-06T03:52:43.838Z,10.00
2018-11-06T03:56:17.081Z,10.00
2018-11-06T03:59:50.306Z,9.90
2018-11-06T04:03:23.555Z,10.00
2018-11-06T04:06:56.805Z,10.00
2018-11-06T04:10:30.038Z,10.00
2018-11-06T04:14:03.312Z,10.00
2018-11-06T04:17:36.544Z,10.00
2018-11-06T04:21:09.785Z,10.00
2018-11-06T04:24:43.020Z,10.00
2018-11-06T04:28:16.260Z,10.00
2018-11-06T04:31:49.493Z,9.90
2018-11-06T04:35:22.754Z,9.90
2018-11-06T04:38:56.245Z,9.90
2018-11-06T04:42:29.522Z,9.80
2018-11-06T04:46:02.745Z,9.80
2018-11-06T04:49:36.010Z,9.70
2018-11-06T04:53:09.242Z,9.70
2018-11-06T04:56:42.485Z,9.60
2018-11-06T05:00:15.816Z,9.60
2018-11-06T05:03:49.065Z,9.50
2018-11-06T05:07:22.293Z,9.50
2018-11-06T05:10:55.559Z,9.50
2018-11-06T05:14:28.791Z,9.50
2018-11-06T05:18:02.041Z,9.40
2018-11-06T05:21:35.296Z,9.40
2018-11-06T05:25:08.979Z,9.40
2018-11-06T05:28:42.220Z,9.40
2018-11-06T05:32:15.480Z,9.40
2018-11-06T05:35:48.704Z,9.40
2018-11-06T05:39:21.977Z,9.40
2018-11-06T05:42:55.389Z,9.40
2018-11-06T05:46:28.702Z,9.30
2018-11-06T05:50:01.967Z,9.30
2018-11-06T05:53:35.739Z,9.20
2018-11-06T05:57:09.065Z,9.20
2018-11-06T06:00:42.360Z,9.20
2018-11-06T06:04:15.536Z,9.20
2018-11-06T06:07:48.818Z,9.20
2018-11-06T06:11:22.142Z,9.20
2018-11-06T06:14:55.388Z,9.20
2018-11-06T06:18:28.642Z,9.20
2018-11-06T06:22:01.888Z,9.20
2018-11-06T06:25:35.111Z,9.10
2018-11-06T06:29:08.518Z,9.10
2018-11-06T06:32:41.935Z,9.20
2018-11-06T06:36:15.306Z,9.10
2018-11-06T06:39:49.417Z,9.20
2018-11-06T06:43:22.861Z,9.20
2018-11-06T06:46:56.102Z,9.20
2018-11-06T06:50:29.358Z,9.30
2018-11-06T06:54:02.608Z,9.30
2018-11-06T06:57:36.343Z,9.40
2018-11-06T07:01:09.568Z,9.40
2018-11-06T07:04:42.796Z,9.40
2018-11-06T07:08:16.038Z,9.50
2018-11-06T07:11:49.262Z,9.60
2018-11-06T07:15:23.164Z,9.70
2018-11-06T07:18:56.400Z,9.80
2018-11-06T07:22:29.684Z,9.90
2018-11-06T07:26:02.957Z,10.10
2018-11-06T07:29:36.213Z,10.20
2018-11-06T07:33:09.457Z,10.40
2018-11-06T07:36:42.690Z,10.50
2018-11-06T07:40:17.290Z,10.60
2018-11-06T07:43:50.529Z,10.60
2018-11-06T07:47:23.773Z,10.70
2018-11-06T07:50:57.021Z,10.70
2018-11-06T07:54:30.261Z,10.80
2018-11-06T07:58:03.581Z,10.80
2018-11-06T08:01:36.845Z,10.90
2018-11-06T08:05:10.264Z,11.00
2018-11-06T08:08:43.525Z,11.00
2018-11-06T08:12:16.769Z,11.00
2018-11-06T08:15:50.025Z,11.10
2018-11-06T08:19:23.266Z,11.20
2018-11-06T08:22:56.528Z,11.30
2018-11-06T08:26:29.968Z,11.40
2018-11-06T08:30:03.263Z,11.50
2018-11-06T08:33:36.513Z,11.60
2018-11-06T08:37:09.827Z,11.60
2018-11-06T08:40:43.033Z,11.70
2018-11-06T08:44:16.318Z,11.80
2018-11-06T08:47:49.558Z,11.90
2018-11-06T08:51:22.817Z,12.10
2018-11-06T08:54:56.056Z,12.20
2018-11-06T08:58:29.361Z,12.30
2018-11-06T09:02:02.576Z,12.40
2018-11-06T09:05:35.830Z,12.50
2018-11-06T09:09:10.369Z,12.60
2018-11-06T09:12:43.621Z,12.70
2018-11-06T09:16:16.936Z,12.80
2018-11-06T09:19:50.201Z,12.90
2018-11-06T09:23:23.446Z,13.00
2018-11-06T09:26:56.709Z,13.20
2018-11-06T09:30:29.953Z,13.30
2018-11-06T09:34:03.210Z,13.40
2018-11-06T09:37:36.453Z,13.60
2018-11-06T09:41:09.751Z,13.70
2018-11-06T09:44:42.961Z,13.80
2018-11-06T09:48:16.217Z,14.00
2018-11-06T09:51:49.511Z,14.20
2018-11-06T09:55:22.729Z,14.30
2018-11-06T09:58:55.992Z,14.40
2018-11-06T10:02:29.224Z,14.60
2018-11-06T10:06:02.565Z,14.70
2018-11-06T10:09:35.738Z,14.80
2018-11-06T10:13:08.992Z,14.90
2018-11-06T10:16:42.218Z,15.00
2018-11-06T10:20:16.631Z,15.10
2018-11-06T10:23:49.868Z,15.20
2018-11-06T10:27:23.118Z,15.30
2018-11-06T10:30:56.419Z,15.50
2018-11-06T10:34:29.620Z,15.60
2018-11-06T10:38:02.912Z,15.70
2018-11-06T10:41:36.232Z,15.80
2018-11-06T10:45:09.633Z,16.00
2018-11-06T10:48:42.890Z,16.10
2018-11-06T10:52:16.393Z,16.20
2018-11-06T10:55:49.633Z,16.40
2018-11-06T10:59:22.873Z,16.50
2018-11-06T11:03:01.414Z,16.60
2018-11-06T11:06:34.660Z,16.70
2018-11-06T11:10:07.909Z,16.80
2018-11-06T11:13:41.133Z,17.00
2018-11-06T11:17:14.368Z,17.10
2018-11-06T11:20:47.606Z,17.20
2018-11-06T11:24:20.859Z,17.20
2018-11-06T11:27:54.085Z,17.30
2018-11-06T11:31:27.391Z,17.30
2018-11-06T11:35:00.599Z,17.30
2018-11-06T11:38:33.828Z,17.40
2018-11-06T11:42:07.062Z,17.40
2018-11-06T11:45:40.291Z,17.50
2018-11-06T11:49:13.536Z,17.50
2018-11-06T11:52:46.769Z,17.50
2018-11-06T11:56:20.014Z,17.50
2018-11-06T11:59:53.299Z,17.50
2018-11-06T12:03:26.509Z,17.40
2018-11-06T12:06:59.745Z,17.40
2018-11-06T12:10:32.988Z,17.40
2018-11-06T12:14:06.394Z,17.40
2018-11-06T12:17:39.669Z,17.40
2018-11-06T12:21:12.921Z,17.40
2018-11-06T12:24:46.268Z,17.40
2018-11-06T12:28:19.397Z,17.40
2018-11-06T12:31:52.643Z,17.50
2018-11-06T12:35:25.889Z,17.50
2018-11-06T12:38:59.140Z,17.60
2018-11-06T12:42:32.361Z,17.80
2018-11-06T12:46:05.920Z,17.90
2018-11-06T12:49:39.166Z,18.00
2018-11-06T12:53:12.389Z,18.10
2018-11-06T12:56:45.693Z,18.20
2018-11-06T13:00:19.886Z,18.30
2018-11-06T13:03:53.132Z,18.40
2018-11-06T13:07:26.384Z,18.40
2018-11-06T13:10:59.628Z,18.50
2018-11-06T13:14:32.885Z,18.50
2018-11-06T13:18:06.126Z,18.50
2018-11-06T13:21:39.369Z,18.50
2018-11-06T13:25:12.640Z,18.40
2018-11-06T13:28:45.901Z,18.40
2018-11-06T13:32:19.158Z,18.40
2018-11-06T13:35:52.392Z,18.30
2018-11-06T13:39:25.633Z,18.30
2018-11-06T13:42:58.948Z,18.20
2018-11-06T13:46:32.116Z,18.10
2018-11-06T13:50:05.578Z,18.00
2018-11-06T13:53:38.812Z,17.90
2018-11-06T13:57:12.081Z,17.80
2018-11-06T14:00:45.327Z,17.70
2018-11-06T14:04:18.616Z,17.70
2018-11-06T14:07:51.858Z,17.60
2018-11-06T14:11:25.128Z,17.50
2018-11-06T14:14:58.368Z,17.50
2018-11-06T14:18:31.600Z,17.40
2018-11-06T14:22:05.095Z,17.40
2018-11-06T14:25:38.361Z,17.30
2018-11-06T14:29:11.589Z,17.30
2018-11-06T14:32:45.208Z,17.20
2018-11-06T14:36:18.453Z,17.20
2018-11-06T14:39:51.710Z,17.20
2018-11-06T14:43:24.949Z,17.20
2018-11-06T14:46:58.191Z,17.20
2018-11-06T14:50:31.442Z,17.20
2018-11-06T14:54:04.819Z,17.10
2018-11-06T14:57:38.081Z,17.10
2018-11-06T15:01:11.328Z,17.10
2018-11-06T15:04:44.577Z,17.10
2018-11-06T15:08:17.824Z,17.00
2018-11-06T15:11:51.073Z,17.00
2018-11-06T15:15:24.309Z,16.90
2018-11-06T15:18:57.553Z,16.80
2018-11-06T15:22:30.809Z,16.70
2018-11-06T15:26:04.044Z,16.60
2018-11-06T15:29:37.301Z,16.50
2018-11-06T15:33:10.558Z,16.40
2018-11-06T15:36:43.809Z,16.30
2018-11-06T15:40:18.348Z,16.10
2018-11-06T15:43:51.581Z,16.00
2018-11-06T15:47:24.869Z,15.90
2018-11-06T15:50:58.101Z,15.80
2018-11-06T15:54:31.367Z,15.70
2018-11-06T15:58:04.676Z,15.70
2018-11-06T16:01:37.949Z,15.60
2018-11-06T16:05:11.187Z,15.50
2018-11-06T16:08:44.457Z,15.40
2018-11-06T16:12:17.775Z,15.30
2018-11-06T16:15:51.025Z,15.20
2018-11-06T16:19:24.454Z,15.20
2018-11-06T16:22:57.696Z,15.10
2018-11-06T16:26:30.953Z,15.00
2018-11-06T16:30:04.485Z,14.90
2018-11-06T16:33:37.729Z,14.90
2018-11-06T16:37:10.974Z,14.80
2018-11-06T16:40:44.215Z,14.70
2018-11-06T16:44:17.471Z,14.70
2018-11-06T16:47:51.585Z,14.60
2018-11-06T16:51:24.813Z,14.50
2018-11-06T16:54:58.115Z,14.40
2018-11-06T16:58:31.357Z,14.30
2018-11-06T17:02:04.864Z,14.30
2018-11-06T17:05:38.118Z,14.20
2018-11-06T17:09:11.349Z,14.10
2018-11-06T17:12:44.612Z,14.00
2018-11-06T17:16:17.882Z,14.00
2018-11-06T17:19:51.141Z,13.90
2018-11-06T17:23:24.394Z,13.80
2018-11-06T17:26:57.629Z,13.80
2018-11-06T17:30:30.898Z,13.70
2018-11-06T17:34:04.170Z,13.70
2018-11-06T17:37:38.182Z,13.60
2018-11-06T17:41:11.446Z,13.60
2018-11-06T17:44:44.688Z,13.50
2018-11-06T17:48:17.936Z,13.50
2018-11-06T17:51:51.178Z,13.40
2018-11-06T17:55:24.469Z,13.40
2018-11-06T17:58:57.689Z,13.30
2018-11-06T18:02:30.936Z,13.20
2018-11-06T18:06:04.214Z,13.20
2018-11-06T18:09:37.485Z,13.20
2018-11-06T18:13:10.731Z,13.10
2018-11-06T18:16:43.992Z,13.10
2018-11-06T18:20:17.224Z,13.00
2018-11-06T18:23:50.490Z,13.00
2018-11-06T18:27:23.724Z,12.90
2018-11-06T18:30:56.994Z,12.90
2018-11-06T18:34:30.226Z,12.90
2018-11-06T18:38:03.601Z,12.80
2018-11-06T18:41:36.850Z,12.70
2018-11-06T18:45:10.729Z,12.70
2018-11-06T18:48:44.014Z,12.70
2018-11-06T18:52:17.646Z,12.60
2018-11-06T18:55:50.898Z,12.60
2018-11-06T18:59:24.212Z,12.50
2018-11-06T19:02:57.433Z,12.50
2018-11-06T19:06:30.693Z,12.40
2018-11-06T19:10:04.008Z,12.30
2018-11-06T19:13:37.266Z,12.30
2018-11-06T19:17:10.492Z,12.20
2018-11-06T19:20:43.744Z,12.20
2018-11-06T19:24:16.980Z,12.10
2018-11-06T19:27:50.236Z,12.10
2018-11-06T19:31:23.485Z,12.10
2018-11-06T19:34:57.591Z,12.00
2018-11-06T19:38:30.862Z,12.00
2018-11-06T19:42:04.174Z,12.00
2018-11-06T19:45:37.424Z,12.00
2018-11-06T19:49:10.662Z,11.90
2018-11-06T19:52:43.930Z,11.80
2018-11-06T19:56:17.181Z,11.80
2018-11-06T19:59:50.428Z,11.70
2018-11-06T20:03:23.698Z,11.80
2018-11-06T20:06:56.988Z,11.70
2018-11-06T20:10:30.253Z,11.80
2018-11-06T20:14:03.687Z,11.80
2018-11-06T20:17:36.937Z,11.70
2018-11-06T20:21:10.190Z,11.60
2018-11-06T20:24:43.448Z,11.60
2018-11-06T20:28:16.693Z,11.50
2018-11-06T20:31:49.969Z,11.60
2018-11-06T20:35:23.283Z,11.60
2018-11-06T20:38:56.497Z,11.60
2018-11-06T20:42:29.794Z,11.60
2018-11-06T20:46:03.033Z,11.50
2018-11-06T20:49:36.276Z,11.50
2018-11-06T20:53:09.583Z,11.50
2018-11-06T20:56:42.781Z,11.50
2018-11-06T21:00:21.196Z,11.50
2018-11-06T21:03:54.461Z,11.50
2018-11-06T21:07:27.694Z,11.50
2018-11-06T21:11:01.045Z,11.50
2018-11-06T21:14:34.290Z,11.50
2018-11-06T21:18:08.093Z,11.40
2018-11-06T21:21:41.279Z,11.40
2018-11-06T21:25:14.617Z,11.40
2018-11-06T21:28:47.848Z,11.40
2018-11-06T21:32:21.141Z,11.30
2018-11-06T21:35:54.418Z,11.30
2018-11-06T21:39:27.713Z,11.20
2018-11-06T21:43:01.598Z,11.20
2018-11-06T21:46:35.047Z,11.10
2018-11-06T21:50:10.172Z,11.10
2018-11-06T21:53:43.906Z,11.10
2018-11-06T21:57:18.817Z,11.20
2018-11-06T22:00:52.377Z,11.10
2018-11-06T22:04:25.572Z,11.10
2018-11-06T22:07:59.025Z,11.00
2018-11-06T22:11:32.257Z,10.90
2018-11-06T22:15:06.798Z,10.90
2018-11-06T22:18:40.030Z,10.80
2018-11-06T22:22:13.351Z,10.80
2018-11-06T22:25:47.112Z,10.80
2018-11-06T22:29:20.607Z,10.70
2018-11-06T22:32:53.858Z,10.70
2018-11-06T22:36:27.104Z,10.70
2018-11-06T22:40:00.393Z,10.70
2018-11-06T22:43:33.660Z,10.70
2018-11-06T22:47:06.916Z,10.60
2018-11-06T22:50:40.172Z,10.60
2018-11-06T22:54:13.898Z,10.60
2018-11-06T22:57:47.170Z,10.60
2018-11-06T23:01:25.177Z,10.60
2018-11-06T23:04:58.436Z,10.60
2018-11-06T23:08:31.729Z,10.60
2018-11-06T23:12:05.058Z,10.60
2018-11-06T23:15:38.281Z,10.60
2018-11-06T23:19:11.701Z,10.60
2018-11-06T23:22:44.931Z,10.50
2018-11-06T23:26:18.187Z,10.50
2018-11-06T23:29:51.426Z,10.50
2018-11-06T23:33:24.828Z,10.50
2018-11-06T23:36:58.056Z,10.50
2018-11-06T23:40:31.309Z,10.50
2018-11-06T23:44:04.797Z,10.50
2018-11-06T23:47:38.046Z,10.50
2018-11-06T23:51:11.289Z,10.50
2018-11-06T23:54:44.548Z,10.50
2018-11-06T23:58:17.778Z,10.50
