createdAt,value
2022-11-16T00:01:34.749Z,9.77
2022-11-16T00:04:03.551Z,6.10
2022-11-16T00:06:30.668Z,8.37
2022-11-16T00:09:20.876Z,7.77
2022-11-16T00:11:53.444Z,9.87
2022-11-16T00:14:21.941Z,10.00
2022-11-16T00:16:49.146Z,8.60
2022-11-16T00:19:16.234Z,8.73
2022-11-16T00:21:43.421Z,8.53
2022-11-16T00:24:13.306Z,9.87
2022-11-16T00:26:40.316Z,10.17
2022-11-16T00:29:07.216Z,8.70
2022-11-16T00:31:34.138Z,11.33
2022-11-16T00:34:01.023Z,8.37
2022-11-16T00:36:27.901Z,11.83
2022-11-16T00:38:54.834Z,9.67
2022-11-16T00:41:22.028Z,10.80
2022-11-16T00:43:48.935Z,14.20
2022-11-16T00:46:16.241Z,11.73
2022-11-16T00:48:43.212Z,12.80
2022-11-16T00:51:10.108Z,8.97
2022-11-16T00:53:37.012Z,12.20
2022-11-16T00:56:04.548Z,9.13
2022-11-16T00:58:38.371Z,10.20
2022-11-16T01:01:09.764Z,13.10
2022-11-16T01:03:37.141Z,10.87
2022-11-16T01:06:06.361Z,14.53
2022-11-16T01:08:33.919Z,8.70
2022-11-16T01:11:21.014Z,0.30
2022-11-16T01:13:48.242Z,0.40
2022-11-16T01:16:17.054Z,0.40
2022-11-16T01:18:47.325Z,0.40
2022-11-16T01:21:14.297Z,0.33
2022-11-16T01:23:41.193Z,0.40
2022-11-16T01:26:08.193Z,0.40
2022-11-16T01:28:36.552Z,0.40
2022-11-16T01:31:04.118Z,0.40
2022-11-16T01:33:35.374Z,0.40
2022-11-16T01:36:02.411Z,0.40
2022-11-16T01:38:30.131Z,0.40
2022-11-16T01:40:58.056Z,0.40
2022-11-16T01:43:29.064Z,0.40
2022-11-16T01:46:02.232Z,0.30
2022-11-16T01:48:31.509Z,0.40
2022-11-16T01:50:59.084Z,0.30
2022-11-16T01:53:28.014Z,0.40
2022-11-16T01:55:56.873Z,0.30
2022-11-16T01:58:45.136Z,0.40
2022-11-16T02:01:23.450Z,0.40
2022-11-16T02:03:54.896Z,0.40
2022-11-16T02:06:28.080Z,0.40
2022-11-16T02:09:47.312Z,0.40
2022-11-16T02:12:30.617Z,0.40
2022-11-16T02:15:39.153Z,1.50
2022-11-16T02:18:31.830Z,0.40
2022-11-16T02:21:18.181Z,0.40
2022-11-16T02:24:18.985Z,0.40
2022-11-16T02:27:16.152Z,0.40
2022-11-16T02:29:51.134Z,0.40
2022-11-16T02:32:32.229Z,0.87
2022-11-16T02:35:03.902Z,0.40
2022-11-16T02:37:39.165Z,0.30
2022-11-16T02:40:09.991Z,0.40
2022-11-16T02:42:50.061Z,0.40
2022-11-16T02:45:28.004Z,0.40
2022-11-16T02:48:01.432Z,0.40
2022-11-16T02:50:30.013Z,0.37
2022-11-16T02:52:56.983Z,0.40
2022-11-16T02:55:28.711Z,0.40
2022-11-16T02:57:59.251Z,0.33
2022-11-16T03:00:48.804Z,0.40
2022-11-16T03:03:37.959Z,0.40
2022-11-16T03:06:13.108Z,0.40
2022-11-16T03:08:46.837Z,0.30
2022-11-16T03:11:33.191Z,0.40
2022-11-16T03:14:12.096Z,0.30
2022-11-16T03:16:43.580Z,0.40
2022-11-16T03:19:17.679Z,0.40
2022-11-16T03:21:49.726Z,0.40
2022-11-16T03:24:19.392Z,0.40
2022-11-16T03:26:56.923Z,0.40
2022-11-16T03:29:33.253Z,0.40
2022-11-16T03:32:23.186Z,0.40
2022-11-16T03:35:02.889Z,0.30
2022-11-16T03:37:30.240Z,0.40
2022-11-16T03:40:01.099Z,0.40
2022-11-16T03:42:31.597Z,0.40
2022-11-16T03:44:59.052Z,0.40
2022-11-16T03:47:26.160Z,0.40
2022-11-16T03:49:53.236Z,0.40
2022-11-16T03:52:20.862Z,0.40
2022-11-16T03:54:49.938Z,0.40
2022-11-16T03:57:18.592Z,0.40
2022-11-16T03:59:51.417Z,0.50
2022-11-16T04:02:18.314Z,0.40
2022-11-16T04:05:04.223Z,0.40
2022-11-16T04:07:49.509Z,0.40
2022-11-16T04:10:35.016Z,0.40
2022-11-16T04:13:22.687Z,0.40
2022-11-16T04:16:08.583Z,0.30
2022-11-16T04:18:54.124Z,0.40
2022-11-16T04:21:45.102Z,0.30
2022-11-16T04:24:20.058Z,0.40
2022-11-16T04:27:11.530Z,0.30
2022-11-16T04:29:40.073Z,0.60
2022-11-16T04:32:26.575Z,0.40
2022-11-16T04:35:12.712Z,0.30
2022-11-16T04:37:54.815Z,0.30
2022-11-16T04:40:29.565Z,0.40
2022-11-16T04:42:59.394Z,0.40
2022-11-16T04:45:49.352Z,2.30
2022-11-16T04:48:20.314Z,0.40
2022-11-16T04:50:50.576Z,0.47
2022-11-16T04:53:18.250Z,0.20
2022-11-16T04:55:51.137Z,0.40
2022-11-16T04:58:20.308Z,0.40
2022-11-16T05:00:48.145Z,0.30
2022-11-16T05:03:15.109Z,0.30
2022-11-16T05:05:42.569Z,0.30
2022-11-16T05:08:09.735Z,0.40
2022-11-16T05:10:37.695Z,0.40
2022-11-16T05:13:04.635Z,0.27
2022-11-16T05:15:32.932Z,0.77
2022-11-16T05:18:00.551Z,0.30
2022-11-16T05:20:56.646Z,0.30
2022-11-16T05:23:42.977Z,0.40
2022-11-16T05:26:13.225Z,0.40
2022-11-16T05:28:40.157Z,0.37
2022-11-16T05:31:09.334Z,0.40
2022-11-16T05:33:36.428Z,0.30
2022-11-16T05:36:04.279Z,0.40
2022-11-16T05:38:31.510Z,0.30
2022-11-16T05:41:00.617Z,0.30
2022-11-16T05:43:29.728Z,0.33
2022-11-16T05:46:07.898Z,0.40
2022-11-16T05:48:35.722Z,0.30
2022-11-16T05:51:04.204Z,0.40
2022-11-16T05:53:33.951Z,0.40
2022-11-16T05:56:01.211Z,0.40
2022-11-16T05:58:29.319Z,0.40
2022-11-16T06:00:58.219Z,0.30
2022-11-16T06:03:28.990Z,0.40
2022-11-16T06:05:56.722Z,0.40
2022-11-16T06:08:25.820Z,0.40
2022-11-16T06:10:54.492Z,0.40
2022-11-16T06:13:21.551Z,0.40
2022-11-16T06:15:51.750Z,0.40
2022-11-16T06:18:19.214Z,0.40
2022-11-16T06:20:48.183Z,0.53
2022-11-16T06:23:15.189Z,0.40
2022-11-16T06:25:42.392Z,0.40
2022-11-16T06:28:10.367Z,0.33
2022-11-16T06:30:40.202Z,0.40
2022-11-16T06:33:08.396Z,0.30
2022-11-16T06:35:36.533Z,0.27
2022-11-16T06:38:04.278Z,0.37
2022-11-16T06:40:32.700Z,0.40
2022-11-16T06:43:00.848Z,0.30
2022-11-16T06:45:28.340Z,0.40
2022-11-16T06:47:57.619Z,0.40
2022-11-16T06:50:24.654Z,0.40
2022-11-16T06:52:52.113Z,0.40
2022-11-16T06:55:19.869Z,0.30
2022-11-16T06:57:48.038Z,0.40
2022-11-16T07:00:16.310Z,0.40
2022-11-16T07:02:43.495Z,0.40
2022-11-16T07:05:13.788Z,0.37
2022-11-16T07:07:41.714Z,0.40
2022-11-16T07:10:10.588Z,0.40
2022-11-16T07:12:38.039Z,0.40
2022-11-16T07:15:06.633Z,0.40
2022-11-16T07:17:36.787Z,0.40
2022-11-16T07:20:04.285Z,0.40
2022-11-16T07:22:32.209Z,0.40
2022-11-16T07:24:59.755Z,0.30
2022-11-16T07:27:26.697Z,0.30
2022-11-16T07:29:53.772Z,0.40
2022-11-16T07:32:39.986Z,0.40
2022-11-16T07:35:32.975Z,0.40
2022-11-16T07:38:01.414Z,0.40
2022-11-16T07:40:28.448Z,0.30
2022-11-16T07:42:58.446Z,0.40
2022-11-16T07:45:37.402Z,0.30
2022-11-16T07:48:07.626Z,0.37
2022-11-16T07:51:01.950Z,0.40
2022-11-16T07:53:31.314Z,0.40
2022-11-16T07:55:58.588Z,0.40
2022-11-16T07:58:28.780Z,0.40
2022-11-16T08:01:13.191Z,0.30
2022-11-16T08:03:42.343Z,0.40
2022-11-16T08:06:21.297Z,0.40
2022-11-16T08:08:48.606Z,0.40
2022-11-16T08:11:17.914Z,0.40
2022-11-16T08:13:45.661Z,0.40
2022-11-16T08:16:13.853Z,0.40
2022-11-16T08:18:42.448Z,0.40
2022-11-16T08:21:12.260Z,0.37
2022-11-16T08:23:40.654Z,0.40
2022-11-16T08:26:10.413Z,0.40
2022-11-16T08:28:39.238Z,0.30
2022-11-16T08:31:16.180Z,0.37
2022-11-16T08:33:45.463Z,0.30
2022-11-16T08:36:17.326Z,0.37
2022-11-16T08:38:50.168Z,0.40
2022-11-16T08:41:20.439Z,0.40
2022-11-16T08:43:47.925Z,0.30
2022-11-16T08:46:15.347Z,0.40
2022-11-16T08:48:44.554Z,0.30
2022-11-16T08:51:19.706Z,0.30
2022-11-16T08:53:58.394Z,0.30
2022-11-16T08:56:27.492Z,0.40
2022-11-16T08:58:58.443Z,0.20
2022-11-16T09:01:28.620Z,0.30
2022-11-16T09:03:55.960Z,0.30
2022-11-16T09:06:24.334Z,0.30
2022-11-16T09:08:51.717Z,0.30
2022-11-16T09:11:21.814Z,0.30
2022-11-16T09:13:50.990Z,1.03
2022-11-16T09:16:20.776Z,0.30
2022-11-16T09:18:49.917Z,0.30
2022-11-16T09:21:28.300Z,0.20
2022-11-16T09:23:57.215Z,0.37
2022-11-16T09:26:24.995Z,0.30
2022-11-16T09:28:57.983Z,0.20
2022-11-16T09:31:27.372Z,0.20
2022-11-16T09:33:58.220Z,0.20
2022-11-16T09:36:26.765Z,0.20
2022-11-16T09:39:25.913Z,0.20
2022-11-16T09:42:21.550Z,0.20
2022-11-16T09:44:57.499Z,0.20
2022-11-16T09:47:41.072Z,0.20
2022-11-16T09:50:33.527Z,0.15
2022-11-16T09:53:12.612Z,0.20
2022-11-16T09:55:48.828Z,0.28
2022-11-16T09:58:20.748Z,0.50
2022-11-16T10:00:56.998Z,0.13
2022-11-16T10:03:25.445Z,0.20
2022-11-16T10:05:57.649Z,0.30
2022-11-16T10:08:46.293Z,0.10
2022-11-16T10:11:31.967Z,0.20
2022-11-16T10:14:04.743Z,0.10
2022-11-16T10:16:53.405Z,0.20
2022-11-16T10:19:43.584Z,0.20
2022-11-16T10:22:29.316Z,0.20
2022-11-16T10:25:07.177Z,0.20
2022-11-16T10:27:55.247Z,0.30
2022-11-16T10:30:22.560Z,0.30
2022-11-16T10:33:01.003Z,0.30
2022-11-16T10:35:34.441Z,0.20
2022-11-16T10:38:03.999Z,0.30
2022-11-16T10:40:37.899Z,0.30
2022-11-16T10:43:15.889Z,0.20
2022-11-16T10:46:07.687Z,0.20
2022-11-16T10:48:49.647Z,0.20
2022-11-16T10:51:16.716Z,0.20
2022-11-16T10:53:44.304Z,0.20
2022-11-16T10:56:25.708Z,0.30
2022-11-16T10:59:07.320Z,0.22
2022-11-16T11:01:49.894Z,0.20
2022-11-16T11:04:32.077Z,0.20
2022-11-16T11:07:23.319Z,0.25
2022-11-16T11:09:54.466Z,0.20
2022-11-16T11:12:39.001Z,0.30
2022-11-16T11:15:11.904Z,0.20
2022-11-16T11:17:44.090Z,0.30
2022-11-16T11:20:16.996Z,0.30
2022-11-16T11:22:53.282Z,0.28
2022-11-16T11:25:32.345Z,0.30
2022-11-16T11:28:23.786Z,0.20
2022-11-16T11:30:59.090Z,0.20
2022-11-16T11:33:34.437Z,0.20
2022-11-16T11:36:09.646Z,0.20
2022-11-16T11:38:56.773Z,0.20
2022-11-16T11:41:24.311Z,0.30
2022-11-16T11:44:04.724Z,0.30
2022-11-16T11:47:18.185Z,0.20
2022-11-16T11:49:33.963Z,0.30
2022-11-16T11:52:31.344Z,0.25
2022-11-16T11:54:58.434Z,0.20
2022-11-16T11:57:26.576Z,0.20
2022-11-16T11:59:55.189Z,0.20
2022-11-16T12:03:12.508Z,0.30
2022-11-16T12:06:07.437Z,0.20
2022-11-16T12:09:00.813Z,0.30
2022-11-16T12:11:41.059Z,0.30
2022-11-16T12:14:33.962Z,0.30
2022-11-16T12:17:23.671Z,0.30
2022-11-16T12:20:22.001Z,0.30
2022-11-16T12:23:26.719Z,0.30
2022-11-16T12:26:53.037Z,0.30
2022-11-16T12:29:45.488Z,0.30
2022-11-16T12:32:15.363Z,0.30
2022-11-16T12:34:57.068Z,0.30
2022-11-16T12:37:28.977Z,0.30
2022-11-16T12:40:13.362Z,0.30
2022-11-16T12:42:59.334Z,0.30
2022-11-16T12:45:31.843Z,0.40
2022-11-16T12:48:23.673Z,0.30
2022-11-16T12:51:15.037Z,0.40
2022-11-16T12:53:47.561Z,0.38
2022-11-16T12:56:20.365Z,0.40
2022-11-16T12:58:59.499Z,0.40
2022-11-16T13:01:48.141Z,0.30
2022-11-16T13:04:28.521Z,0.30
2022-11-16T13:07:11.240Z,0.30
2022-11-16T13:09:43.414Z,0.30
2022-11-16T13:12:17.142Z,0.30
2022-11-16T13:14:48.575Z,0.30
2022-11-16T13:17:25.718Z,0.40
2022-11-16T13:20:15.258Z,0.32
2022-11-16T13:22:53.199Z,0.30
2022-11-16T13:25:45.547Z,0.30
2022-11-16T13:28:17.509Z,0.30
2022-11-16T13:31:14.093Z,0.30
2022-11-16T13:33:49.281Z,0.30
2022-11-16T13:36:36.782Z,0.40
2022-11-16T13:39:05.730Z,0.20
2022-11-16T13:41:40.545Z,0.30
2022-11-16T13:44:16.374Z,0.30
2022-11-16T13:46:56.204Z,7.13
2022-11-16T13:49:32.089Z,6.63
2022-11-16T13:52:22.091Z,5.50
2022-11-16T13:54:55.954Z,5.35
2022-11-16T13:57:34.401Z,6.65
2022-11-16T14:00:01.431Z,6.97
2022-11-16T14:02:41.793Z,3.95
2022-11-16T14:05:40.709Z,4.13
2022-11-16T14:08:30.451Z,7.78
2022-11-16T14:11:01.083Z,5.35
2022-11-16T14:13:45.549Z,6.43
2022-11-16T14:16:15.438Z,4.13
2022-11-16T14:18:43.884Z,8.57
2022-11-16T14:21:13.636Z,5.28
2022-11-16T14:24:01.920Z,5.97
2022-11-16T14:26:40.850Z,4.63
2022-11-16T14:29:25.960Z,7.93
2022-11-16T14:31:58.279Z,8.13
2022-11-16T14:34:42.177Z,8.10
2022-11-16T14:37:36.983Z,7.87
2022-11-16T14:40:08.914Z,6.80
2022-11-16T14:43:15.827Z,12.90
2022-11-16T14:45:52.152Z,11.10
2022-11-16T14:48:21.921Z,8.23
2022-11-16T14:50:59.415Z,3.97
2022-11-16T14:53:28.353Z,7.33
2022-11-16T14:56:10.911Z,6.53
2022-11-16T14:58:38.933Z,6.13
2022-11-16T15:01:12.702Z,5.30
2022-11-16T15:04:02.166Z,4.77
2022-11-16T15:06:32.985Z,4.77
2022-11-16T15:09:04.013Z,7.73
2022-11-16T15:11:56.242Z,7.37
2022-11-16T15:14:27.859Z,4.23
2022-11-16T15:16:57.028Z,7.77
2022-11-16T15:19:24.742Z,10.13
2022-11-16T15:21:53.873Z,6.67
2022-11-16T15:24:38.985Z,8.73
2022-11-16T15:27:08.718Z,7.97
2022-11-16T15:29:36.295Z,8.07
2022-11-16T15:32:03.471Z,9.10
2022-11-16T15:34:32.130Z,7.77
2022-11-16T15:36:59.203Z,8.70
2022-11-16T15:39:33.131Z,8.00
2022-11-16T15:42:03.988Z,7.83
2022-11-16T15:44:33.158Z,10.93
2022-11-16T15:47:00.660Z,7.00
2022-11-16T15:49:41.505Z,8.83
2022-11-16T15:52:08.537Z,5.47
2022-11-16T15:54:54.564Z,5.83
2022-11-16T15:57:23.647Z,7.93
2022-11-16T15:59:56.037Z,7.60
2022-11-16T16:02:28.549Z,7.90
2022-11-16T16:04:55.573Z,9.23
2022-11-16T16:07:43.051Z,7.00
2022-11-16T16:10:14.479Z,11.67
2022-11-16T16:12:51.995Z,12.73
2022-11-16T16:15:31.053Z,8.23
2022-11-16T16:18:00.542Z,9.23
2022-11-16T16:20:32.172Z,11.97
2022-11-16T16:23:11.216Z,8.83
2022-11-16T16:25:38.271Z,7.83
2022-11-16T16:28:05.204Z,8.17
2022-11-16T16:30:34.728Z,6.10
2022-11-16T16:33:02.355Z,8.60
2022-11-16T16:35:29.438Z,9.87
2022-11-16T16:38:01.382Z,10.33
2022-11-16T16:40:29.617Z,7.83
2022-11-16T16:42:57.849Z,6.63
2022-11-16T16:45:34.266Z,6.20
2022-11-16T16:48:01.159Z,4.67
2022-11-16T16:50:28.792Z,10.40
2022-11-16T16:52:55.727Z,19.77
2022-11-16T16:55:22.652Z,11.03
2022-11-16T16:57:49.514Z,15.67
2022-11-16T17:00:17.050Z,13.47
2022-11-16T17:02:44.127Z,6.57
2022-11-16T17:05:11.005Z,10.53
2022-11-16T17:07:37.950Z,8.63
2022-11-16T17:10:05.388Z,7.27
2022-11-16T17:12:32.346Z,8.37
2022-11-16T17:14:59.302Z,6.03
2022-11-16T17:17:26.308Z,10.07
2022-11-16T17:19:53.312Z,6.53
2022-11-16T17:22:20.792Z,10.07
2022-11-16T17:24:47.885Z,12.37
2022-11-16T17:27:14.939Z,21.13
2022-11-16T17:29:41.832Z,5.93
2022-11-16T17:32:09.070Z,6.20
2022-11-16T17:34:37.997Z,7.93
2022-11-16T17:37:04.917Z,4.87
2022-11-16T17:39:31.739Z,8.77
2022-11-16T17:41:58.674Z,9.57
2022-11-16T17:44:26.650Z,9.37
2022-11-16T17:46:53.524Z,14.10
2022-11-16T17:49:20.481Z,9.03
2022-11-16T17:51:47.448Z,17.10
2022-11-16T17:54:14.389Z,12.57
2022-11-16T17:56:41.269Z,20.33
2022-11-16T17:59:08.186Z,12.33
2022-11-16T18:01:35.123Z,7.23
2022-11-16T18:04:02.567Z,8.40
2022-11-16T18:06:29.501Z,8.97
2022-11-16T18:08:57.352Z,6.20
2022-11-16T18:11:26.827Z,6.83
2022-11-16T18:13:55.593Z,7.77
2022-11-16T18:16:25.662Z,5.30
2022-11-16T18:18:58.671Z,9.90
2022-11-16T18:21:26.175Z,8.73
2022-11-16T18:23:53.449Z,6.60
2022-11-16T18:26:22.502Z,9.13
2022-11-16T18:28:49.986Z,10.50
2022-11-16T18:31:19.521Z,12.23
2022-11-16T18:33:49.097Z,14.73
2022-11-16T18:36:17.019Z,8.83
2022-11-16T18:38:44.006Z,12.27
2022-11-16T18:41:13.574Z,8.97
2022-11-16T18:43:42.126Z,7.07
2022-11-16T18:46:09.245Z,6.77
2022-11-16T18:48:36.191Z,6.00
2022-11-16T18:51:04.520Z,8.63
2022-11-16T18:53:33.348Z,6.63
2022-11-16T18:56:00.567Z,10.97
2022-11-16T19:01:16.886Z,5.90
2022-11-16T19:03:44.119Z,6.27
2022-11-16T19:06:11.336Z,8.67
2022-11-16T19:08:40.341Z,8.07
2022-11-16T19:11:12.747Z,10.30
2022-11-16T19:13:44.025Z,10.77
2022-11-16T19:16:12.924Z,7.60
2022-11-16T19:18:40.241Z,12.17
2022-11-16T19:21:09.520Z,11.50
2022-11-16T19:23:42.833Z,8.43
2022-11-16T19:26:12.954Z,11.37
2022-11-16T19:28:42.746Z,8.77
2022-11-16T19:31:18.446Z,8.87
2022-11-16T19:33:45.442Z,7.77
2022-11-16T19:36:17.947Z,7.73
2022-11-16T19:38:46.835Z,5.23
2022-11-16T19:41:15.426Z,10.03
2022-11-16T19:43:42.476Z,6.50
2022-11-16T19:46:17.578Z,9.03
2022-11-16T19:48:46.957Z,9.90
2022-11-16T19:51:17.402Z,7.80
2022-11-16T19:53:44.850Z,8.33
2022-11-16T19:56:14.304Z,8.23
2022-11-16T19:58:41.707Z,7.30
2022-11-16T20:01:14.342Z,14.73
2022-11-16T20:03:42.414Z,11.20
2022-11-16T20:06:15.428Z,7.50
2022-11-16T20:08:46.729Z,8.63
2022-11-16T20:11:20.380Z,4.23
2022-11-16T20:13:52.817Z,6.60
2022-11-16T20:16:22.797Z,7.13
2022-11-16T20:18:50.956Z,8.03
2022-11-16T20:21:35.187Z,6.53
2022-11-16T20:24:06.853Z,6.50
2022-11-16T20:26:36.054Z,7.40
2022-11-16T20:29:03.862Z,9.63
2022-11-16T20:31:33.051Z,10.13
2022-11-16T20:34:05.137Z,24.07
2022-11-16T20:36:33.246Z,19.97
2022-11-16T20:39:00.926Z,17.90
2022-11-16T20:41:32.757Z,17.43
2022-11-16T20:44:02.543Z,10.57
2022-11-16T20:46:32.020Z,13.53
2022-11-16T20:49:01.693Z,7.20
2022-11-16T20:51:29.468Z,11.30
2022-11-16T20:53:56.752Z,9.67
2022-11-16T20:56:23.702Z,10.17
2022-11-16T20:58:50.728Z,11.83
2022-11-16T21:01:31.456Z,7.40
2022-11-16T21:04:00.987Z,8.57
2022-11-16T21:06:28.610Z,9.10
2022-11-16T21:08:56.058Z,9.67
2022-11-16T21:11:25.867Z,9.80
2022-11-16T21:14:11.485Z,7.03
2022-11-16T21:16:39.130Z,10.57
2022-11-16T21:19:06.724Z,7.90
2022-11-16T21:21:33.871Z,6.20
2022-11-16T21:24:00.975Z,8.33
2022-11-16T21:26:30.318Z,10.47
2022-11-16T21:28:58.165Z,11.10
2022-11-16T21:31:36.420Z,8.67
2022-11-16T21:34:04.630Z,7.10
2022-11-16T21:36:32.827Z,11.77
2022-11-16T21:39:00.074Z,8.27
2022-11-16T21:41:27.838Z,9.17
2022-11-16T21:43:55.098Z,8.87
2022-11-16T21:46:26.634Z,9.27
2022-11-16T21:48:55.465Z,9.00
2022-11-16T21:51:25.169Z,7.10
2022-11-16T21:53:52.550Z,8.87
2022-11-16T21:56:21.229Z,5.13
2022-11-16T21:58:49.991Z,5.80
2022-11-16T22:01:17.038Z,9.50
2022-11-16T22:03:44.803Z,6.70
2022-11-16T22:06:33.520Z,11.50
2022-11-16T22:09:01.019Z,7.03
2022-11-16T22:11:28.066Z,6.00
2022-11-16T22:13:54.996Z,8.70
2022-11-16T22:16:24.608Z,8.67
2022-11-16T22:18:51.521Z,8.30
2022-11-16T22:21:18.608Z,7.43
2022-11-16T22:23:45.527Z,9.03
2022-11-16T22:26:13.582Z,9.20
2022-11-16T22:28:40.812Z,5.80
2022-11-16T22:31:11.194Z,8.63
2022-11-16T22:33:38.780Z,6.30
2022-11-16T22:36:09.270Z,17.50
2022-11-16T22:38:36.706Z,12.10
2022-11-16T22:41:04.286Z,5.80
2022-11-16T22:43:31.568Z,9.33
2022-11-16T22:46:02.167Z,5.80
2022-11-16T22:48:33.624Z,9.97
2022-11-16T22:51:18.011Z,7.77
2022-11-16T22:53:44.935Z,6.00
2022-11-16T22:56:11.834Z,6.13
2022-11-16T22:58:39.736Z,6.53
2022-11-16T23:01:08.304Z,6.20
2022-11-16T23:03:36.332Z,8.00
2022-11-16T23:06:04.628Z,6.97
2022-11-16T23:08:32.101Z,5.90
2022-11-16T23:11:17.430Z,7.97
2022-11-16T23:14:03.029Z,11.73
2022-11-16T23:16:30.056Z,6.53
2022-11-16T23:18:57.123Z,7.00
2022-11-16T23:21:43.125Z,13.40
2022-11-16T23:24:32.863Z,11.20
2022-11-16T23:27:21.620Z,9.50
2022-11-16T23:29:48.770Z,11.60
2022-11-16T23:32:15.661Z,9.50
2022-11-16T23:34:42.557Z,9.77
2022-11-16T23:37:09.442Z,7.77
2022-11-16T23:39:36.353Z,78.00
2022-11-16T23:42:21.876Z,10.77
2022-11-16T23:44:50.169Z,8.13
2022-11-16T23:47:17.018Z,5.43
2022-11-16T23:49:43.931Z,7.03
2022-11-16T23:52:11.569Z,8.27
2022-11-16T23:54:38.664Z,7.33
2022-11-16T23:57:05.993Z,6.23
2022-11-16T23:59:33.166Z,8.97
