createdAt,value
2019-02-12T00:00:48.410Z,0.00
2019-02-12T00:01:48.371Z,0.00
2019-02-12T00:02:48.354Z,0.00
2019-02-12T00:03:48.348Z,0.00
2019-02-12T00:04:48.342Z,0.00
2019-02-12T00:05:48.367Z,0.00
2019-02-12T00:06:48.316Z,0.00
2019-02-12T00:07:48.299Z,0.00
2019-02-12T00:08:48.292Z,0.00
2019-02-12T00:09:48.284Z,0.00
2019-02-12T00:10:48.276Z,0.00
2019-02-12T00:11:48.285Z,0.00
2019-02-12T00:12:48.261Z,0.00
2019-02-12T00:13:48.241Z,0.00
2019-02-12T00:14:48.234Z,0.00
2019-02-12T00:15:48.223Z,0.00
2019-02-12T00:16:48.240Z,0.00
2019-02-12T00:17:48.198Z,0.00
2019-02-12T00:18:48.186Z,0.00
2019-02-12T00:19:48.182Z,0.00
2019-02-12T00:20:48.162Z,0.00
2019-02-12T00:21:48.190Z,0.00
2019-02-12T00:22:48.143Z,0.00
2019-02-12T00:23:48.144Z,0.00
2019-02-12T00:24:48.123Z,0.00
2019-02-12T00:25:48.115Z,0.00
2019-02-12T00:26:48.122Z,0.00
2019-02-12T00:27:48.104Z,0.00
2019-02-12T00:28:48.093Z,0.00
2019-02-12T00:29:48.074Z,0.00
2019-02-12T00:30:48.061Z,0.00
2019-02-12T00:31:48.071Z,0.00
2019-02-12T00:32:48.046Z,0.00
2019-02-12T00:33:48.032Z,0.00
2019-02-12T00:34:48.117Z,0.00
2019-02-12T00:35:48.005Z,0.00
2019-02-12T00:36:48.027Z,0.00
2019-02-12T00:37:47.979Z,0.00
2019-02-12T00:38:47.972Z,0.00
2019-02-12T00:39:47.965Z,0.00
2019-02-12T00:40:47.972Z,0.00
2019-02-12T00:41:47.969Z,0.00
2019-02-12T00:42:47.933Z,0.00
2019-02-12T00:43:47.925Z,0.00
2019-02-12T00:44:47.911Z,0.00
2019-02-12T00:45:47.894Z,0.00
2019-02-12T00:46:47.919Z,0.00
2019-02-12T00:47:47.873Z,0.00
2019-02-12T00:48:47.868Z,0.00
2019-02-12T00:49:47.857Z,0.00
2019-02-12T00:50:47.858Z,0.00
2019-02-12T00:51:47.869Z,0.00
2019-02-12T00:52:47.840Z,0.00
2019-02-12T00:53:47.814Z,0.00
2019-02-12T00:54:47.799Z,0.00
2019-02-12T00:55:47.801Z,0.00
2019-02-12T00:56:47.820Z,0.00
2019-02-12T00:57:47.784Z,0.00
2019-02-12T00:58:47.761Z,0.00
2019-02-12T00:59:47.745Z,0.00
2019-02-12T01:00:47.747Z,0.00
2019-02-12T01:01:47.767Z,0.00
2019-02-12T01:02:47.721Z,0.00
2019-02-12T01:03:47.711Z,0.00
2019-02-12T01:04:47.694Z,0.00
2019-02-12T01:05:47.684Z,0.00
2019-02-12T01:06:47.697Z,0.00
2019-02-12T01:07:47.670Z,0.00
2019-02-12T01:08:47.655Z,0.00
2019-02-12T01:09:47.647Z,0.00
2019-02-12T01:10:47.635Z,0.00
2019-02-12T01:11:47.643Z,0.00
2019-02-12T01:12:47.614Z,0.00
2019-02-12T01:13:47.592Z,0.00
2019-02-12T01:14:47.591Z,0.00
2019-02-12T01:15:47.593Z,0.00
2019-02-12T01:16:47.595Z,0.00
2019-02-12T01:17:47.554Z,0.00
2019-02-12T01:18:47.549Z,0.00
2019-02-12T01:19:47.528Z,0.00
2019-02-12T01:20:47.520Z,0.00
2019-02-12T01:21:47.543Z,0.00
2019-02-12T01:22:47.502Z,0.00
2019-02-12T01:23:47.497Z,0.00
2019-02-12T01:24:47.488Z,0.00
2019-02-12T01:25:47.473Z,0.00
2019-02-12T01:26:47.496Z,0.00
2019-02-12T01:27:47.455Z,0.00
2019-02-12T01:28:47.441Z,0.00
2019-02-12T01:29:47.434Z,0.00
2019-02-12T01:30:47.414Z,0.00
2019-02-12T01:31:47.434Z,0.00
2019-02-12T01:32:47.397Z,0.00
2019-02-12T01:33:47.382Z,0.00
2019-02-12T01:34:47.378Z,0.00
2019-02-12T01:35:47.368Z,0.00
2019-02-12T01:36:47.374Z,0.00
2019-02-12T01:37:47.344Z,0.00
2019-02-12T01:38:47.334Z,0.00
2019-02-12T01:39:47.326Z,0.00
2019-02-12T01:40:47.315Z,0.00
2019-02-12T01:41:47.348Z,0.00
2019-02-12T01:42:47.310Z,0.00
2019-02-12T01:43:47.275Z,0.00
2019-02-12T01:44:47.269Z,0.00
2019-02-12T01:45:47.264Z,0.00
2019-02-12T01:46:47.245Z,0.00
2019-02-12T01:47:47.272Z,0.00
2019-02-12T01:48:47.229Z,0.00
2019-02-12T01:49:47.207Z,0.00
2019-02-12T01:50:47.204Z,0.00
2019-02-12T01:51:47.197Z,0.00
2019-02-12T01:52:47.235Z,0.00
2019-02-12T01:53:47.178Z,0.00
2019-02-12T01:54:47.156Z,0.00
2019-02-12T01:55:47.154Z,0.00
2019-02-12T01:56:47.144Z,0.00
2019-02-12T01:57:47.163Z,0.00
2019-02-12T01:58:47.132Z,0.00
2019-02-12T01:59:47.110Z,0.00
2019-02-12T02:00:47.105Z,0.00
2019-02-12T02:01:47.099Z,0.00
2019-02-12T02:02:47.107Z,0.00
2019-02-12T02:03:47.074Z,0.00
2019-02-12T02:04:47.057Z,0.00
2019-02-12T02:05:47.046Z,0.00
2019-02-12T02:06:47.035Z,0.00
2019-02-12T02:07:47.052Z,0.00
2019-02-12T02:08:47.029Z,0.00
2019-02-12T02:09:47.002Z,0.00
2019-02-12T02:10:46.990Z,0.00
2019-02-12T02:11:46.982Z,0.00
2019-02-12T02:12:47.011Z,0.00
2019-02-12T02:13:46.971Z,0.00
2019-02-12T02:14:46.957Z,0.00
2019-02-12T02:15:46.944Z,0.00
2019-02-12T02:16:46.925Z,0.00
2019-02-12T02:17:46.945Z,0.00
2019-02-12T02:18:46.911Z,0.00
2019-02-12T02:19:46.927Z,0.00
2019-02-12T02:20:46.892Z,0.00
2019-02-12T02:21:46.947Z,0.00
2019-02-12T02:22:46.900Z,0.00
2019-02-12T02:23:46.855Z,0.00
2019-02-12T02:24:46.850Z,0.00
2019-02-12T02:25:46.846Z,0.00
2019-02-12T02:26:46.829Z,0.00
2019-02-12T02:27:46.841Z,0.00
2019-02-12T02:28:46.799Z,0.00
2019-02-12T02:29:46.793Z,0.00
2019-02-12T02:30:46.786Z,0.00
2019-02-12T02:31:46.767Z,0.00
2019-02-12T02:32:46.800Z,0.00
2019-02-12T02:33:46.750Z,0.00
2019-02-12T02:34:46.732Z,0.00
2019-02-12T02:35:46.733Z,0.00
2019-02-12T02:36:46.724Z,0.00
2019-02-12T02:37:46.734Z,0.00
2019-02-12T02:38:46.695Z,0.00
2019-02-12T02:39:46.688Z,0.00
2019-02-12T02:40:46.682Z,0.00
2019-02-12T02:41:46.661Z,0.00
2019-02-12T02:42:46.679Z,0.00
2019-02-12T02:43:46.644Z,0.00
2019-02-12T02:44:46.633Z,0.00
2019-02-12T02:45:46.621Z,0.00
2019-02-12T02:46:46.612Z,0.00
2019-02-12T02:47:46.635Z,0.00
2019-02-12T02:48:46.591Z,0.00
2019-02-12T02:49:46.586Z,0.00
2019-02-12T02:50:46.572Z,0.00
2019-02-12T02:51:53.695Z,0.00
2019-02-12T02:52:47.571Z,0.00
2019-02-12T02:53:46.535Z,0.00
2019-02-12T02:54:46.536Z,0.00
2019-02-12T02:55:46.521Z,0.00
2019-02-12T02:56:46.507Z,0.00
2019-02-12T02:57:46.527Z,0.00
2019-02-12T02:58:46.493Z,0.00
2019-02-12T02:59:46.474Z,0.00
2019-02-12T03:00:46.467Z,0.00
2019-02-12T03:01:46.459Z,0.00
2019-02-12T03:02:46.469Z,0.00
2019-02-12T03:03:46.448Z,0.00
2019-02-12T03:04:46.422Z,0.00
2019-02-12T03:05:46.416Z,0.00
2019-02-12T03:06:46.397Z,0.00
2019-02-12T03:07:46.415Z,0.00
2019-02-12T03:08:46.387Z,0.00
2019-02-12T03:09:46.372Z,0.00
2019-02-12T03:10:46.359Z,0.00
2019-02-12T03:11:46.354Z,0.00
2019-02-12T03:12:46.379Z,0.00
2019-02-12T03:13:46.324Z,0.00
2019-02-12T03:14:46.314Z,0.00
2019-02-12T03:15:46.304Z,0.00
2019-02-12T03:16:46.301Z,0.00
2019-02-12T03:17:46.332Z,0.00
2019-02-12T03:18:46.283Z,0.00
2019-02-12T03:19:46.261Z,0.00
2019-02-12T03:20:46.257Z,0.00
2019-02-12T03:21:46.238Z,0.00
2019-02-12T03:22:46.222Z,0.00
2019-02-12T03:23:46.255Z,0.00
2019-02-12T03:24:46.217Z,0.00
2019-02-12T03:25:46.198Z,0.00
2019-02-12T03:26:46.200Z,0.00
2019-02-12T03:27:46.180Z,0.00
2019-02-12T03:28:46.198Z,0.00
2019-02-12T03:29:46.151Z,0.00
2019-02-12T03:30:46.147Z,0.00
2019-02-12T03:31:46.140Z,0.00
2019-02-12T03:32:46.122Z,0.00
2019-02-12T03:33:46.157Z,0.00
2019-02-12T03:34:46.103Z,0.00
2019-02-12T03:35:46.091Z,0.00
2019-02-12T03:36:46.087Z,0.00
2019-02-12T03:37:46.113Z,0.00
2019-02-12T03:38:46.100Z,0.00
2019-02-12T03:39:46.046Z,0.00
2019-02-12T03:40:46.039Z,0.00
2019-02-12T03:41:46.031Z,0.00
2019-02-12T03:42:46.033Z,0.00
2019-02-12T03:43:46.045Z,0.00
2019-02-12T03:44:46.004Z,0.00
2019-02-12T03:45:45.981Z,0.00
2019-02-12T03:46:45.976Z,0.00
2019-02-12T03:47:45.964Z,0.00
2019-02-12T03:48:45.983Z,0.00
2019-02-12T03:49:45.941Z,0.00
2019-02-12T03:50:45.931Z,0.00
2019-02-12T03:51:45.930Z,0.00
2019-02-12T03:52:45.915Z,0.00
2019-02-12T03:53:45.930Z,0.00
2019-02-12T03:54:45.892Z,0.00
2019-02-12T03:55:45.900Z,0.00
2019-02-12T03:56:45.872Z,0.00
2019-02-12T03:57:45.859Z,0.00
2019-02-12T03:58:45.876Z,0.00
2019-02-12T03:59:45.838Z,0.00
2019-02-12T04:00:45.832Z,0.00
2019-02-12T04:01:45.827Z,0.00
2019-02-12T04:02:45.802Z,0.00
2019-02-12T04:03:45.818Z,0.00
2019-02-12T04:04:45.788Z,0.00
2019-02-12T04:05:45.788Z,0.00
2019-02-12T04:06:45.784Z,0.00
2019-02-12T04:07:45.752Z,0.00
2019-02-12T04:08:45.767Z,0.00
2019-02-12T04:09:45.732Z,0.00
2019-02-12T04:10:45.719Z,0.00
2019-02-12T04:11:46.219Z,0.00
2019-02-12T04:12:45.694Z,0.00
2019-02-12T04:13:45.710Z,0.00
2019-02-12T04:14:45.682Z,0.00
2019-02-12T04:15:45.676Z,0.00
2019-02-12T04:16:45.655Z,0.00
2019-02-12T04:17:45.642Z,0.00
2019-02-12T04:18:45.682Z,0.00
2019-02-12T04:19:45.627Z,0.00
2019-02-12T04:20:45.624Z,0.00
2019-02-12T04:21:45.650Z,0.00
2019-02-12T04:22:45.602Z,0.00
2019-02-12T04:23:45.630Z,0.00
2019-02-12T04:24:45.567Z,0.00
2019-02-12T04:25:45.555Z,0.00
2019-02-12T04:26:45.556Z,0.00
2019-02-12T04:27:45.562Z,0.00
2019-02-12T04:28:45.527Z,0.00
2019-02-12T04:29:45.548Z,0.00
2019-02-12T04:30:45.508Z,0.00
2019-02-12T04:31:45.490Z,0.00
2019-02-12T04:32:45.484Z,0.00
2019-02-12T04:33:45.485Z,0.00
2019-02-12T04:34:45.497Z,0.00
2019-02-12T04:35:45.453Z,0.00
2019-02-12T04:36:45.447Z,0.00
2019-02-12T04:37:45.442Z,0.00
2019-02-12T04:38:45.425Z,0.00
2019-02-12T04:39:45.435Z,0.00
2019-02-12T04:40:45.412Z,0.00
2019-02-12T04:41:45.390Z,0.00
2019-02-12T04:42:45.381Z,0.00
2019-02-12T04:43:45.373Z,0.00
2019-02-12T04:44:45.383Z,0.00
2019-02-12T04:45:45.350Z,0.00
2019-02-12T04:46:45.337Z,0.00
2019-02-12T04:47:45.324Z,0.00
2019-02-12T04:48:45.313Z,0.00
2019-02-12T04:49:45.324Z,0.00
2019-02-12T04:50:45.300Z,0.00
2019-02-12T04:51:45.284Z,0.00
2019-02-12T04:52:45.274Z,0.00
2019-02-12T04:53:45.260Z,0.00
2019-02-12T04:54:45.277Z,0.00
2019-02-12T04:55:45.241Z,0.00
2019-02-12T04:56:45.240Z,0.00
2019-02-12T04:57:45.224Z,0.00
2019-02-12T04:58:45.244Z,0.00
2019-02-12T04:59:45.240Z,0.00
2019-02-12T05:00:45.262Z,0.00
2019-02-12T05:01:45.185Z,0.00
2019-02-12T05:02:45.175Z,0.00
2019-02-12T05:03:45.156Z,0.00
2019-02-12T05:04:45.186Z,0.00
2019-02-12T05:05:45.136Z,0.00
2019-02-12T05:06:45.151Z,0.00
2019-02-12T05:07:45.106Z,0.00
2019-02-12T05:08:45.111Z,0.00
2019-02-12T05:09:45.118Z,0.00
2019-02-12T05:10:45.081Z,0.00
2019-02-12T05:11:45.068Z,0.00
2019-02-12T05:12:45.052Z,0.00
2019-02-12T05:13:45.047Z,0.00
2019-02-12T05:14:45.061Z,0.00
2019-02-12T05:15:45.034Z,0.00
2019-02-12T05:16:45.019Z,0.00
2019-02-12T05:17:45.006Z,0.00
2019-02-12T05:18:44.989Z,0.00
2019-02-12T05:19:45.015Z,0.00
2019-02-12T05:20:44.978Z,0.00
2019-02-12T05:21:44.992Z,0.00
2019-02-12T05:22:44.955Z,0.00
2019-02-12T05:23:44.953Z,0.00
2019-02-12T05:24:44.961Z,0.00
2019-02-12T05:25:44.927Z,0.00
2019-02-12T05:26:44.903Z,0.00
2019-02-12T05:27:44.902Z,0.00
2019-02-12T05:28:44.888Z,0.00
2019-02-12T05:29:44.908Z,0.00
2019-02-12T05:30:44.864Z,0.00
2019-02-12T05:31:44.862Z,0.00
2019-02-12T05:32:44.848Z,0.00
2019-02-12T05:33:44.836Z,0.00
2019-02-12T05:34:44.888Z,0.00
2019-02-12T05:35:44.809Z,0.00
2019-02-12T05:36:44.807Z,0.00
2019-02-12T05:37:44.803Z,0.00
2019-02-12T05:38:44.777Z,0.00
2019-02-12T05:39:44.779Z,0.00
2019-02-12T05:40:44.807Z,0.00
2019-02-12T05:41:44.762Z,0.00
2019-02-12T05:42:44.760Z,0.00
2019-02-12T05:43:44.747Z,0.00
2019-02-12T05:44:44.731Z,0.00
2019-02-12T05:45:44.748Z,0.00
2019-02-12T05:46:44.699Z,0.00
2019-02-12T05:47:44.680Z,0.00
2019-02-12T05:48:44.685Z,0.00
2019-02-12T05:49:44.683Z,0.00
2019-02-12T05:50:44.686Z,0.00
2019-02-12T05:51:44.661Z,0.00
2019-02-12T05:52:53.950Z,0.00
2019-02-12T05:53:45.631Z,0.00
2019-02-12T05:54:44.613Z,0.00
2019-02-12T05:55:44.630Z,0.00
2019-02-12T05:56:44.594Z,0.00
2019-02-12T05:57:44.589Z,0.00
2019-02-12T05:58:44.567Z,0.00
2019-02-12T05:59:47.020Z,0.00
2019-02-12T06:00:44.591Z,0.00
2019-02-12T06:01:44.547Z,0.00
2019-02-12T06:02:44.539Z,0.00
2019-02-12T06:03:44.520Z,0.00
2019-02-12T06:04:44.515Z,0.00
2019-02-12T06:05:44.529Z,0.00
2019-02-12T06:06:44.498Z,0.00
2019-02-12T06:07:44.475Z,0.00
2019-02-12T06:08:44.472Z,0.00
2019-02-12T06:09:44.463Z,0.00
2019-02-12T06:10:44.478Z,0.00
2019-02-12T06:11:44.436Z,0.00
2019-02-12T06:12:44.420Z,4.00
2019-02-12T06:13:44.417Z,4.00
2019-02-12T06:14:44.416Z,4.00
2019-02-12T06:15:44.421Z,0.00
2019-02-12T06:16:44.375Z,4.00
2019-02-12T06:17:44.373Z,4.00
2019-02-12T06:18:44.363Z,4.00
2019-02-12T06:19:44.339Z,4.00
2019-02-12T06:20:44.369Z,8.00
2019-02-12T06:21:44.320Z,8.00
2019-02-12T06:22:44.313Z,8.00
2019-02-12T06:23:44.315Z,12.00
2019-02-12T06:24:44.315Z,12.00
2019-02-12T06:25:44.334Z,16.00
2019-02-12T06:26:44.268Z,16.00
2019-02-12T06:27:44.263Z,20.00
2019-02-12T06:28:44.249Z,24.00
2019-02-12T06:29:44.237Z,24.00
2019-02-12T06:30:44.258Z,28.00
2019-02-12T06:31:44.220Z,36.00
2019-02-12T06:32:44.204Z,40.00
2019-02-12T06:33:44.198Z,48.00
2019-02-12T06:34:44.199Z,56.00
2019-02-12T06:35:44.199Z,64.00
2019-02-12T06:36:44.166Z,76.00
2019-02-12T06:37:44.158Z,88.00
2019-02-12T06:38:44.146Z,100.00
2019-02-12T06:39:44.149Z,116.00
2019-02-12T06:40:44.157Z,136.00
2019-02-12T06:41:44.114Z,156.00
2019-02-12T06:42:44.109Z,176.00
2019-02-12T06:43:44.090Z,192.00
2019-02-12T06:44:44.678Z,212.00
2019-02-12T06:45:44.101Z,232.00
2019-02-12T06:46:44.065Z,260.00
2019-02-12T06:47:44.050Z,288.00
2019-02-12T06:48:44.046Z,320.00
2019-02-12T06:49:44.019Z,352.00
2019-02-12T06:50:44.019Z,376.00
2019-02-12T06:51:44.036Z,396.00
2019-02-12T06:52:43.993Z,420.00
2019-02-12T06:53:43.987Z,444.00
2019-02-12T06:54:43.971Z,472.00
2019-02-12T06:55:43.958Z,508.00
2019-02-12T06:56:43.971Z,540.00
2019-02-12T06:57:43.951Z,580.00
2019-02-12T06:58:43.926Z,620.00
2019-02-12T06:59:43.919Z,668.00
2019-02-12T07:00:43.916Z,712.00
2019-02-12T07:01:43.927Z,776.00
2019-02-12T07:02:43.885Z,828.00
2019-02-12T07:03:43.886Z,876.00
2019-02-12T07:04:43.883Z,932.00
2019-02-12T07:05:43.852Z,996.00
2019-02-12T07:06:43.879Z,1052.00
2019-02-12T07:07:43.827Z,1108.00
2019-02-12T07:08:43.820Z,1172.00
2019-02-12T07:09:43.820Z,1228.00
2019-02-12T07:10:43.805Z,1288.00
2019-02-12T07:11:44.590Z,1356.00
2019-02-12T07:12:43.777Z,1428.00
2019-02-12T07:13:43.776Z,1508.00
2019-02-12T07:14:43.762Z,1580.00
2019-02-12T07:15:43.743Z,1652.00
2019-02-12T07:16:43.773Z,1720.00
2019-02-12T07:17:43.718Z,1788.00
2019-02-12T07:18:43.713Z,1856.00
2019-02-12T07:19:43.712Z,1932.00
2019-02-12T07:20:43.694Z,2016.00
2019-02-12T07:21:43.706Z,2100.00
2019-02-12T07:22:43.670Z,2176.00
2019-02-12T07:23:43.659Z,2256.00
2019-02-12T07:24:43.653Z,2348.00
2019-02-12T07:25:43.637Z,2444.00
2019-02-12T07:26:43.665Z,2532.00
2019-02-12T07:27:43.614Z,2624.00
2019-02-12T07:28:43.607Z,2724.00
2019-02-12T07:29:43.597Z,2824.00
2019-02-12T07:30:43.584Z,2924.00
2019-02-12T07:31:43.613Z,3012.00
2019-02-12T07:32:43.563Z,3104.00
2019-02-12T07:33:43.552Z,3204.00
2019-02-12T07:34:43.551Z,3324.00
2019-02-12T07:35:43.539Z,3428.00
2019-02-12T07:36:43.554Z,3540.00
2019-02-12T07:37:43.508Z,3640.00
2019-02-12T07:38:43.504Z,3732.00
2019-02-12T07:39:43.490Z,3828.00
2019-02-12T07:40:43.481Z,3936.00
2019-02-12T07:41:43.499Z,4052.00
2019-02-12T07:42:43.462Z,4176.00
2019-02-12T07:43:43.448Z,4312.00
2019-02-12T07:44:43.441Z,4436.00
2019-02-12T07:45:43.426Z,4576.00
2019-02-12T07:46:43.450Z,4724.00
2019-02-12T07:47:43.414Z,4876.00
2019-02-12T07:48:45.245Z,5012.00
2019-02-12T07:49:43.384Z,5196.00
2019-02-12T07:50:43.377Z,5452.00
2019-02-12T07:51:43.393Z,5780.00
2019-02-12T07:52:43.347Z,6108.00
2019-02-12T07:53:43.354Z,6412.00
2019-02-12T07:54:43.341Z,6716.00
2019-02-12T07:55:43.340Z,7092.00
2019-02-12T07:56:43.339Z,7428.00
2019-02-12T07:57:43.295Z,7652.00
2019-02-12T07:58:43.293Z,7836.00
2019-02-12T07:59:43.285Z,7964.00
2019-02-12T08:00:43.263Z,7852.00
2019-02-12T08:01:43.298Z,7684.00
2019-02-12T08:02:43.243Z,7572.00
2019-02-12T08:03:43.235Z,7528.00
2019-02-12T08:04:43.229Z,7536.00
2019-02-12T08:05:43.226Z,7376.00
2019-02-12T08:06:43.235Z,7248.00
2019-02-12T08:07:43.192Z,7220.00
2019-02-12T08:08:43.196Z,7160.00
2019-02-12T08:09:43.179Z,7272.00
2019-02-12T08:10:43.160Z,7336.00
2019-02-12T08:11:43.185Z,7364.00
2019-02-12T08:12:43.249Z,7500.00
2019-02-12T08:13:43.130Z,7628.00
2019-02-12T08:14:43.121Z,7868.00
2019-02-12T08:15:43.107Z,7988.00
2019-02-12T08:16:43.133Z,8188.00
2019-02-12T08:17:43.093Z,8220.00
2019-02-12T08:18:43.083Z,7632.00
2019-02-12T08:19:43.067Z,8612.00
2019-02-12T08:20:43.055Z,9180.00
2019-02-12T08:21:43.040Z,9652.00
2019-02-12T08:22:43.076Z,9884.00
2019-02-12T08:23:43.044Z,10152.00
2019-02-12T08:24:43.009Z,11004.00
2019-02-12T08:25:43.007Z,11544.00
2019-02-12T08:26:42.997Z,11916.00
2019-02-12T08:27:43.021Z,12484.00
2019-02-12T08:28:42.966Z,12840.00
2019-02-12T08:29:42.964Z,12680.00
2019-02-12T08:30:42.949Z,12104.00
2019-02-12T08:31:42.932Z,11988.00
2019-02-12T08:32:42.945Z,11848.00
2019-02-12T08:33:42.917Z,11900.00
2019-02-12T08:34:42.908Z,12068.00
2019-02-12T08:35:42.895Z,12184.00
2019-02-12T08:36:42.888Z,12528.00
2019-02-12T08:37:42.895Z,12488.00
2019-02-12T08:38:42.853Z,12184.00
2019-02-12T08:39:42.846Z,12128.00
2019-02-12T08:40:42.836Z,12184.00
2019-02-12T08:41:42.826Z,12116.00
2019-02-12T08:42:42.848Z,12076.00
2019-02-12T08:43:42.850Z,12000.00
2019-02-12T08:44:42.795Z,11948.00
2019-02-12T08:45:42.808Z,11976.00
2019-02-12T08:46:42.784Z,11968.00
2019-02-12T08:47:42.814Z,11980.00
2019-02-12T08:48:42.754Z,11980.00
2019-02-12T08:49:42.750Z,11976.00
2019-02-12T08:50:42.727Z,11840.00
2019-02-12T08:51:42.714Z,11800.00
2019-02-12T08:52:42.739Z,11940.00
2019-02-12T08:53:50.286Z,12040.00
2019-02-12T08:54:43.690Z,12128.00
2019-02-12T08:55:54.677Z,12232.00
2019-02-12T08:56:42.650Z,12496.00
2019-02-12T08:57:42.664Z,12756.00
2019-02-12T08:58:42.630Z,12884.00
2019-02-12T08:59:42.616Z,12796.00
2019-02-12T09:00:42.607Z,12592.00
2019-02-12T09:01:42.639Z,12504.00
2019-02-12T09:02:42.607Z,12500.00
2019-02-12T09:03:42.578Z,12552.00
2019-02-12T09:04:42.603Z,12668.00
2019-02-12T09:05:42.558Z,12728.00
2019-02-12T09:06:42.547Z,12812.00
2019-02-12T09:07:42.559Z,12948.00
2019-02-12T09:08:42.523Z,12920.00
2019-02-12T09:09:42.506Z,12984.00
2019-02-12T09:10:42.495Z,13104.00
2019-02-12T09:11:42.485Z,13436.00
2019-02-12T09:12:42.510Z,13980.00
2019-02-12T09:13:42.471Z,14576.00
2019-02-12T09:14:42.461Z,15008.00
2019-02-12T09:15:42.446Z,15112.00
2019-02-12T09:16:42.443Z,15276.00
2019-02-12T09:17:42.447Z,15532.00
2019-02-12T09:18:42.412Z,15792.00
2019-02-12T09:19:42.406Z,16296.00
2019-02-12T09:20:42.413Z,16864.00
2019-02-12T09:21:42.384Z,17856.00
2019-02-12T09:22:42.407Z,18592.00
2019-02-12T09:23:42.362Z,18976.00
2019-02-12T09:24:42.350Z,19264.00
2019-02-12T09:25:42.344Z,18784.00
2019-02-12T09:26:42.330Z,18496.00
2019-02-12T09:27:42.316Z,18208.00
2019-02-12T09:28:42.337Z,18240.00
2019-02-12T09:29:42.294Z,18144.00
2019-02-12T09:30:42.290Z,18112.00
2019-02-12T09:31:42.273Z,18528.00
2019-02-12T09:32:42.267Z,19328.00
2019-02-12T09:33:42.279Z,20160.00
2019-02-12T09:34:42.240Z,20640.00
2019-02-12T09:35:42.236Z,20384.00
2019-02-12T09:36:42.221Z,20480.00
2019-02-12T09:37:42.259Z,20608.00
2019-02-12T09:38:42.229Z,20768.00
2019-02-12T09:39:42.188Z,21600.00
2019-02-12T09:40:42.175Z,21856.00
2019-02-12T09:41:42.167Z,21696.00
2019-02-12T09:42:42.155Z,23200.00
2019-02-12T09:43:42.164Z,22752.00
2019-02-12T09:44:42.135Z,23936.00
2019-02-12T09:45:42.120Z,25216.00
2019-02-12T09:46:42.113Z,25024.00
2019-02-12T09:47:42.105Z,25696.00
2019-02-12T09:48:42.134Z,26208.00
2019-02-12T09:49:42.080Z,26784.00
2019-02-12T09:50:42.069Z,26080.00
2019-02-12T09:51:42.056Z,25312.00
2019-02-12T09:52:42.054Z,24384.00
2019-02-12T09:53:42.058Z,22592.00
2019-02-12T09:54:42.027Z,21984.00
2019-02-12T09:55:42.011Z,20992.00
2019-02-12T09:56:42.001Z,19488.00
2019-02-12T09:57:41.992Z,18240.00
2019-02-12T09:58:42.005Z,17200.00
2019-02-12T09:59:41.967Z,17032.00
2019-02-12T10:00:42.017Z,17000.00
2019-02-12T10:01:41.947Z,17220.00
2019-02-12T10:02:41.937Z,18080.00
2019-02-12T10:03:41.949Z,19360.00
2019-02-12T10:04:41.922Z,20960.00
2019-02-12T10:05:41.904Z,22688.00
2019-02-12T10:06:41.901Z,24320.00
2019-02-12T10:07:41.992Z,25504.00
2019-02-12T10:08:41.912Z,26464.00
2019-02-12T10:09:41.860Z,25824.00
2019-02-12T10:10:41.849Z,24896.00
2019-02-12T10:11:41.845Z,23200.00
2019-02-12T10:12:41.835Z,23008.00
2019-02-12T10:13:41.845Z,24160.00
2019-02-12T10:14:41.804Z,23808.00
2019-02-12T10:15:41.793Z,23424.00
2019-02-12T10:16:41.780Z,23552.00
2019-02-12T10:17:41.773Z,24000.00
2019-02-12T10:18:41.788Z,24608.00
2019-02-12T10:19:41.756Z,25440.00
2019-02-12T10:20:41.744Z,26400.00
2019-02-12T10:21:41.728Z,26432.00
2019-02-12T10:22:41.721Z,25888.00
2019-02-12T10:23:41.738Z,25152.00
2019-02-12T10:24:41.702Z,24736.00
2019-02-12T10:25:41.705Z,24480.00
2019-02-12T10:26:41.676Z,24000.00
2019-02-12T10:27:41.665Z,23712.00
2019-02-12T10:28:48.582Z,23200.00
2019-02-12T10:29:42.645Z,22208.00
2019-02-12T10:30:41.650Z,21888.00
2019-02-12T10:31:41.634Z,21984.00
2019-02-12T10:32:41.716Z,22560.00
2019-02-12T10:33:41.732Z,24064.00
2019-02-12T10:34:41.730Z,24736.00
2019-02-12T10:35:41.591Z,24736.00
2019-02-12T10:36:41.641Z,24352.00
2019-02-12T10:37:41.563Z,21792.00
2019-02-12T10:38:42.135Z,18880.00
2019-02-12T10:39:41.558Z,16752.00
2019-02-12T10:40:41.538Z,16192.00
2019-02-12T10:41:41.532Z,16356.00
2019-02-12T10:42:41.516Z,16776.00
2019-02-12T10:43:41.530Z,17792.00
2019-02-12T10:44:41.494Z,18528.00
2019-02-12T10:45:41.479Z,19232.00
2019-02-12T10:46:41.473Z,19904.00
2019-02-12T10:47:41.462Z,20032.00
2019-02-12T10:48:41.474Z,19712.00
2019-02-12T10:49:41.435Z,19968.00
2019-02-12T10:50:41.425Z,20128.00
2019-02-12T10:51:41.417Z,19200.00
2019-02-12T10:52:41.408Z,19488.00
2019-02-12T10:53:41.417Z,20192.00
2019-02-12T10:54:41.385Z,19744.00
2019-02-12T10:55:41.383Z,19168.00
2019-02-12T10:56:41.364Z,19520.00
2019-02-12T10:57:41.349Z,20000.00
2019-02-12T10:58:41.362Z,20064.00
2019-02-12T10:59:41.329Z,19744.00
2019-02-12T11:00:41.319Z,18784.00
2019-02-12T11:01:41.310Z,17568.00
2019-02-12T11:02:41.298Z,16672.00
2019-02-12T11:03:41.314Z,15828.00
2019-02-12T11:04:41.274Z,14996.00
2019-02-12T11:05:41.265Z,14892.00
2019-02-12T11:06:41.259Z,15516.00
2019-02-12T11:07:41.243Z,16048.00
2019-02-12T11:08:41.277Z,15980.00
2019-02-12T11:09:41.227Z,15916.00
2019-02-12T11:10:41.214Z,15628.00
2019-02-12T11:11:41.201Z,14580.00
2019-02-12T11:12:41.185Z,13648.00
2019-02-12T11:13:41.173Z,13260.00
2019-02-12T11:14:41.205Z,13252.00
2019-02-12T11:15:41.188Z,12720.00
2019-02-12T11:16:41.147Z,13580.00
2019-02-12T11:17:41.129Z,14940.00
2019-02-12T11:18:41.121Z,14620.00
2019-02-12T11:19:41.146Z,13176.00
2019-02-12T11:20:41.106Z,11376.00
2019-02-12T11:21:41.092Z,10652.00
2019-02-12T11:22:41.091Z,10760.00
2019-02-12T11:23:41.073Z,10748.00
2019-02-12T11:24:41.099Z,10560.00
2019-02-12T11:25:41.056Z,10580.00
2019-02-12T11:26:41.043Z,10012.00
2019-02-12T11:27:41.033Z,9648.00
2019-02-12T11:28:41.023Z,9472.00
2019-02-12T11:29:41.029Z,9184.00
2019-02-12T11:30:41.006Z,9452.00
2019-02-12T11:31:40.987Z,10948.00
2019-02-12T11:32:40.977Z,12740.00
2019-02-12T11:33:40.969Z,13732.00
2019-02-12T11:34:40.982Z,14800.00
2019-02-12T11:35:40.954Z,16676.00
2019-02-12T11:36:40.936Z,17824.00
2019-02-12T11:37:40.923Z,17468.00
2019-02-12T11:38:40.909Z,16488.00
2019-02-12T11:39:40.924Z,15360.00
2019-02-12T11:40:40.892Z,14504.00
2019-02-12T11:41:40.884Z,13640.00
2019-02-12T11:42:40.871Z,12460.00
2019-02-12T11:43:40.859Z,11064.00
2019-02-12T11:44:40.879Z,9936.00
2019-02-12T11:45:40.839Z,9672.00
2019-02-12T11:46:40.830Z,10088.00
2019-02-12T11:47:40.818Z,10692.00
2019-02-12T11:48:40.810Z,11592.00
2019-02-12T11:49:40.828Z,13016.00
2019-02-12T11:50:40.784Z,14536.00
2019-02-12T11:51:40.772Z,15792.00
2019-02-12T11:52:40.766Z,15992.00
2019-02-12T11:53:40.753Z,15252.00
2019-02-12T11:54:43.817Z,14124.00
2019-02-12T11:55:41.170Z,13328.00
2019-02-12T11:56:40.723Z,13280.00
2019-02-12T11:57:40.711Z,14084.00
2019-02-12T11:58:40.698Z,15164.00
2019-02-12T11:59:40.718Z,15568.00
2019-02-12T12:00:40.679Z,14580.00
2019-02-12T12:01:40.673Z,13640.00
2019-02-12T12:02:42.025Z,13764.00
2019-02-12T12:03:40.654Z,14668.00
2019-02-12T12:04:40.660Z,15596.00
2019-02-12T12:05:40.626Z,16300.00
2019-02-12T12:06:40.621Z,16648.00
2019-02-12T12:07:40.616Z,16552.00
2019-02-12T12:08:40.599Z,16512.00
2019-02-12T12:09:40.606Z,16756.00
2019-02-12T12:10:40.578Z,17760.00
2019-02-12T12:11:40.563Z,18592.00
2019-02-12T12:12:40.552Z,19360.00
2019-02-12T12:13:40.546Z,20128.00
2019-02-12T12:14:40.566Z,20896.00
2019-02-12T12:15:40.518Z,21824.00
2019-02-12T12:16:40.510Z,22560.00
2019-02-12T12:17:40.496Z,23008.00
2019-02-12T12:18:40.491Z,23488.00
2019-02-12T12:19:40.480Z,23808.00
2019-02-12T12:20:40.496Z,24384.00
2019-02-12T12:21:40.476Z,25216.00
2019-02-12T12:22:40.448Z,24896.00
2019-02-12T12:23:40.436Z,23424.00
2019-02-12T12:24:40.423Z,21376.00
2019-02-12T12:25:40.445Z,20128.00
2019-02-12T12:26:40.401Z,19072.00
2019-02-12T12:27:40.390Z,17144.00
2019-02-12T12:28:40.377Z,15152.00
2019-02-12T12:29:40.371Z,13572.00
2019-02-12T12:30:40.383Z,12520.00
2019-02-12T12:31:40.341Z,13756.00
2019-02-12T12:32:40.339Z,15192.00
2019-02-12T12:33:40.333Z,16612.00
2019-02-12T12:34:40.310Z,18176.00