createdAt,value
2024-05-09T00:00:39.222Z,102922.94
2024-05-09T00:03:08.615Z,102921.41
2024-05-09T00:05:36.815Z,102929.59
2024-05-09T00:08:04.501Z,102914.06
2024-05-09T00:10:36.440Z,102919.47
2024-05-09T00:13:05.790Z,102910.13
2024-05-09T00:15:33.598Z,102914.00
2024-05-09T00:18:00.860Z,102915.81
2024-05-09T00:20:33.499Z,102910.81
2024-05-09T00:23:07.045Z,102910.97
2024-05-09T00:25:34.218Z,102911.22
2024-05-09T00:28:00.975Z,102904.53
2024-05-09T00:30:33.781Z,102908.16
2024-05-09T00:33:03.862Z,102900.25
2024-05-09T00:35:31.228Z,102898.69
2024-05-09T00:37:58.000Z,102896.34
2024-05-09T00:40:35.300Z,102897.72
2024-05-09T00:43:06.409Z,102891.06
2024-05-09T00:45:34.413Z,102898.09
2024-05-09T00:48:05.026Z,102886.06
2024-05-09T00:50:37.480Z,102889.91
2024-05-09T00:53:07.038Z,102892.81
2024-05-09T00:55:35.634Z,102892.09
2024-05-09T00:58:04.433Z,102889.88
2024-05-09T01:00:37.979Z,102887.91
2024-05-09T01:03:07.316Z,102893.69
2024-05-09T01:05:35.054Z,102888.09
2024-05-09T01:08:03.159Z,102885.06
2024-05-09T01:10:34.626Z,102886.84
2024-05-09T01:13:06.961Z,102887.69
2024-05-09T01:15:35.028Z,102889.22
2024-05-09T01:18:07.312Z,102885.75
2024-05-09T01:20:41.145Z,102880.63
2024-05-09T01:23:11.166Z,102882.66
2024-05-09T01:25:38.229Z,102879.22
2024-05-09T01:28:05.517Z,102884.72
2024-05-09T01:30:35.600Z,102887.50
2024-05-09T01:33:06.275Z,102879.63
2024-05-09T01:35:34.688Z,102878.22
2024-05-09T01:38:01.508Z,102880.94
2024-05-09T01:40:36.745Z,102869.75
2024-05-09T01:43:06.406Z,102876.91
2024-05-09T01:45:33.220Z,102873.59
2024-05-09T01:48:00.142Z,102876.59
2024-05-09T01:50:36.982Z,102878.41
2024-05-09T01:53:07.765Z,102867.31
2024-05-09T01:55:34.539Z,102864.94
2024-05-09T01:58:01.210Z,102869.34
2024-05-09T02:00:37.948Z,102879.88
2024-05-09T02:03:15.373Z,102877.50
2024-05-09T02:05:48.435Z,102877.63
2024-05-09T02:08:17.972Z,102876.09
2024-05-09T02:10:46.523Z,102879.00
2024-05-09T02:13:13.809Z,102872.44
2024-05-09T02:15:40.319Z,102871.88
2024-05-09T02:18:08.081Z,102866.88
2024-05-09T02:20:38.060Z,102874.06
2024-05-09T02:23:06.610Z,102869.06
2024-05-09T02:25:33.769Z,102876.22
2024-05-09T02:28:00.589Z,102872.06
2024-05-09T02:30:37.767Z,102871.34
2024-05-09T02:33:08.700Z,102868.38
2024-05-09T02:35:36.315Z,102871.16
2024-05-09T02:38:03.332Z,102875.69
2024-05-09T02:40:36.700Z,102879.44
2024-05-09T02:43:10.810Z,102880.25
2024-05-09T02:45:41.450Z,102870.69
2024-05-09T02:48:13.225Z,102874.41
2024-05-09T02:50:41.087Z,102860.56
2024-05-09T02:53:09.345Z,102873.84
2024-05-09T02:55:37.170Z,102863.97
2024-05-09T02:58:04.198Z,102862.78
2024-05-09T03:00:38.549Z,102859.69
2024-05-09T03:03:09.718Z,102863.53
2024-05-09T03:05:38.352Z,102856.75
2024-05-09T03:08:05.710Z,102862.81
2024-05-09T03:10:36.293Z,102858.66
2024-05-09T03:13:13.945Z,102861.50
2024-05-09T03:15:42.511Z,102852.09
2024-05-09T03:18:09.945Z,102852.22
2024-05-09T03:20:38.066Z,102853.28
2024-05-09T03:23:08.065Z,102856.16
2024-05-09T03:25:35.979Z,102851.97
2024-05-09T03:28:02.767Z,102854.72
2024-05-09T03:30:38.352Z,102852.22
2024-05-09T03:33:17.733Z,102849.72
2024-05-09T03:35:46.662Z,102849.84
2024-05-09T03:38:13.704Z,102844.81
2024-05-09T03:40:48.771Z,102844.97
2024-05-09T03:43:16.559Z,102846.03
2024-05-09T03:45:43.657Z,102850.59
2024-05-09T03:48:10.659Z,102844.50
2024-05-09T03:50:37.951Z,102846.28
2024-05-09T03:53:05.455Z,102846.41
2024-05-09T03:55:32.268Z,102845.81
2024-05-09T03:57:59.190Z,102847.59
2024-05-09T04:00:34.492Z,102846.66
2024-05-09T04:03:07.666Z,102856.19
2024-05-09T04:05:38.109Z,102845.94
2024-05-09T04:08:05.565Z,102857.63
2024-05-09T04:10:34.221Z,102849.75
2024-05-09T04:13:03.150Z,102854.16
2024-05-09T04:15:30.305Z,102850.59
2024-05-09T04:17:57.177Z,102857.63
2024-05-09T04:20:33.458Z,102859.31
2024-05-09T04:23:13.611Z,102853.94
2024-05-09T04:25:42.799Z,102851.31
2024-05-09T04:28:10.061Z,102858.94
2024-05-09T04:30:39.707Z,102856.06
2024-05-09T04:33:11.034Z,102854.13
2024-05-09T04:35:42.033Z,102866.19
2024-05-09T04:38:09.138Z,102861.78
2024-05-09T04:40:37.242Z,102867.75
2024-05-09T04:43:05.947Z,102858.19
2024-05-09T04:45:33.048Z,102861.41
2024-05-09T04:48:00.224Z,102862.84
2024-05-09T04:50:35.592Z,102859.25
2024-05-09T04:53:06.215Z,102866.06
2024-05-09T04:55:33.674Z,102863.16
2024-05-09T04:58:00.386Z,102869.78
2024-05-09T05:00:34.750Z,102871.44
2024-05-09T05:03:10.206Z,102866.91
2024-05-09T05:05:42.611Z,102868.31
2024-05-09T05:08:13.604Z,102879.16
2024-05-09T05:10:41.120Z,102877.13
2024-05-09T05:13:18.269Z,102876.75
2024-05-09T05:15:55.773Z,102873.06
2024-05-09T05:18:24.186Z,102883.28
2024-05-09T05:20:51.511Z,102887.31
2024-05-09T05:23:20.271Z,102889.22
2024-05-09T05:25:54.276Z,102891.47
2024-05-09T05:28:21.810Z,102884.63
2024-05-09T05:30:48.637Z,102880.66
2024-05-09T05:33:16.257Z,102888.63
2024-05-09T05:35:43.265Z,102879.25
2024-05-09T05:38:10.968Z,102885.66
2024-05-09T05:40:39.367Z,102888.59
2024-05-09T05:43:11.216Z,102891.56
2024-05-09T05:45:38.958Z,102882.19
2024-05-09T05:48:07.291Z,102883.22
2024-05-09T05:50:37.241Z,102885.06
2024-05-09T05:53:09.936Z,102892.16
2024-05-09T05:55:38.794Z,102894.25
2024-05-09T05:58:05.485Z,102892.75
2024-05-09T06:03:01.816Z,102887.84
2024-05-09T06:05:28.917Z,102885.38
2024-05-09T06:07:55.764Z,102888.88
2024-05-09T06:10:26.317Z,102881.16
2024-05-09T06:13:01.478Z,102872.56
2024-05-09T06:15:28.172Z,102871.75
2024-05-09T06:17:55.039Z,102871.91
2024-05-09T06:20:31.515Z,102878.16
2024-05-09T06:23:03.358Z,102871.38
2024-05-09T06:25:30.257Z,102873.47
2024-05-09T06:27:56.954Z,102871.91
2024-05-09T06:30:30.705Z,102868.72
2024-05-09T06:33:05.970Z,102869.69
2024-05-09T06:35:33.371Z,102859.41
2024-05-09T06:38:00.412Z,102871.88
2024-05-09T06:40:36.133Z,102864.13
2024-05-09T06:43:05.816Z,102859.78
2024-05-09T06:45:32.632Z,102863.50
2024-05-09T06:47:59.509Z,102860.69
2024-05-09T06:50:28.706Z,102866.91
2024-05-09T06:53:02.572Z,102868.69
2024-05-09T06:55:29.382Z,102869.91
2024-05-09T06:57:56.076Z,102868.22
2024-05-09T07:00:30.489Z,102871.66
2024-05-09T07:03:13.066Z,102873.00
2024-05-09T07:05:41.961Z,102865.84
2024-05-09T07:08:08.746Z,102871.50
2024-05-09T07:10:36.523Z,102868.28
2024-05-09T07:13:07.678Z,102864.06
2024-05-09T07:15:34.278Z,102867.78
2024-05-09T07:18:01.210Z,102866.34
2024-05-09T07:20:34.177Z,102867.41
2024-05-09T07:23:03.105Z,102862.22
2024-05-09T07:25:30.484Z,102858.94
2024-05-09T07:27:57.307Z,102863.63
2024-05-09T07:30:32.547Z,102866.50
2024-05-09T07:33:01.424Z,102861.88
2024-05-09T07:35:28.923Z,102867.75
2024-05-09T07:37:55.793Z,102865.53
2024-05-09T07:40:32.694Z,102854.50
2024-05-09T07:43:03.262Z,102858.19
2024-05-09T07:45:45.927Z,102857.53
2024-05-09T07:53:38.229Z,102851.59
2024-05-09T07:56:05.731Z,102851.69
2024-05-09T07:58:32.536Z,102845.94
2024-05-09T08:00:59.220Z,102850.75
2024-05-09T08:03:25.934Z,102850.28
2024-05-09T08:05:52.738Z,102845.44
2024-05-09T08:08:19.415Z,102845.16
2024-05-09T08:10:46.510Z,102850.63
2024-05-09T08:13:13.622Z,102844.50
2024-05-09T08:15:40.330Z,102851.81
2024-05-09T08:18:10.612Z,102844.72
2024-05-09T08:20:38.916Z,102845.06
2024-05-09T08:23:05.619Z,102836.63
2024-05-09T08:25:32.130Z,102846.94
2024-05-09T08:27:58.870Z,102842.28
2024-05-09T08:30:32.793Z,102845.31
2024-05-09T08:33:05.104Z,102842.84
2024-05-09T08:35:32.984Z,102843.00
2024-05-09T08:37:59.696Z,102841.53
2024-05-09T08:40:33.729Z,102839.03
2024-05-09T08:43:06.815Z,102840.22
2024-05-09T08:45:35.821Z,102845.69
2024-05-09T08:48:07.656Z,102843.38
2024-05-09T08:50:39.068Z,102841.03
2024-05-09T08:53:07.470Z,102843.00
2024-05-09T08:55:34.893Z,102840.16
2024-05-09T08:58:04.321Z,102838.41
2024-05-09T09:00:36.901Z,102846.63
2024-05-09T09:03:09.363Z,102832.94
2024-05-09T09:05:39.074Z,102848.06
2024-05-09T09:08:08.042Z,102845.28
2024-05-09T09:10:35.348Z,102844.53
2024-05-09T09:13:04.663Z,102840.41
2024-05-09T09:15:32.076Z,102841.88
2024-05-09T09:18:00.847Z,102841.91
2024-05-09T09:20:35.732Z,102837.31
2024-05-09T09:23:04.496Z,102835.84
2024-05-09T09:25:31.935Z,102831.00
2024-05-09T09:27:59.250Z,102837.59
2024-05-09T09:30:36.358Z,102832.47
2024-05-09T09:33:06.379Z,102834.19
2024-05-09T09:35:34.629Z,102829.63
2024-05-09T09:38:02.113Z,102834.47
2024-05-09T09:40:37.215Z,102835.59
2024-05-09T09:43:18.650Z,102827.69
2024-05-09T09:45:46.944Z,102829.22
2024-05-09T09:48:14.863Z,102822.38
2024-05-09T09:50:42.322Z,102815.22
2024-05-09T09:53:10.368Z,102814.44
2024-05-09T09:55:37.626Z,102820.81
2024-05-09T09:58:06.396Z,102813.66
2024-05-09T10:00:34.549Z,102812.72
2024-05-09T10:03:02.223Z,102812.41
2024-05-09T10:05:30.152Z,102818.19
2024-05-09T10:07:58.543Z,102808.19
2024-05-09T10:10:32.105Z,102805.91
2024-05-09T10:13:07.664Z,102798.00
2024-05-09T10:15:50.766Z,102807.50
2024-05-09T10:18:22.753Z,102802.69
2024-05-09T10:20:51.800Z,102792.00
2024-05-09T10:23:36.214Z,102795.53
2024-05-09T10:26:06.331Z,102794.00
2024-05-09T10:28:35.497Z,102789.47
2024-05-09T10:31:13.919Z,102783.59
2024-05-09T10:33:52.482Z,102783.00
2024-05-09T10:36:24.240Z,102791.47
2024-05-09T10:38:52.812Z,102785.38
2024-05-09T10:41:21.352Z,102781.16
2024-05-09T10:43:49.178Z,102786.03
2024-05-09T10:46:16.694Z,102778.53
2024-05-09T10:48:44.414Z,102775.09
2024-05-09T10:51:11.669Z,102774.09
2024-05-09T10:53:42.650Z,102773.63
2024-05-09T10:56:10.130Z,102773.91
2024-05-09T10:58:37.164Z,102771.09
2024-05-09T11:01:06.868Z,102767.75
2024-05-09T11:03:35.002Z,102768.47
2024-05-09T11:06:01.905Z,102765.44
2024-05-09T11:08:28.940Z,102762.78
2024-05-09T11:10:56.922Z,102769.81
2024-05-09T11:13:37.914Z,102760.50
2024-05-09T11:16:06.484Z,102762.41
2024-05-09T11:18:37.853Z,102764.84
2024-05-09T11:21:12.847Z,102759.91
2024-05-09T11:23:40.311Z,102747.97
2024-05-09T11:26:07.134Z,102749.38
2024-05-09T11:28:33.835Z,102743.78
2024-05-09T11:31:08.734Z,102744.56
2024-05-09T11:33:41.405Z,102745.66
2024-05-09T11:36:09.311Z,102750.63
2024-05-09T11:38:36.046Z,102745.66
2024-05-09T11:41:03.740Z,102753.88
2024-05-09T11:43:30.626Z,102740.50
2024-05-09T11:45:58.198Z,102744.16
2024-05-09T11:48:25.781Z,102736.47
2024-05-09T11:50:53.740Z,102735.63
2024-05-09T11:53:20.389Z,102734.03
2024-05-09T11:55:47.035Z,102738.34
2024-05-09T11:58:17.216Z,102730.31
2024-05-09T12:00:44.419Z,102726.63
2024-05-09T12:03:11.177Z,102731.44
2024-05-09T12:05:37.931Z,102733.88
2024-05-09T12:08:05.016Z,102723.22
2024-05-09T12:10:34.448Z,102721.53
2024-05-09T12:13:05.087Z,102723.13
2024-05-09T12:15:34.036Z,102722.16
2024-05-09T12:18:03.586Z,102716.88
2024-05-09T12:20:36.801Z,102718.91
2024-05-09T12:23:06.540Z,102717.47
2024-05-09T12:25:33.414Z,102717.69
2024-05-09T12:28:00.711Z,102710.69
2024-05-09T12:30:35.899Z,102715.22
2024-05-09T12:33:07.679Z,102712.34
2024-05-09T12:35:34.657Z,102705.94
2024-05-09T12:38:01.559Z,102716.25
2024-05-09T12:40:35.592Z,102707.81
2024-05-09T12:43:09.601Z,102703.47
2024-05-09T12:45:37.927Z,102706.13
2024-05-09T12:48:07.544Z,102708.41
2024-05-09T12:50:35.051Z,102702.06
2024-05-09T12:53:03.475Z,102698.97
2024-05-09T12:55:36.630Z,102689.72
2024-05-09T12:58:08.880Z,102695.00
2024-05-09T13:00:36.068Z,102694.41
2024-05-09T13:03:03.178Z,102696.06
2024-05-09T13:05:30.243Z,102687.81
2024-05-09T13:07:57.411Z,102690.91
2024-05-09T13:10:29.403Z,102681.84
2024-05-09T13:13:00.132Z,102683.91
2024-05-09T13:15:27.092Z,102680.16
2024-05-09T13:17:55.792Z,102689.47
2024-05-09T13:20:31.659Z,102685.75
2024-05-09T13:23:02.166Z,102685.22
2024-05-09T13:25:28.948Z,102681.91
2024-05-09T13:27:56.817Z,102678.00
2024-05-09T13:30:29.901Z,102676.63
2024-05-09T13:33:06.059Z,102681.53
2024-05-09T13:35:35.413Z,102680.78
2024-05-09T13:38:02.825Z,102679.09
2024-05-09T13:40:33.908Z,102679.75
2024-05-09T13:43:06.404Z,102676.50
2024-05-09T13:45:33.948Z,102679.19
2024-05-09T13:48:02.352Z,102679.19
2024-05-09T13:50:35.799Z,102684.75
2024-05-09T13:53:06.006Z,102692.38
2024-05-09T13:55:33.970Z,102685.97
2024-05-09T13:58:01.290Z,102681.66
2024-05-09T14:00:41.487Z,102677.78
2024-05-09T14:03:13.876Z,102676.31
2024-05-09T14:05:40.983Z,102677.97
2024-05-09T14:08:08.722Z,102681.88
2024-05-09T14:10:35.664Z,102677.53
2024-05-09T14:13:02.550Z,102671.78
2024-05-09T14:15:29.454Z,102668.47
2024-05-09T14:17:56.302Z,102671.97
2024-05-09T14:20:30.244Z,102666.22
2024-05-09T14:23:01.862Z,102665.81
2024-05-09T14:25:30.463Z,102659.25
2024-05-09T14:28:00.359Z,102663.56
2024-05-09T14:30:34.724Z,102656.59
2024-05-09T14:33:05.425Z,102657.81
2024-05-09T14:35:32.734Z,102649.38
2024-05-09T14:37:59.517Z,102652.66
2024-05-09T14:40:36.695Z,102646.50
2024-05-09T14:43:08.752Z,102649.34
2024-05-09T14:45:35.856Z,102647.94
2024-05-09T14:48:03.355Z,102644.41
2024-05-09T14:50:36.036Z,102639.47
2024-05-09T14:53:06.749Z,102631.03
2024-05-09T14:55:36.572Z,102632.66
2024-05-09T14:58:06.214Z,102636.09
2024-05-09T15:00:36.269Z,102637.91
2024-05-09T15:03:05.211Z,102633.97
2024-05-09T15:05:31.923Z,102626.66
2024-05-09T15:07:59.463Z,102629.63
2024-05-09T15:10:33.989Z,102620.97
2024-05-09T15:13:02.977Z,102620.00
2024-05-09T15:15:30.076Z,102616.19
2024-05-09T15:17:57.164Z,102621.69
2024-05-09T15:20:31.435Z,102619.78
2024-05-09T15:23:02.324Z,102613.88
2024-05-09T15:25:29.443Z,102615.56
2024-05-09T15:27:56.548Z,102603.63
2024-05-09T15:30:30.431Z,102608.06
2024-05-09T15:32:59.680Z,102597.56
2024-05-09T15:35:26.491Z,102598.19
2024-05-09T15:37:53.298Z,102611.88
2024-05-09T15:40:30.422Z,102602.88
2024-05-09T15:43:04.638Z,102598.75
2024-05-09T15:45:32.066Z,102596.28
2024-05-09T15:47:59.310Z,102602.88
2024-05-09T15:50:35.650Z,102593.63
2024-05-09T15:53:06.852Z,102586.97
2024-05-09T15:55:34.701Z,102576.84
2024-05-09T15:58:02.948Z,102579.88
2024-05-09T16:00:37.432Z,102583.31
2024-05-09T16:03:08.310Z,102581.72
2024-05-09T16:05:35.130Z,102578.22
2024-05-09T16:08:02.395Z,102581.84
2024-05-09T16:10:32.812Z,102575.16
2024-05-09T16:13:02.187Z,102573.75
2024-05-09T16:15:29.469Z,102569.69
2024-05-09T16:17:56.330Z,102568.00
2024-05-09T16:22:52.861Z,102567.75
2024-05-09T16:25:19.700Z,102565.50
2024-05-09T16:27:46.687Z,102564.13
2024-05-09T16:30:20.991Z,102569.00
2024-05-09T16:32:54.080Z,102562.75
2024-05-09T16:35:20.843Z,102554.91
2024-05-09T16:37:47.893Z,102550.16
2024-05-09T16:40:22.168Z,102550.94
2024-05-09T16:42:56.888Z,102551.00
2024-05-09T16:45:23.510Z,102548.59
2024-05-09T16:47:50.518Z,102545.16
2024-05-09T16:50:25.737Z,102533.25
2024-05-09T16:52:55.792Z,102542.22
2024-05-09T16:55:22.782Z,102545.38
2024-05-09T16:57:50.093Z,102545.22
2024-05-09T17:00:25.549Z,102543.38
2024-05-09T17:02:58.438Z,102542.56
2024-05-09T17:05:25.300Z,102543.44
2024-05-09T17:07:51.995Z,102541.97
2024-05-09T17:10:26.764Z,102544.81
2024-05-09T17:12:58.954Z,102551.72
2024-05-09T17:15:25.787Z,102541.00
2024-05-09T17:17:52.611Z,102541.31
2024-05-09T17:20:29.285Z,102548.38
2024-05-09T17:23:00.538Z,102543.66
2024-05-09T17:25:27.300Z,102546.91
2024-05-09T17:27:54.521Z,102542.38
2024-05-09T17:30:28.900Z,102543.28
2024-05-09T17:33:01.338Z,102543.25
2024-05-09T17:35:28.346Z,102537.09
2024-05-09T17:37:55.210Z,102539.00
2024-05-09T17:40:30.745Z,102536.78
2024-05-09T17:43:01.627Z,102535.59
2024-05-09T17:45:28.536Z,102542.19
2024-05-09T17:47:55.547Z,102529.22
2024-05-09T17:50:30.232Z,102533.97
2024-05-09T17:53:01.551Z,102536.41
2024-05-09T17:55:28.631Z,102532.94
2024-05-09T17:57:55.705Z,102532.28
2024-05-09T18:00:33.079Z,102533.69
2024-05-09T18:03:05.491Z,102535.28
2024-05-09T18:05:32.611Z,102528.22
2024-05-09T18:07:59.539Z,102523.09
2024-05-09T18:10:33.163Z,102528.19
2024-05-09T18:13:05.588Z,102539.06
2024-05-09T18:15:32.890Z,102535.34
2024-05-09T18:17:59.954Z,102534.25
2024-05-09T18:20:37.873Z,102539.53
2024-05-09T18:23:11.102Z,102537.84
2024-05-09T18:25:37.921Z,102541.13
2024-05-09T18:28:05.673Z,102528.22
2024-05-09T18:30:35.456Z,102533.63
2024-05-09T18:33:05.924Z,102529.16
2024-05-09T18:35:34.178Z,102534.94
2024-05-09T18:38:00.949Z,102529.38
2024-05-09T18:40:33.303Z,102533.88
2024-05-09T18:43:04.154Z,102526.84
2024-05-09T18:45:31.302Z,102531.31
2024-05-09T18:47:58.321Z,102526.91
2024-05-09T18:50:33.996Z,102532.03
2024-05-09T18:53:07.714Z,102540.81
2024-05-09T18:55:34.893Z,102537.31
2024-05-09T18:58:01.805Z,102542.00
2024-05-09T19:00:35.049Z,102549.53
2024-05-09T19:03:09.392Z,102540.00
2024-05-09T19:05:38.868Z,102534.44
2024-05-09T19:08:07.312Z,102540.31
2024-05-09T19:10:35.526Z,102539.91
2024-05-09T19:13:08.064Z,102538.81
2024-05-09T19:15:38.495Z,102542.81
2024-05-09T19:18:06.410Z,102540.81
2024-05-09T19:20:35.086Z,102542.22
2024-05-09T19:23:03.211Z,102537.63
2024-05-09T19:25:30.030Z,102548.16
2024-05-09T19:27:56.757Z,102542.75
2024-05-09T19:30:30.524Z,102544.22
2024-05-09T19:33:05.178Z,102539.03
2024-05-09T19:35:32.416Z,102539.19
2024-05-09T19:37:59.241Z,102554.34
2024-05-09T19:40:31.542Z,102546.78
2024-05-09T19:43:01.705Z,102543.22
2024-05-09T19:45:29.046Z,102542.94
2024-05-09T19:47:56.391Z,102541.03
2024-05-09T19:50:32.104Z,102540.41
2024-05-09T19:53:06.650Z,102545.47
2024-05-09T19:55:33.960Z,102542.16
2024-05-09T19:58:04.859Z,102544.91
2024-05-09T20:00:39.579Z,102544.16
2024-05-09T20:03:09.760Z,102553.25
2024-05-09T20:05:37.676Z,102546.56
2024-05-09T20:08:05.651Z,102547.25
2024-05-09T20:10:34.982Z,102545.66
2024-05-09T20:13:03.796Z,102541.25
2024-05-09T20:15:32.217Z,102546.31
2024-05-09T20:17:59.158Z,102546.66
2024-05-09T20:20:33.786Z,102549.41
2024-05-09T20:23:06.248Z,102547.47
2024-05-09T20:25:33.190Z,102548.03
2024-05-09T20:28:00.023Z,102558.34
2024-05-09T20:30:32.046Z,102550.91
2024-05-09T20:33:02.819Z,102554.28
2024-05-09T20:35:31.867Z,102555.16
2024-05-09T20:37:58.852Z,102555.69
2024-05-09T20:40:31.685Z,102558.06
2024-05-09T20:43:02.158Z,102556.59
2024-05-09T20:45:28.940Z,102553.81
2024-05-09T20:47:55.919Z,102562.31
2024-05-09T20:50:29.298Z,102556.72
2024-05-09T20:53:03.902Z,102574.16
2024-05-09T20:55:30.698Z,102567.09
2024-05-09T20:57:57.650Z,102570.75
2024-05-09T21:00:34.314Z,102563.97
2024-05-09T21:03:07.046Z,102563.66
2024-05-09T21:05:34.799Z,102557.56
2024-05-09T21:08:01.922Z,102556.09
2024-05-09T21:10:32.779Z,102559.09
2024-05-09T21:13:01.369Z,102554.47
2024-05-09T21:15:28.399Z,102560.47
2024-05-09T21:17:55.268Z,102553.38
2024-05-09T21:20:28.728Z,102561.03
2024-05-09T21:22:58.376Z,102559.06
2024-05-09T21:25:25.154Z,102557.44
2024-05-09T21:27:52.118Z,102552.66
2024-05-09T21:30:28.215Z,102562.44
2024-05-09T21:33:05.010Z,102556.81
2024-05-09T21:35:32.005Z,102553.16
2024-05-09T21:37:58.755Z,102551.34
2024-05-09T21:40:31.651Z,102558.66
2024-05-09T21:43:01.852Z,102555.16
2024-05-09T21:45:28.555Z,102554.69
2024-05-09T21:47:55.523Z,102556.69
2024-05-09T21:50:28.382Z,102562.16
2024-05-09T21:53:02.728Z,102558.84
2024-05-09T21:55:30.041Z,102556.72
2024-05-09T21:57:56.924Z,102554.22
2024-05-09T22:00:32.030Z,102554.41
2024-05-09T22:03:03.517Z,102554.72
2024-05-09T22:05:30.717Z,102547.13
2024-05-09T22:07:57.555Z,102551.09
2024-05-09T22:10:30.795Z,102551.44
2024-05-09T22:13:01.264Z,102552.63
2024-05-09T22:15:28.096Z,102553.28
2024-05-09T22:17:56.603Z,102550.78
2024-05-09T22:20:32.895Z,102551.63
2024-05-09T22:23:04.214Z,102552.78
2024-05-09T22:25:32.144Z,102553.94
2024-05-09T22:27:59.972Z,102553.28
2024-05-09T22:30:34.665Z,102547.31
2024-05-09T22:33:05.982Z,102546.34
2024-05-09T22:35:33.058Z,102548.50
2024-05-09T22:38:03.206Z,102545.03
2024-05-09T22:40:38.934Z,102552.16
2024-05-09T22:43:13.907Z,102555.78
2024-05-09T22:45:41.211Z,102556.78
2024-05-09T22:48:08.687Z,102547.34
2024-05-09T22:50:35.677Z,102561.75
2024-05-09T22:53:02.425Z,102551.81
2024-05-09T22:55:29.173Z,102555.47
2024-05-09T22:57:56.222Z,102550.50
2024-05-09T23:00:30.961Z,102555.28
2024-05-09T23:03:02.543Z,102555.59
2024-05-09T23:05:30.451Z,102554.09
2024-05-09T23:07:57.194Z,102551.94
2024-05-09T23:10:32.025Z,102551.75
2024-05-09T23:13:03.127Z,102550.59
2024-05-09T23:15:30.117Z,102550.09
2024-05-09T23:17:57.680Z,102545.28
2024-05-09T23:22:54.317Z,102543.94
2024-05-09T23:25:21.029Z,102548.41
2024-05-09T23:27:47.711Z,102543.44
2024-05-09T23:30:21.951Z,102547.38
2024-05-09T23:32:55.752Z,102546.75
2024-05-09T23:35:22.589Z,102549.88
2024-05-09T23:37:49.228Z,102543.22
2024-05-09T23:40:18.988Z,102542.06
2024-05-09T23:42:49.380Z,102531.13
2024-05-09T23:45:16.215Z,102536.56
2024-05-09T23:47:43.221Z,102537.91
2024-05-09T23:50:16.747Z,102527.63
2024-05-09T23:52:50.117Z,102531.41
2024-05-09T23:55:16.883Z,102536.19
2024-05-09T23:57:43.766Z,102539.31
