createdAt,value
2023-01-01T01:29:22.213Z,99.90
2023-01-01T01:32:14.458Z,99.90
2023-01-01T01:35:09.162Z,99.90
2023-01-01T01:38:01.061Z,99.90
2023-01-01T01:40:54.299Z,99.90
2023-01-01T01:43:58.446Z,99.90
2023-01-01T01:49:36.302Z,99.90
2023-01-01T02:14:29.875Z,99.90
2023-01-01T02:17:25.949Z,99.90
2023-01-01T02:20:27.521Z,99.90
2023-01-01T02:23:57.642Z,99.90
2023-01-01T02:27:01.722Z,99.90
2023-01-01T02:29:58.677Z,99.90
2023-01-01T02:32:53.568Z,99.90
2023-01-01T02:35:48.619Z,99.90
2023-01-01T02:38:44.847Z,99.90
2023-01-01T02:41:43.558Z,99.90
2023-01-01T02:47:21.778Z,99.90
2023-01-01T02:50:16.492Z,99.90
2023-01-01T02:53:17.125Z,99.90
2023-01-01T02:56:11.681Z,99.90
2023-01-01T02:59:26.496Z,99.90
2023-01-01T03:02:34.132Z,99.90
2023-01-01T03:08:13.831Z,99.90
2023-01-01T03:11:09.809Z,99.90
2023-01-01T03:17:26.643Z,99.90
2023-01-01T03:20:21.538Z,99.90
2023-01-01T03:23:16.086Z,99.90
2023-01-01T03:26:12.069Z,99.90
2023-01-01T03:29:06.096Z,99.90
2023-01-01T03:32:00.957Z,99.90
2023-01-01T03:34:55.785Z,99.90
2023-01-01T03:37:50.586Z,99.90
2023-01-01T03:40:44.347Z,99.90
2023-01-01T03:43:41.936Z,99.90
2023-01-01T03:46:36.554Z,99.90
2023-01-01T03:53:01.491Z,99.90
2023-01-01T03:55:56.504Z,99.90
2023-01-01T03:58:52.417Z,99.90
2023-01-01T04:01:47.291Z,99.90
2023-01-01T04:19:07.476Z,99.90
2023-01-01T04:21:58.938Z,99.90
2023-01-01T04:24:50.489Z,99.90
2023-01-01T04:27:42.737Z,99.90
2023-01-01T04:36:11.570Z,99.90
2023-01-01T04:39:03.217Z,99.90
2023-01-01T04:41:54.732Z,99.90
2023-01-01T04:44:46.137Z,99.90
2023-01-01T04:47:37.738Z,99.90
2023-01-01T04:50:32.088Z,99.90
2023-01-01T04:53:23.957Z,99.90
2023-01-01T04:59:54.931Z,99.90
2023-01-01T05:05:29.616Z,99.90
2023-01-01T05:08:21.206Z,99.90
2023-01-01T05:11:14.860Z,99.90
2023-01-01T05:14:07.539Z,99.90
2023-01-01T05:16:59.390Z,99.90
2023-01-01T05:38:15.748Z,99.90
2023-01-01T05:41:10.199Z,99.90
2023-01-01T05:44:03.315Z,99.90
2023-01-01T06:00:32.198Z,99.90
2023-01-01T06:03:24.240Z,99.90
2023-01-01T06:08:57.858Z,99.90
2023-01-01T06:15:03.492Z,99.90
2023-01-01T06:17:54.949Z,99.90
2023-01-01T06:24:03.053Z,99.90
2023-01-01T06:26:54.909Z,99.90
2023-01-01T06:29:46.304Z,99.90
2023-01-01T06:32:38.045Z,99.90
2023-01-01T06:35:29.783Z,99.90
2023-01-01T06:41:07.306Z,99.90
2023-01-01T06:44:02.277Z,99.90
2023-01-01T06:46:54.219Z,99.90
2023-01-01T06:52:34.263Z,99.90
2023-01-01T06:55:27.215Z,99.90
2023-01-01T07:01:44.419Z,99.90
2023-01-01T07:04:33.652Z,99.90
2023-01-01T07:07:27.042Z,99.90
2023-01-01T07:13:11.669Z,99.90
2023-01-01T07:16:10.294Z,99.90
2023-01-01T07:18:58.699Z,99.90
2023-01-01T07:21:54.279Z,99.90
2023-01-01T07:24:46.158Z,99.90
2023-01-01T07:27:37.386Z,99.90
2023-01-01T07:30:29.208Z,99.90
2023-01-01T07:36:06.862Z,99.90
2023-01-01T07:39:00.033Z,99.90
2023-01-01T07:44:44.938Z,99.90
2023-01-01T07:47:37.856Z,99.90
2023-01-01T07:50:32.000Z,99.90
2023-01-01T07:56:10.925Z,99.90
2023-01-01T07:59:04.753Z,99.90
2023-01-01T08:01:56.817Z,99.90
2023-01-01T08:04:49.334Z,99.90
2023-01-01T08:07:45.211Z,99.90
2023-01-01T08:10:37.057Z,99.90
2023-01-01T08:13:28.357Z,99.90
2023-01-01T08:16:20.157Z,99.90
2023-01-01T08:19:12.073Z,99.90
2023-01-01T08:22:05.901Z,99.90
2023-01-01T08:24:58.154Z,99.90
2023-01-01T08:27:51.932Z,99.90
2023-01-01T08:30:43.426Z,99.90
2023-01-01T08:33:35.788Z,99.90
2023-01-01T08:36:27.611Z,99.90
2023-01-01T08:39:19.567Z,99.90
2023-01-01T08:42:12.490Z,99.90
2023-01-01T08:45:04.736Z,99.90
2023-01-01T08:47:56.769Z,99.90
2023-01-01T08:50:54.737Z,99.90
2023-01-01T08:53:51.194Z,99.90
2023-01-01T08:56:40.621Z,99.90
2023-01-01T08:59:32.234Z,99.90
2023-01-01T09:02:24.135Z,99.90
2023-01-01T09:05:17.081Z,99.90
2023-01-01T09:08:08.331Z,99.90
2023-01-01T09:11:02.756Z,99.90
2023-01-01T09:13:54.062Z,99.90
2023-01-01T09:16:45.517Z,99.90
2023-01-01T09:19:36.818Z,99.90
2023-01-01T09:22:28.297Z,99.90
2023-01-01T09:25:20.117Z,99.90
2023-01-01T09:28:14.013Z,99.90
2023-01-01T09:31:06.622Z,99.90
2023-01-01T09:33:58.182Z,99.90
2023-01-01T09:36:49.418Z,99.90
2023-01-01T09:39:41.543Z,99.90
2023-01-01T09:42:37.667Z,99.90
2023-01-01T09:45:32.135Z,99.90
2023-01-01T09:48:24.879Z,99.90
2023-01-01T09:51:19.417Z,99.90
2023-01-01T09:54:14.371Z,99.90
2023-01-01T09:57:14.870Z,99.90
2023-01-01T10:00:04.117Z,99.90
2023-01-01T10:06:07.928Z,99.90
2023-01-01T10:09:09.904Z,99.90
2023-01-01T10:12:04.442Z,99.90
2023-01-01T10:15:01.025Z,99.90
2023-01-01T10:17:53.980Z,99.90
2023-01-01T10:20:47.952Z,99.90
2023-01-01T10:23:42.973Z,99.90
2023-01-01T10:29:19.205Z,99.90
2023-01-01T10:32:21.276Z,99.90
2023-01-01T10:35:17.653Z,99.90
2023-01-01T10:38:08.664Z,99.90
2023-01-01T10:41:03.781Z,99.90
2023-01-01T10:43:55.174Z,99.90
2023-01-01T10:46:50.184Z,99.90
2023-01-01T10:49:56.581Z,99.90
2023-01-01T10:52:50.933Z,99.90
2023-01-01T10:55:41.913Z,99.90
2023-01-01T11:01:38.863Z,99.90
2023-01-01T11:04:29.847Z,99.90
2023-01-01T11:07:26.122Z,99.90
2023-01-01T11:10:22.130Z,99.90
2023-01-01T11:13:20.358Z,99.90
2023-01-01T11:16:13.266Z,99.90
2023-01-01T11:19:06.623Z,99.90
2023-01-01T11:21:57.710Z,99.90
2023-01-01T11:24:52.708Z,99.90
2023-01-01T11:27:44.653Z,99.90
2023-01-01T11:30:36.274Z,99.90
2023-01-01T11:33:28.677Z,99.90
2023-01-01T11:36:28.580Z,99.90
2023-01-01T11:39:27.399Z,99.90
2023-01-01T11:42:25.256Z,99.90
2023-01-01T11:45:20.804Z,99.90
2023-01-01T11:48:17.526Z,99.90
2023-01-01T11:53:50.681Z,99.90
2023-01-01T11:56:42.335Z,99.90
2023-01-01T11:59:37.779Z,99.90
2023-01-01T12:02:33.215Z,99.90
2023-01-01T12:05:27.902Z,99.90
2023-01-01T12:08:24.000Z,99.90
2023-01-01T12:13:59.214Z,99.90
2023-01-01T12:19:33.284Z,99.90
2023-01-01T12:22:24.773Z,99.90
2023-01-01T12:25:18.559Z,99.90
2023-01-01T12:28:18.361Z,99.90
2023-01-01T12:31:14.874Z,99.90
2023-01-01T12:34:11.330Z,99.90
2023-01-01T12:37:06.246Z,99.90
2023-01-01T12:42:54.440Z,99.90
2023-01-01T12:46:00.314Z,99.90
2023-01-01T12:51:48.243Z,99.90
2023-01-01T12:54:48.488Z,99.90
2023-01-01T12:57:43.162Z,99.90
2023-01-01T13:00:36.317Z,99.90
2023-01-01T13:06:10.958Z,99.90
2023-01-01T13:09:06.339Z,99.90
2023-01-01T13:12:00.827Z,99.90
2023-01-01T13:14:52.358Z,99.90
2023-01-01T13:17:45.002Z,99.90
2023-01-01T13:20:38.870Z,99.90
2023-01-01T13:23:45.904Z,99.90
2023-01-01T13:26:41.756Z,99.90
2023-01-01T13:32:17.592Z,99.90
2023-01-01T13:35:19.230Z,99.90
2023-01-01T13:38:37.103Z,99.90
2023-01-01T13:44:21.781Z,99.90
2023-01-01T13:47:18.098Z,99.90
2023-01-01T13:50:13.169Z,99.90
2023-01-01T13:53:38.783Z,99.90
2023-01-01T13:59:36.489Z,99.90
2023-01-01T14:18:15.204Z,99.90
2023-01-01T14:21:11.203Z,99.90
2023-01-01T14:24:05.655Z,99.90
2023-01-01T14:26:57.112Z,99.90
2023-01-01T14:32:33.533Z,99.90
2023-01-01T14:35:25.269Z,99.90
2023-01-01T14:38:25.871Z,99.90
2023-01-01T14:44:01.996Z,99.90
2023-01-01T14:46:55.107Z,99.90
2023-01-01T14:52:29.194Z,99.90
2023-01-01T14:55:21.988Z,99.90
2023-01-01T14:58:17.241Z,99.90
2023-01-01T15:04:00.592Z,99.10
2023-01-01T15:06:56.904Z,98.60
2023-01-01T15:12:30.029Z,97.60
2023-01-01T15:15:46.279Z,97.40
2023-01-01T15:18:45.969Z,96.70
2023-01-01T15:21:41.516Z,96.30
2023-01-01T15:24:33.518Z,95.80
2023-01-01T15:27:27.702Z,95.80
2023-01-01T15:33:12.491Z,95.40
2023-01-01T15:36:04.035Z,95.20
2023-01-01T15:38:56.033Z,95.60
2023-01-01T15:41:48.731Z,94.80
2023-01-01T15:44:39.639Z,94.80
2023-01-01T15:47:31.261Z,95.00
2023-01-01T15:50:27.314Z,94.60
2023-01-01T15:53:21.738Z,99.90
2023-01-01T15:56:14.717Z,99.90
2023-01-01T15:59:09.808Z,99.90
2023-01-01T16:02:17.160Z,99.90
2023-01-01T16:05:15.758Z,99.90
2023-01-01T16:08:08.237Z,99.90
2023-01-01T16:10:59.253Z,99.90
2023-01-01T16:13:50.310Z,99.90
2023-01-01T16:16:43.712Z,99.90
2023-01-01T16:19:35.318Z,99.90
2023-01-01T16:22:27.795Z,99.90
2023-01-01T16:25:21.225Z,99.90
2023-01-01T16:28:13.414Z,99.90
2023-01-01T16:31:04.854Z,99.90
2023-01-01T16:33:57.909Z,99.90
2023-01-01T16:36:48.957Z,99.90
2023-01-01T16:39:40.034Z,99.90
2023-01-01T16:42:31.325Z,99.90
2023-01-01T23:36:37.377Z,68.40
2023-01-01T23:42:07.896Z,68.40
2023-01-01T23:45:06.656Z,68.50
2023-01-01T23:48:10.966Z,68.70
2023-01-01T23:51:02.758Z,68.30
2023-01-01T23:53:54.462Z,67.90
2023-01-01T23:56:52.944Z,67.40
2023-01-01T23:59:54.776Z,67.90
