createdAt,value
2018-04-28T00:02:19.790Z,10.80
2018-04-28T00:04:47.390Z,10.80
2018-04-28T00:07:15.794Z,10.70
2018-04-28T00:09:43.401Z,10.70
2018-04-28T00:12:11.060Z,10.70
2018-04-28T00:14:38.641Z,10.60
2018-04-28T00:17:07.986Z,10.50
2018-04-28T00:19:39.229Z,10.50
2018-04-28T00:22:25.340Z,10.50
2018-04-28T00:24:54.672Z,10.50
2018-04-28T00:30:47.731Z,10.40
2018-04-28T00:33:27.020Z,10.30
2018-04-28T00:35:56.440Z,10.30
2018-04-28T00:38:24.017Z,10.20
2018-04-28T00:40:51.683Z,10.20
2018-04-28T00:43:19.255Z,10.30
2018-04-28T00:45:49.868Z,10.20
2018-04-28T00:51:14.742Z,10.20
2018-04-28T00:53:42.365Z,10.20
2018-04-28T00:56:10.876Z,10.20
2018-04-28T00:58:59.246Z,10.10
2018-04-28T01:01:38.759Z,10.10
2018-04-28T01:04:18.095Z,10.10
2018-04-28T01:06:45.722Z,10.20
2018-04-28T01:09:15.082Z,10.10
2018-04-28T01:11:43.616Z,10.10
2018-04-28T01:14:12.741Z,10.10
2018-04-28T01:16:44.913Z,10.10
2018-04-28T01:19:16.575Z,10.10
2018-04-28T01:21:44.209Z,10.00
2018-04-28T01:24:17.717Z,10.00
2018-04-28T01:26:46.987Z,9.90
2018-04-28T01:29:19.193Z,9.80
2018-04-28T01:31:55.690Z,9.80
2018-04-28T01:34:29.207Z,9.80
2018-04-28T01:37:05.611Z,9.80
2018-04-28T01:39:43.344Z,9.70
2018-04-28T01:45:31.309Z,9.60
2018-04-28T01:48:07.394Z,9.60
2018-04-28T01:51:03.026Z,9.60
2018-04-28T01:53:31.434Z,9.50
2018-04-28T01:56:31.640Z,9.50
2018-04-28T01:59:00.495Z,9.50
2018-04-28T02:01:28.707Z,9.40
2018-04-28T02:03:56.979Z,9.40
2018-04-28T02:09:28.253Z,9.40
2018-04-28T02:11:58.457Z,9.30
2018-04-28T02:14:33.667Z,9.30
2018-04-28T02:17:01.289Z,9.30
2018-04-28T02:19:53.679Z,9.30
2018-04-28T02:25:28.552Z,9.30
2018-04-28T02:27:59.749Z,9.30
2018-04-28T02:30:27.325Z,9.30
2018-04-28T02:32:58.360Z,9.30
2018-04-28T02:35:29.510Z,9.30
2018-04-28T02:38:06.725Z,9.20
2018-04-28T02:40:44.839Z,9.20
2018-04-28T02:43:12.475Z,9.20
2018-04-28T02:45:42.479Z,9.10
2018-04-28T02:48:11.781Z,9.10
2018-04-28T02:50:42.263Z,9.10
2018-04-28T02:53:16.696Z,9.10
2018-04-28T02:59:04.484Z,9.00
2018-04-28T03:01:42.416Z,9.00
2018-04-28T03:04:10.775Z,9.00
2018-04-28T03:06:51.183Z,9.00
2018-04-28T03:09:22.650Z,9.00
2018-04-28T03:15:00.592Z,8.90
2018-04-28T03:17:38.642Z,8.80
2018-04-28T03:20:25.060Z,8.80
2018-04-28T03:22:56.532Z,8.80
2018-04-28T03:25:26.282Z,8.80
2018-04-28T03:31:08.535Z,8.70
2018-04-28T03:33:36.856Z,8.60
2018-04-28T03:36:13.477Z,8.60
2018-04-28T03:38:48.814Z,8.60
2018-04-28T03:41:32.206Z,8.60
2018-04-28T03:44:01.536Z,8.60
2018-04-28T03:46:32.049Z,8.60
2018-04-28T03:49:02.684Z,8.60
2018-04-28T03:51:30.329Z,8.60
2018-04-28T03:54:23.500Z,8.60
2018-04-28T03:56:53.844Z,8.50
2018-04-28T03:59:33.255Z,8.60
2018-04-28T04:02:12.733Z,8.60
2018-04-28T04:04:46.172Z,8.60
2018-04-28T04:07:21.007Z,8.70
2018-04-28T04:09:50.096Z,8.70
2018-04-28T04:15:21.703Z,8.70
2018-04-28T04:18:06.999Z,8.70
2018-04-28T04:20:52.304Z,8.70
2018-04-28T04:23:35.952Z,8.80
2018-04-28T04:29:17.965Z,8.80
2018-04-28T04:31:50.120Z,8.80
2018-04-28T04:37:44.844Z,8.80
2018-04-28T04:40:39.381Z,8.90
2018-04-28T04:43:20.409Z,8.90
2018-04-28T04:45:53.999Z,8.90
2018-04-28T04:48:33.562Z,9.00
2018-04-28T04:51:04.416Z,9.00
2018-04-28T04:53:38.524Z,9.10
2018-04-28T04:56:17.979Z,9.10
2018-04-28T04:58:49.013Z,9.10
2018-04-28T05:04:42.726Z,9.30
2018-04-28T05:07:16.495Z,9.40
2018-04-28T05:09:52.048Z,9.50
2018-04-28T05:15:47.202Z,9.80
2018-04-28T05:18:26.606Z,9.90
2018-04-28T05:21:00.156Z,10.00
2018-04-28T05:23:42.729Z,10.10
2018-04-28T05:26:20.096Z,10.20
2018-04-28T05:32:14.481Z,10.10
2018-04-28T05:37:54.290Z,10.10
2018-04-28T05:40:29.786Z,10.20
2018-04-28T05:43:03.289Z,10.20
2018-04-28T05:45:40.460Z,10.40
2018-04-28T05:51:19.408Z,10.50
2018-04-28T05:53:54.547Z,10.60
2018-04-28T06:00:04.939Z,11.10
2018-04-28T06:02:39.412Z,11.30
2018-04-28T06:05:32.145Z,11.30
2018-04-28T06:11:12.524Z,11.60
2018-04-28T06:13:56.851Z,11.70
2018-04-28T06:16:31.997Z,11.90
2018-04-28T06:22:10.280Z,12.00
2018-04-28T06:24:37.912Z,12.00
2018-04-28T06:27:05.503Z,12.10
2018-04-28T06:29:33.166Z,12.10
2018-04-28T06:32:00.857Z,12.30
2018-04-28T06:34:28.669Z,12.50
2018-04-28T06:36:59.944Z,12.60
2018-04-28T06:39:29.393Z,12.80
2018-04-28T06:41:57.005Z,13.00
2018-04-28T06:44:24.629Z,13.10
2018-04-28T06:46:52.241Z,13.30
2018-04-28T06:49:20.587Z,13.40
2018-04-28T06:51:48.253Z,13.40
2018-04-28T06:54:16.620Z,13.60
2018-04-28T06:56:44.224Z,13.50
2018-04-28T06:59:12.623Z,13.70
2018-04-28T07:01:40.232Z,13.60
2018-04-28T07:04:07.814Z,13.70
2018-04-28T07:06:36.185Z,14.10
2018-04-28T07:09:05.452Z,14.20
2018-04-28T07:11:33.069Z,14.20
2018-04-28T07:14:00.676Z,14.50
2018-04-28T07:16:28.438Z,14.70
2018-04-28T07:18:56.030Z,14.90
2018-04-28T07:21:24.451Z,15.30
2018-04-28T07:23:52.040Z,15.30
2018-04-28T07:26:19.738Z,15.50
2018-04-28T07:28:48.192Z,15.70
2018-04-28T07:31:15.827Z,15.70
2018-04-28T07:33:43.405Z,15.70
2018-04-28T07:36:11.025Z,15.90
2018-04-28T07:38:38.677Z,16.30
2018-04-28T07:41:06.263Z,16.50
2018-04-28T07:43:33.936Z,16.70
2018-04-28T07:46:01.552Z,17.00
2018-04-28T07:48:29.193Z,17.10
2018-04-28T07:50:57.731Z,17.10
2018-04-28T07:53:25.985Z,17.10
2018-04-28T07:55:53.625Z,17.20
2018-04-28T07:58:21.433Z,17.20
2018-04-28T08:00:49.163Z,17.20
2018-04-28T08:03:16.778Z,17.10
2018-04-28T08:05:44.356Z,17.20
2018-04-28T08:08:12.988Z,17.50
2018-04-28T08:10:40.646Z,17.50
2018-04-28T08:13:08.290Z,17.60
2018-04-28T08:15:35.874Z,17.90
2018-04-28T08:18:03.625Z,18.00
2018-04-28T08:20:31.273Z,17.90
2018-04-28T08:22:59.629Z,18.10
2018-04-28T08:25:28.091Z,18.40
2018-04-28T08:27:55.705Z,18.40
2018-04-28T08:30:23.293Z,18.60
2018-04-28T08:32:50.960Z,18.90
2018-04-28T08:35:18.632Z,18.90
2018-04-28T08:37:46.997Z,19.30
2018-04-28T08:40:14.657Z,19.20
2018-04-28T08:42:43.094Z,19.40
2018-04-28T08:45:11.484Z,19.40
2018-04-28T08:47:39.115Z,19.30
2018-04-28T08:50:07.522Z,19.40
2018-04-28T08:52:35.166Z,19.40
2018-04-28T08:55:02.748Z,19.70
2018-04-28T08:57:30.407Z,19.90
2018-04-28T09:00:09.943Z,20.10
2018-04-28T09:02:37.563Z,20.10
2018-04-28T09:05:05.962Z,20.10
2018-04-28T09:07:39.042Z,20.10
2018-04-28T09:10:06.644Z,19.80
2018-04-28T09:12:34.294Z,19.80
2018-04-28T09:15:01.939Z,20.00
2018-04-28T09:17:30.184Z,20.00
2018-04-28T09:19:59.201Z,20.00
2018-04-28T09:22:27.450Z,20.00
2018-04-28T09:24:56.023Z,20.40
2018-04-28T09:27:23.635Z,20.40
2018-04-28T09:29:51.260Z,20.40
2018-04-28T09:32:18.921Z,20.30
2018-04-28T09:34:47.350Z,20.20
2018-04-28T09:37:14.990Z,20.10
2018-04-28T09:39:42.630Z,20.30
2018-04-28T09:42:10.232Z,20.30
2018-04-28T09:44:37.887Z,20.20
2018-04-28T09:47:05.564Z,20.30
2018-04-28T09:49:33.181Z,20.20
2018-04-28T09:52:01.275Z,20.30
2018-04-28T09:54:29.634Z,20.30
2018-04-28T09:56:57.296Z,20.40
2018-04-28T09:59:24.949Z,20.40
2018-04-28T10:01:58.622Z,20.60
2018-04-28T10:04:27.063Z,20.60
2018-04-28T10:06:54.647Z,20.60
2018-04-28T10:09:22.306Z,20.50
2018-04-28T10:11:49.970Z,20.50
2018-04-28T10:14:17.703Z,20.40
2018-04-28T10:16:45.308Z,20.40
2018-04-28T10:19:13.842Z,20.50
2018-04-28T10:21:41.492Z,20.50
2018-04-28T10:24:09.077Z,20.60
2018-04-28T10:26:36.851Z,20.60
2018-04-28T10:29:04.493Z,20.50
2018-04-28T10:31:32.106Z,20.60
2018-04-28T10:34:00.870Z,20.50
2018-04-28T10:36:29.270Z,20.40
2018-04-28T10:38:58.253Z,20.40
2018-04-28T10:41:26.705Z,20.50
2018-04-28T10:43:54.337Z,20.50
2018-04-28T10:46:21.950Z,20.60
2018-04-28T10:48:50.321Z,20.60
2018-04-28T10:51:17.967Z,20.60
2018-04-28T10:53:45.587Z,20.80
2018-04-28T10:56:13.263Z,20.70
2018-04-28T10:58:40.877Z,20.80
2018-04-28T11:01:09.257Z,20.70
2018-04-28T11:03:37.653Z,20.60
2018-04-28T11:06:05.269Z,20.60
2018-04-28T11:08:32.941Z,20.70
2018-04-28T11:11:00.531Z,20.60
2018-04-28T11:13:28.188Z,20.60
2018-04-28T11:15:55.845Z,20.70
2018-04-28T11:18:24.466Z,20.80
2018-04-28T11:20:52.087Z,21.00
2018-04-28T11:23:20.481Z,21.30
2018-04-28T11:25:48.167Z,21.30
2018-04-28T11:28:16.560Z,21.40
2018-04-28T11:30:45.406Z,21.40
2018-04-28T11:33:13.076Z,21.50
2018-04-28T11:35:40.736Z,21.60
2018-04-28T11:38:08.359Z,21.90
2018-04-28T11:40:36.809Z,22.30
2018-04-28T11:43:05.335Z,22.30
2018-04-28T11:45:33.014Z,22.30
2018-04-28T11:48:00.684Z,22.30
2018-04-28T11:50:28.340Z,22.30
2018-04-28T11:52:55.979Z,22.30
2018-04-28T11:55:23.620Z,22.30
2018-04-28T11:58:00.304Z,22.30
2018-04-28T12:00:28.689Z,22.40
2018-04-28T12:02:57.113Z,22.40
2018-04-28T12:05:24.770Z,22.40
2018-04-28T12:07:52.365Z,22.60
2018-04-28T12:10:19.956Z,22.50
2018-04-28T12:12:48.410Z,22.40
2018-04-28T12:15:16.069Z,22.40
2018-04-28T12:17:45.091Z,23.10
2018-04-28T12:20:12.680Z,23.10
2018-04-28T12:22:40.390Z,23.70
2018-04-28T12:25:08.785Z,25.00
2018-04-28T12:27:39.810Z,25.50
2018-04-28T12:30:10.877Z,26.20
2018-04-28T12:32:40.833Z,26.20
2018-04-28T12:35:08.519Z,25.90
2018-04-28T12:37:36.210Z,25.80
2018-04-28T12:40:03.872Z,26.30
2018-04-28T12:42:31.517Z,26.90
2018-04-28T12:44:59.946Z,28.30
2018-04-28T12:47:27.562Z,28.20
2018-04-28T12:49:57.634Z,28.40
2018-04-28T12:52:27.477Z,29.50
2018-04-28T12:54:55.326Z,28.50
2018-04-28T12:57:22.944Z,27.70
2018-04-28T12:59:50.601Z,27.60
2018-04-28T13:02:19.006Z,28.50
2018-04-28T13:04:46.659Z,28.70
2018-04-28T13:07:14.243Z,29.80
2018-04-28T13:09:42.020Z,30.50
2018-04-28T13:12:09.663Z,29.30
2018-04-28T13:14:37.291Z,29.50
2018-04-28T13:17:04.937Z,29.50
2018-04-28T13:19:32.850Z,29.40
2018-04-28T13:22:01.290Z,29.10
2018-04-28T13:24:28.917Z,28.60
2018-04-28T13:26:57.411Z,27.90
2018-04-28T13:29:25.779Z,27.80
2018-04-28T13:31:54.234Z,29.30
2018-04-28T13:34:22.659Z,29.20
2018-04-28T13:36:50.345Z,30.50
2018-04-28T13:39:17.966Z,30.10
2018-04-28T13:41:46.428Z,30.80
2018-04-28T13:44:14.952Z,30.70
2018-04-28T13:46:42.634Z,30.60
2018-04-28T13:49:10.277Z,30.60
2018-04-28T13:51:38.065Z,32.20
2018-04-28T13:54:05.688Z,32.70
2018-04-28T13:56:33.631Z,32.30
2018-04-28T13:59:03.162Z,32.60
2018-04-28T14:01:30.816Z,32.60
2018-04-28T14:03:58.485Z,32.10
2018-04-28T14:06:26.119Z,31.00
2018-04-28T14:08:54.499Z,30.50
2018-04-28T14:11:22.927Z,31.10
2018-04-28T14:13:50.585Z,31.10
2018-04-28T14:16:18.277Z,31.10
2018-04-28T14:18:45.939Z,29.90
2018-04-28T14:21:13.576Z,30.00
2018-04-28T14:23:41.163Z,30.70
2018-04-28T14:26:08.821Z,30.80
2018-04-28T14:28:36.459Z,30.80
2018-04-28T14:31:04.081Z,31.70
2018-04-28T14:33:32.469Z,32.40
2018-04-28T14:36:00.112Z,32.30
2018-04-28T14:38:28.557Z,30.80
2018-04-28T14:40:57.011Z,30.80
2018-04-28T14:43:24.667Z,31.60
2018-04-28T14:45:52.271Z,32.10
2018-04-28T14:48:19.915Z,33.40
2018-04-28T14:50:48.389Z,33.50
2018-04-28T14:53:15.988Z,33.50
2018-04-28T14:55:44.367Z,34.10
2018-04-28T14:58:13.008Z,35.10
2018-04-28T15:00:40.612Z,35.10
2018-04-28T15:03:09.000Z,31.90
2018-04-28T15:05:36.672Z,31.80
2018-04-28T15:08:04.268Z,32.10
2018-04-28T15:10:31.864Z,31.80
2018-04-28T15:13:00.283Z,30.80
2018-04-28T15:15:27.884Z,30.70
2018-04-28T15:17:55.488Z,31.20
2018-04-28T15:20:23.123Z,30.80
2018-04-28T15:22:51.751Z,32.00
2018-04-28T15:25:19.473Z,32.00
2018-04-28T15:27:47.914Z,32.50
2018-04-28T15:30:16.339Z,32.60
2018-04-28T15:32:43.942Z,32.60
2018-04-28T15:35:11.617Z,32.60
2018-04-28T15:37:39.231Z,33.00
2018-04-28T15:40:06.881Z,33.40
2018-04-28T15:42:34.502Z,33.50
2018-04-28T15:45:02.123Z,34.10
2018-04-28T15:47:29.783Z,33.70
2018-04-28T15:49:57.513Z,33.50
2018-04-28T15:52:25.450Z,32.10
2018-04-28T15:54:54.747Z,31.60
2018-04-28T15:57:22.335Z,31.50
2018-04-28T15:59:50.683Z,33.20
2018-04-28T16:02:18.329Z,33.20
2018-04-28T16:04:46.066Z,34.30
2018-04-28T16:07:13.751Z,33.80
2018-04-28T16:09:41.336Z,31.70
2018-04-28T16:12:08.921Z,29.20
2018-04-28T16:14:37.370Z,25.70
2018-04-28T16:17:04.981Z,25.70
2018-04-28T16:19:32.577Z,25.20
2018-04-28T16:22:00.206Z,24.90
2018-04-28T16:24:27.853Z,24.60
2018-04-28T16:26:56.500Z,24.50
2018-04-28T16:29:24.236Z,24.30
2018-04-28T16:31:51.878Z,24.00
2018-04-28T16:34:19.543Z,23.60
2018-04-28T16:36:47.214Z,23.50
2018-04-28T16:39:14.837Z,23.30
2018-04-28T16:41:43.174Z,23.00
2018-04-28T16:44:10.844Z,23.00
2018-04-28T16:46:38.440Z,22.80
2018-04-28T16:49:06.858Z,22.60
2018-04-28T16:51:34.505Z,22.60
2018-04-28T16:54:02.124Z,22.60
2018-04-28T16:56:30.577Z,22.50
2018-04-28T16:58:58.251Z,22.50
2018-04-28T17:01:26.635Z,22.40
2018-04-28T17:03:55.137Z,22.40
2018-04-28T17:06:23.583Z,22.40
2018-04-28T17:08:51.217Z,22.40
2018-04-28T17:11:18.849Z,22.30
2018-04-28T17:13:46.453Z,22.20
2018-04-28T17:16:14.080Z,22.10
2018-04-28T17:18:41.868Z,22.10
2018-04-28T17:21:09.491Z,22.10
2018-04-28T17:23:37.109Z,22.00
2018-04-28T17:26:04.821Z,22.00
2018-04-28T17:28:33.053Z,21.90
2018-04-28T17:31:00.693Z,21.90
2018-04-28T17:33:28.353Z,21.80
2018-04-28T17:35:56.021Z,21.70
2018-04-28T17:38:23.654Z,21.70
2018-04-28T17:40:51.332Z,21.60
2018-04-28T17:43:18.982Z,21.60
2018-04-28T17:45:46.663Z,21.50
2018-04-28T17:48:14.309Z,21.50
2018-04-28T17:50:42.050Z,21.40
2018-04-28T17:53:09.841Z,21.40
2018-04-28T17:55:37.439Z,21.40
2018-04-28T17:58:05.872Z,21.30
2018-04-28T18:00:33.533Z,21.30
2018-04-28T18:03:01.192Z,21.20
2018-04-28T18:05:28.844Z,21.10
2018-04-28T18:07:56.499Z,21.00
2018-04-28T18:10:24.160Z,20.90
2018-04-28T18:12:51.906Z,20.80
2018-04-28T18:15:19.639Z,20.70
2018-04-28T18:17:48.750Z,20.40
2018-04-28T18:20:17.130Z,20.40
2018-04-28T18:22:45.532Z,20.30
2018-04-28T18:25:13.283Z,20.30
2018-04-28T18:27:40.965Z,20.30
2018-04-28T18:30:08.582Z,20.20
2018-04-28T18:32:37.001Z,20.20
2018-04-28T18:35:04.657Z,20.10
2018-04-28T18:37:32.345Z,20.10
2018-04-28T18:39:59.937Z,20.10
2018-04-28T18:42:29.820Z,20.10
2018-04-28T18:44:57.529Z,20.10
2018-04-28T18:47:26.145Z,20.10
2018-04-28T18:49:53.920Z,20.00
2018-04-28T18:52:21.603Z,20.00
2018-04-28T18:54:49.294Z,20.00
2018-04-28T18:57:17.734Z,20.00
2018-04-28T18:59:45.331Z,19.90
2018-04-28T19:02:13.188Z,19.90
2018-04-28T19:04:41.668Z,19.90
2018-04-28T19:07:10.475Z,19.80
2018-04-28T19:09:38.302Z,19.80
2018-04-28T19:12:05.975Z,19.80
2018-04-28T19:14:33.624Z,19.80
2018-04-28T19:17:01.293Z,19.80
2018-04-28T19:19:28.933Z,19.70
2018-04-28T19:21:56.699Z,19.70
2018-04-28T19:24:24.317Z,19.70
2018-04-28T19:26:51.987Z,19.60
2018-04-28T19:29:19.720Z,19.60
2018-04-28T19:31:47.524Z,19.60
2018-04-28T19:34:15.321Z,19.60
2018-04-28T19:36:42.990Z,19.50
2018-04-28T19:39:10.651Z,19.50
2018-04-28T19:41:38.283Z,19.40
2018-04-28T19:44:05.891Z,19.40
2018-04-28T19:46:34.943Z,19.40
2018-04-28T19:49:02.672Z,19.30
2018-04-28T19:51:30.513Z,19.30
2018-04-28T19:53:58.997Z,19.20
2018-04-28T19:56:26.691Z,19.20
2018-04-28T19:58:54.541Z,19.10
2018-04-28T20:01:24.969Z,19.10
2018-04-28T20:03:52.669Z,19.10
2018-04-28T20:06:21.007Z,19.00
2018-04-28T20:08:48.705Z,19.00
2018-04-28T20:11:16.305Z,19.00
2018-04-28T20:13:44.762Z,18.90
2018-04-28T20:16:12.533Z,18.90
2018-04-28T20:18:41.004Z,18.80
2018-04-28T20:21:08.642Z,18.80
2018-04-28T20:23:48.257Z,18.80
2018-04-28T20:26:16.285Z,18.80
2018-04-28T20:28:47.353Z,18.80
2018-04-28T20:31:15.785Z,18.80
2018-04-28T20:33:44.192Z,18.70
2018-04-28T20:36:11.954Z,18.70
2018-04-28T20:38:40.513Z,18.60
2018-04-28T20:41:08.176Z,18.60
2018-04-28T20:43:35.821Z,18.60
2018-04-28T20:46:03.762Z,18.50
2018-04-28T20:48:31.501Z,18.40
2018-04-28T20:50:59.860Z,18.20
2018-04-28T20:53:27.524Z,18.20
2018-04-28T20:55:55.163Z,18.20
2018-04-28T20:58:22.861Z,18.10
2018-04-28T21:00:50.520Z,18.00
2018-04-28T21:03:18.968Z,18.00
2018-04-28T21:05:46.571Z,17.90
2018-04-28T21:08:14.506Z,17.90
2018-04-28T21:10:42.119Z,17.90
2018-04-28T21:13:09.759Z,17.80
2018-04-28T21:15:38.096Z,17.60
2018-04-28T21:18:05.732Z,17.60
2018-04-28T21:20:34.503Z,17.50
2018-04-28T21:23:02.143Z,17.40
2018-04-28T21:25:29.772Z,17.30
2018-04-28T21:27:58.050Z,17.40
2018-04-28T21:30:25.753Z,17.40
2018-04-28T21:32:53.453Z,17.30
2018-04-28T21:35:21.091Z,17.30
2018-04-28T21:37:48.745Z,17.20
2018-04-28T21:40:17.020Z,17.20
2018-04-28T21:42:44.736Z,17.10
2018-04-28T21:45:12.391Z,17.00
2018-04-28T21:47:40.009Z,17.00
2018-04-28T21:50:07.729Z,17.00
2018-04-28T21:52:35.393Z,17.00
2018-04-28T21:55:03.932Z,17.00
2018-04-28T21:57:32.371Z,17.00
2018-04-28T22:00:00.753Z,17.00
2018-04-28T22:02:28.400Z,17.00
2018-04-28T22:04:56.764Z,17.00
2018-04-28T22:07:25.921Z,17.00
2018-04-28T22:09:54.341Z,17.00
2018-04-28T22:12:21.982Z,17.00
2018-04-28T22:14:49.633Z,16.90
2018-04-28T22:17:17.237Z,16.90
2018-04-28T22:19:46.490Z,16.90
2018-04-28T22:22:14.910Z,16.90
2018-04-28T22:24:43.384Z,16.90
2018-04-28T22:27:11.916Z,16.90
2018-04-28T22:29:40.680Z,16.90
2018-04-28T22:32:08.317Z,16.90
2018-04-28T22:34:36.954Z,16.80
2018-04-28T22:37:04.626Z,16.80
2018-04-28T22:39:33.352Z,16.80
2018-04-28T22:42:01.023Z,16.80
2018-04-28T22:44:29.404Z,16.70
2018-04-28T22:46:57.779Z,16.70
2018-04-28T22:49:26.095Z,16.60
2018-04-28T22:51:53.840Z,16.70
2018-04-28T22:54:21.647Z,16.60
2018-04-28T22:56:49.300Z,16.60
2018-04-28T22:59:16.960Z,16.60
2018-04-28T23:01:44.768Z,16.60
2018-04-28T23:04:14.037Z,16.60
2018-04-28T23:06:41.774Z,16.50
2018-04-28T23:09:09.393Z,16.50
2018-04-28T23:11:37.851Z,16.50
2018-04-28T23:14:05.467Z,16.50
2018-04-28T23:16:33.168Z,16.50
2018-04-28T23:19:02.701Z,16.50
2018-04-28T23:21:31.047Z,16.50
2018-04-28T23:23:58.665Z,16.40
2018-04-28T23:26:26.468Z,16.40
2018-04-28T23:28:54.976Z,16.40
2018-04-28T23:31:22.758Z,16.40
2018-04-28T23:33:50.442Z,16.40
2018-04-28T23:36:19.592Z,16.30
2018-04-28T23:38:48.044Z,16.40
2018-04-28T23:41:15.662Z,16.40
2018-04-28T23:43:43.320Z,16.40
2018-04-28T23:46:11.150Z,16.40
2018-04-28T23:48:39.576Z,16.30
2018-04-28T23:51:07.185Z,16.30
2018-04-28T23:53:35.009Z,16.20
2018-04-28T23:56:02.660Z,16.20
2018-04-28T23:58:30.257Z,16.10
