createdAt,value
2023-01-17T00:03:09.544Z,8.50
2023-01-17T00:06:15.693Z,12.40
2023-01-17T00:09:21.793Z,12.30
2023-01-17T00:12:09.331Z,12.80
2023-01-17T00:14:57.752Z,13.80
2023-01-17T00:17:45.676Z,10.30
2023-01-17T00:20:51.854Z,7.60
2023-01-17T00:23:58.117Z,6.10
2023-01-17T00:27:04.439Z,5.10
2023-01-17T00:29:51.939Z,5.40
2023-01-17T00:32:39.668Z,5.00
2023-01-17T00:35:28.018Z,4.70
2023-01-17T00:38:20.385Z,4.20
2023-01-17T00:41:12.799Z,4.90
2023-01-17T00:44:18.897Z,4.60
2023-01-17T00:47:25.054Z,4.80
2023-01-17T00:50:31.117Z,4.10
2023-01-17T00:53:37.718Z,4.40
2023-01-17T00:56:43.667Z,4.60
2023-01-17T00:59:49.708Z,5.00
2023-01-17T01:02:55.643Z,4.80
2023-01-17T01:06:01.713Z,5.40
2023-01-17T01:09:07.977Z,5.00
2023-01-17T01:12:14.572Z,4.20
2023-01-17T01:15:20.671Z,4.30
2023-01-17T01:18:27.402Z,5.30
2023-01-17T01:21:33.719Z,4.90
2023-01-17T01:24:39.848Z,4.10
2023-01-17T01:27:45.978Z,4.40
2023-01-17T01:30:52.089Z,4.40
2023-01-17T01:33:39.614Z,4.40
2023-01-17T01:36:27.203Z,5.00
2023-01-17T01:39:14.677Z,5.00
2023-01-17T01:42:02.504Z,4.10
2023-01-17T01:44:51.750Z,4.70
2023-01-17T01:47:40.742Z,4.30
2023-01-17T01:50:28.666Z,4.20
2023-01-17T01:53:16.169Z,4.20
2023-01-17T01:56:03.911Z,4.20
2023-01-17T01:58:51.695Z,4.30
2023-01-17T06:07:38.808Z,13.10
2023-01-17T06:10:26.652Z,15.90
2023-01-17T06:13:15.435Z,13.10
2023-01-17T06:16:04.243Z,11.00
2023-01-17T06:18:51.948Z,9.30
2023-01-17T06:21:39.508Z,9.10
2023-01-17T06:24:27.667Z,8.60
2023-01-17T06:27:15.189Z,9.20
2023-01-17T06:30:02.960Z,9.30
2023-01-17T06:32:54.280Z,9.10
2023-01-17T06:35:49.440Z,8.10
2023-01-17T06:38:37.020Z,8.80
2023-01-17T06:41:25.953Z,8.30
2023-01-17T06:44:13.521Z,7.80
2023-01-17T06:47:01.133Z,8.10
2023-01-17T06:49:48.663Z,8.30
2023-01-17T06:52:36.184Z,8.30
2023-01-17T06:55:24.139Z,8.10
2023-01-17T06:58:11.794Z,8.00
2023-01-17T07:00:59.702Z,8.70
2023-01-17T07:03:47.233Z,8.50
2023-01-17T07:06:36.443Z,8.90
2023-01-17T07:09:23.985Z,8.80
2023-01-17T07:12:11.626Z,7.70
2023-01-17T07:14:59.179Z,7.60
2023-01-17T07:17:46.701Z,7.70
2023-01-17T07:20:34.251Z,9.20
2023-01-17T07:23:22.568Z,8.30
2023-01-17T07:26:10.049Z,7.20
2023-01-17T07:28:58.574Z,8.60
2023-01-17T07:31:46.116Z,7.80
2023-01-17T07:34:33.665Z,7.90
2023-01-17T07:37:21.270Z,8.60
2023-01-17T07:40:09.720Z,8.20
2023-01-17T07:43:03.446Z,7.80
2023-01-17T07:45:52.254Z,8.20
2023-01-17T07:48:39.788Z,7.00
2023-01-17T07:51:27.379Z,8.70
2023-01-17T07:54:14.904Z,8.30
2023-01-17T07:57:02.453Z,7.80
2023-01-17T07:59:51.352Z,7.70
2023-01-17T12:06:57.944Z,14.90
2023-01-17T12:10:07.794Z,18.90
2023-01-17T12:13:20.468Z,18.70
2023-01-17T12:16:29.755Z,21.40
2023-01-17T12:19:23.125Z,14.20
2023-01-17T12:22:48.432Z,18.30
2023-01-17T12:25:47.924Z,14.20
2023-01-17T12:28:44.868Z,14.40
2023-01-17T12:31:35.182Z,12.70
2023-01-17T12:34:31.957Z,12.30
2023-01-17T12:37:29.572Z,13.70
2023-01-17T12:41:00.417Z,13.50
2023-01-17T12:43:47.967Z,11.00
2023-01-17T12:46:40.789Z,11.40
2023-01-17T12:49:34.569Z,13.00
2023-01-17T12:52:39.121Z,12.50
2023-01-17T12:55:56.747Z,12.00
2023-01-17T12:58:49.064Z,11.60
2023-01-17T13:01:40.149Z,12.10
2023-01-17T13:04:57.282Z,11.60
2023-01-17T13:08:01.631Z,11.30
2023-01-17T13:11:14.110Z,12.20
2023-01-17T13:14:01.886Z,10.50
2023-01-17T13:16:58.682Z,11.70
2023-01-17T13:19:50.399Z,12.10
2023-01-17T13:22:38.097Z,14.80
2023-01-17T13:25:45.254Z,14.40
2023-01-17T13:28:49.177Z,13.70
2023-01-17T13:31:47.899Z,11.40
2023-01-17T13:34:57.181Z,12.90
2023-01-17T13:38:09.665Z,16.30
2023-01-17T13:41:12.597Z,15.40
2023-01-17T13:44:19.200Z,13.10
2023-01-17T13:47:17.182Z,13.00
2023-01-17T13:50:06.689Z,16.40
2023-01-17T13:52:58.028Z,14.70
2023-01-17T13:55:46.685Z,23.90
2023-01-17T13:58:48.733Z,16.40
2023-01-17T18:07:38.491Z,17.60
2023-01-17T18:10:28.382Z,17.50
2023-01-17T18:13:31.890Z,14.70
2023-01-17T18:16:29.334Z,13.50
2023-01-17T18:19:18.562Z,17.90
2023-01-17T18:22:07.765Z,12.80
2023-01-17T18:24:55.459Z,13.90
2023-01-17T18:27:44.372Z,11.70
2023-01-17T18:30:37.824Z,14.40
2023-01-17T18:33:25.474Z,22.50
2023-01-17T18:36:12.984Z,13.30
2023-01-17T18:39:00.820Z,15.40
2023-01-17T18:41:48.845Z,12.00
2023-01-17T18:44:36.175Z,17.70
2023-01-17T18:47:23.791Z,13.30
2023-01-17T18:50:11.099Z,14.20
2023-01-17T18:52:58.441Z,13.10
2023-01-17T18:55:52.436Z,31.60
2023-01-17T18:58:41.506Z,12.90
2023-01-17T19:01:30.240Z,14.30
2023-01-17T19:04:18.275Z,11.20
2023-01-17T19:07:05.731Z,12.10
2023-01-17T19:09:53.231Z,12.90
2023-01-17T19:12:40.951Z,12.20
2023-01-17T19:15:31.869Z,11.40
2023-01-17T19:18:19.155Z,13.50
2023-01-17T19:21:08.159Z,13.30
2023-01-17T19:23:57.244Z,11.90
2023-01-17T19:26:47.064Z,11.10
2023-01-17T19:29:34.926Z,13.00
2023-01-17T19:32:22.228Z,12.50
2023-01-17T19:35:10.464Z,11.60
2023-01-17T19:37:58.053Z,12.50
2023-01-17T19:40:45.778Z,11.20
2023-01-17T19:43:33.296Z,12.00
2023-01-17T19:46:21.617Z,12.30
2023-01-17T19:49:10.110Z,13.50
2023-01-17T19:51:57.425Z,11.10
2023-01-17T19:54:44.869Z,11.10
2023-01-17T19:57:36.269Z,10.50
2023-01-17T20:00:29.957Z,11.30
