createdAt,value
2023-01-11T00:01:10.818Z,8.20
2023-01-11T00:03:38.881Z,8.20
2023-01-11T00:06:08.661Z,8.20
2023-01-11T00:08:37.343Z,8.20
2023-01-11T00:11:05.655Z,8.20
2023-01-11T00:13:34.364Z,8.30
2023-01-11T00:16:07.672Z,8.20
2023-01-11T00:18:37.185Z,8.20
2023-01-11T00:21:09.003Z,8.30
2023-01-11T00:23:38.188Z,8.30
2023-01-11T00:26:12.330Z,8.20
2023-01-11T00:28:41.014Z,8.20
2023-01-11T00:31:09.399Z,8.20
2023-01-11T00:33:37.339Z,8.20
2023-01-11T00:36:05.330Z,8.30
2023-01-11T00:38:52.003Z,8.50
2023-01-11T00:41:39.769Z,8.60
2023-01-11T00:44:28.386Z,8.70
2023-01-11T00:47:15.569Z,8.80
2023-01-11T00:49:44.629Z,8.90
2023-01-11T00:52:12.308Z,8.80
2023-01-11T00:54:41.450Z,8.70
2023-01-11T00:57:09.486Z,8.60
2023-01-11T00:59:41.347Z,8.50
2023-01-11T01:02:11.340Z,8.30
2023-01-11T01:04:40.427Z,8.20
2023-01-11T01:07:08.628Z,8.20
2023-01-11T01:09:36.706Z,8.20
2023-01-11T01:12:05.080Z,8.20
2023-01-11T01:14:34.108Z,8.20
2023-01-11T01:17:08.220Z,8.20
2023-01-11T01:19:38.267Z,8.20
2023-01-11T01:22:06.676Z,8.20
2023-01-11T01:24:34.670Z,8.20
2023-01-11T01:27:03.311Z,8.20
2023-01-11T01:29:31.145Z,8.10
2023-01-11T01:31:59.565Z,8.10
2023-01-11T01:34:27.816Z,8.00
2023-01-11T01:36:56.250Z,8.00
2023-01-11T01:39:24.871Z,8.00
2023-01-11T01:41:53.066Z,8.00
2023-01-11T01:44:48.716Z,7.90
2023-01-11T01:47:18.423Z,7.90
2023-01-11T01:49:46.750Z,7.90
2023-01-11T01:52:14.633Z,7.90
2023-01-11T01:54:48.530Z,7.90
2023-01-11T01:57:22.776Z,7.90
2023-01-11T01:59:52.856Z,8.00
2023-01-11T02:02:24.837Z,8.00
2023-01-11T02:04:57.201Z,8.00
2023-01-11T02:07:32.236Z,8.00
2023-01-11T02:10:05.322Z,8.00
2023-01-11T02:12:41.125Z,8.00
2023-01-11T02:15:12.325Z,8.00
2023-01-11T02:17:41.449Z,8.00
2023-01-11T02:20:15.549Z,7.90
2023-01-11T02:23:04.965Z,7.90
2023-01-11T02:26:26.909Z,7.90
2023-01-11T02:29:00.919Z,7.90
2023-01-11T02:31:38.122Z,8.00
2023-01-11T02:34:33.380Z,7.90
2023-01-11T02:37:21.673Z,7.90
2023-01-11T02:40:07.664Z,7.90
2023-01-11T02:42:58.592Z,7.80
2023-01-11T02:45:30.296Z,7.80
2023-01-11T02:48:13.052Z,7.70
2023-01-11T02:51:09.018Z,7.70
2023-01-11T02:53:50.891Z,7.70
2023-01-11T02:56:25.952Z,7.70
2023-01-11T02:58:56.454Z,7.60
2023-01-11T03:01:26.095Z,7.60
2023-01-11T03:03:55.237Z,7.50
2023-01-11T03:06:41.299Z,7.50
2023-01-11T03:09:44.942Z,7.50
2023-01-11T03:12:57.598Z,7.40
2023-01-11T03:16:08.764Z,7.40
2023-01-11T03:18:41.121Z,7.30
2023-01-11T03:21:49.379Z,7.30
2023-01-11T03:24:29.930Z,7.30
2023-01-11T03:27:37.911Z,7.30
2023-01-11T03:30:20.286Z,7.30
2023-01-11T03:32:51.005Z,7.30
2023-01-11T03:35:43.730Z,7.30
2023-01-11T03:38:27.889Z,7.40
2023-01-11T03:41:10.500Z,7.40
2023-01-11T03:43:41.032Z,7.40
2023-01-11T03:46:16.080Z,7.40
2023-01-11T03:48:52.290Z,7.40
2023-01-11T03:51:27.836Z,7.40
2023-01-11T03:54:02.549Z,7.30
2023-01-11T03:57:01.618Z,7.40
2023-01-11T03:59:29.790Z,7.40
2023-01-11T04:01:57.780Z,7.40
2023-01-11T04:04:26.380Z,7.40
2023-01-11T04:06:54.296Z,7.40
2023-01-11T04:09:23.420Z,7.40
2023-01-11T04:11:51.531Z,7.50
2023-01-11T04:14:20.658Z,7.50
2023-01-11T04:16:48.472Z,7.60
2023-01-11T04:19:16.946Z,7.50
2023-01-11T04:21:45.004Z,7.50
2023-01-11T04:24:14.247Z,7.50
2023-01-11T04:26:42.614Z,7.50
2023-01-11T04:29:10.517Z,7.50
2023-01-11T04:31:38.406Z,7.50
2023-01-11T04:34:06.799Z,7.50
2023-01-11T04:36:35.086Z,7.50
2023-01-11T04:39:03.639Z,7.50
2023-01-11T04:41:49.888Z,7.50
2023-01-11T04:44:18.242Z,7.40
2023-01-11T04:46:46.031Z,7.40
2023-01-11T04:49:15.378Z,7.40
2023-01-11T04:51:43.938Z,7.30
2023-01-11T04:54:12.531Z,7.30
2023-01-11T04:56:40.845Z,7.30
2023-01-11T04:59:09.138Z,7.20
2023-01-11T05:01:37.401Z,7.20
2023-01-11T05:04:05.943Z,7.10
2023-01-11T05:06:34.433Z,7.10
2023-01-11T05:09:02.504Z,7.10
2023-01-11T05:11:30.455Z,7.10
2023-01-11T05:14:00.492Z,7.10
2023-01-11T05:16:28.890Z,7.10
2023-01-11T05:18:59.426Z,7.10
2023-01-11T05:21:33.937Z,7.10
2023-01-11T05:24:05.086Z,7.10
2023-01-11T05:26:37.035Z,7.00
2023-01-11T05:29:08.636Z,7.00
2023-01-11T05:31:38.982Z,7.00
2023-01-11T05:34:08.539Z,7.00
2023-01-11T05:36:36.958Z,7.00
2023-01-11T05:39:06.147Z,6.90
2023-01-11T05:41:34.624Z,7.00
2023-01-11T05:44:20.975Z,7.00
2023-01-11T05:46:49.519Z,7.00
2023-01-11T05:49:17.345Z,7.00
2023-01-11T05:51:45.521Z,7.10
2023-01-11T05:54:15.460Z,7.20
2023-01-11T05:56:43.679Z,7.20
2023-01-11T05:59:12.391Z,7.20
2023-01-11T06:01:40.867Z,7.20
2023-01-11T06:04:09.013Z,7.20
2023-01-11T06:06:37.111Z,7.20
2023-01-11T06:09:05.092Z,7.20
2023-01-11T06:11:33.631Z,7.20
2023-01-11T06:14:01.481Z,7.10
2023-01-11T06:16:29.821Z,7.10
2023-01-11T06:18:58.843Z,7.10
2023-01-11T06:21:27.164Z,7.10
2023-01-11T06:23:56.014Z,7.10
2023-01-11T06:26:24.717Z,7.00
2023-01-11T06:28:52.758Z,7.00
2023-01-11T06:31:21.064Z,7.10
2023-01-11T06:33:49.067Z,7.10
2023-01-11T06:36:17.832Z,7.10
2023-01-11T06:38:46.027Z,7.10
2023-01-11T06:41:14.533Z,7.30
2023-01-11T06:43:42.973Z,7.40
2023-01-11T06:46:13.512Z,7.50
2023-01-11T06:48:42.137Z,7.70
2023-01-11T06:51:12.326Z,7.80
2023-01-11T06:53:42.676Z,8.00
2023-01-11T06:56:15.518Z,8.10
2023-01-11T06:58:46.747Z,8.30
2023-01-11T07:01:16.684Z,8.40
2023-01-11T07:03:45.974Z,8.60
2023-01-11T07:06:14.733Z,8.80
2023-01-11T07:08:43.036Z,9.00
2023-01-11T07:11:11.424Z,9.30
2023-01-11T07:13:39.279Z,9.50
2023-01-11T07:16:07.484Z,9.70
2023-01-11T07:18:37.821Z,9.90
2023-01-11T07:21:06.186Z,10.20
2023-01-11T07:23:34.189Z,10.40
2023-01-11T07:26:02.306Z,10.60
2023-01-11T07:28:31.151Z,10.80
2023-01-11T07:30:59.917Z,11.00
2023-01-11T07:33:28.394Z,11.20
2023-01-11T07:35:58.476Z,11.40
2023-01-11T07:38:26.876Z,11.60
2023-01-11T07:40:54.794Z,11.90
2023-01-11T07:43:24.124Z,12.10
2023-01-11T07:45:53.657Z,12.40
2023-01-11T07:48:28.336Z,12.60
2023-01-11T07:50:56.243Z,12.90
2023-01-11T07:53:26.604Z,13.10
2023-01-11T07:55:58.029Z,13.40
2023-01-11T07:58:26.043Z,13.60
2023-01-11T08:00:53.954Z,13.80
2023-01-11T08:03:22.316Z,14.10
2023-01-11T08:05:51.868Z,14.30
2023-01-11T08:08:19.961Z,14.50
2023-01-11T08:10:47.765Z,14.70
2023-01-11T08:13:37.702Z,14.90
2023-01-11T08:16:06.030Z,15.20
2023-01-11T08:18:35.288Z,15.40
2023-01-11T08:21:03.380Z,15.60
2023-01-11T08:23:31.896Z,15.90
2023-01-11T08:25:59.859Z,16.10
2023-01-11T08:28:27.927Z,16.40
2023-01-11T08:30:56.136Z,16.70
2023-01-11T08:33:24.047Z,16.90
2023-01-11T08:35:52.039Z,16.80
2023-01-11T08:38:20.090Z,16.90
2023-01-11T08:40:48.068Z,17.30
2023-01-11T08:43:16.106Z,17.60
2023-01-11T08:45:44.200Z,17.70
2023-01-11T08:48:12.724Z,17.70
2023-01-11T08:50:40.777Z,17.70
2023-01-11T08:53:08.931Z,18.00
2023-01-11T08:55:37.762Z,17.90
2023-01-11T08:58:05.688Z,18.20
2023-01-11T09:00:33.735Z,18.50
2023-01-11T09:03:02.155Z,18.80
2023-01-11T09:05:30.494Z,19.10
2023-01-11T09:07:58.634Z,19.20
2023-01-11T09:10:27.629Z,19.30
2023-01-11T09:12:55.571Z,19.60
2023-01-11T09:15:24.969Z,19.80
2023-01-11T09:17:53.983Z,20.00
2023-01-11T09:20:22.800Z,20.10
2023-01-11T09:22:53.844Z,19.80
2023-01-11T09:25:22.275Z,19.60
2023-01-11T09:27:51.700Z,19.90
2023-01-11T09:30:22.468Z,20.10
2023-01-11T09:32:51.662Z,20.50
2023-01-11T09:35:20.336Z,20.30
2023-01-11T09:37:54.416Z,20.40
2023-01-11T09:40:31.378Z,20.50
2023-01-11T09:43:04.501Z,20.40
2023-01-11T09:45:33.525Z,20.60
2023-01-11T09:48:12.305Z,20.70
2023-01-11T09:50:46.301Z,21.00
2023-01-11T09:53:35.428Z,21.10
2023-01-11T09:56:12.539Z,21.40
2023-01-11T09:58:55.564Z,21.90
2023-01-11T10:01:39.055Z,22.30
2023-01-11T10:04:42.240Z,21.90
2023-01-11T10:18:27.592Z,22.60
2023-01-11T10:18:37.390Z,22.80
2023-01-11T10:20:35.894Z,23.10
2023-01-11T10:23:11.002Z,23.70
2023-01-11T10:25:49.333Z,23.80
2023-01-11T10:28:31.886Z,23.70
2023-01-11T10:31:00.088Z,24.00
2023-01-11T10:33:30.760Z,24.60
2023-01-11T10:36:30.460Z,25.00
2023-01-11T10:39:33.388Z,25.50
2023-01-11T10:42:28.617Z,25.90
2023-01-11T10:45:18.637Z,26.20
2023-01-11T10:47:57.084Z,26.50
2023-01-11T10:50:36.876Z,26.60
2023-01-11T10:53:19.873Z,26.90
2023-01-11T10:56:06.027Z,27.50
2023-01-11T10:58:46.684Z,28.00
2023-01-11T11:01:29.156Z,28.00
2023-01-11T11:04:12.246Z,28.30
2023-01-11T11:07:00.181Z,28.20
2023-01-11T11:09:41.123Z,28.40
2023-01-11T11:12:14.956Z,28.90
2023-01-11T11:15:01.570Z,29.30
2023-01-11T11:17:38.695Z,29.80
2023-01-11T11:20:24.857Z,29.50
2023-01-11T11:22:55.245Z,29.40
2023-01-11T11:25:34.091Z,30.20
2023-01-11T11:28:06.619Z,30.70
2023-01-11T11:30:44.693Z,30.70
2023-01-11T11:33:30.713Z,31.00
2023-01-11T11:36:10.657Z,31.30
2023-01-11T11:39:02.314Z,31.70
2023-01-11T11:41:30.672Z,31.80
2023-01-11T11:44:16.799Z,31.80
2023-01-11T11:46:58.023Z,32.30
2023-01-11T11:49:26.531Z,32.60
2023-01-11T11:51:55.455Z,32.90
2023-01-11T11:54:32.738Z,32.90
2023-01-11T11:57:23.891Z,33.30
2023-01-11T12:00:09.678Z,33.60
2023-01-11T12:02:46.007Z,33.40
2023-01-11T12:05:14.595Z,32.90
2023-01-11T12:07:54.898Z,32.80
2023-01-11T12:10:29.299Z,31.70
2023-01-11T12:13:00.262Z,30.30
2023-01-11T12:15:30.621Z,30.60
2023-01-11T12:18:37.563Z,30.80
2023-01-11T12:21:20.213Z,31.30
2023-01-11T12:23:49.320Z,31.50
2023-01-11T12:26:28.915Z,32.00
2023-01-11T12:29:15.033Z,32.40
2023-01-11T12:32:02.452Z,32.50
2023-01-11T12:34:42.633Z,32.40
2023-01-11T12:37:35.044Z,32.50
2023-01-11T12:40:15.297Z,32.30
2023-01-11T12:42:56.112Z,32.30
2023-01-11T12:45:36.514Z,32.80
2023-01-11T12:48:25.033Z,32.80
2023-01-11T12:51:23.911Z,33.00
2023-01-11T12:54:16.005Z,33.50
2023-01-11T12:56:58.694Z,34.30
2023-01-11T12:59:42.375Z,34.80
2023-01-11T13:02:28.446Z,34.50
2023-01-11T13:05:33.244Z,34.30
2023-01-11T13:08:22.696Z,33.40
2023-01-11T13:11:36.178Z,32.60
2023-01-11T13:14:22.727Z,32.40
2023-01-11T13:17:22.896Z,32.40
2023-01-11T13:20:15.180Z,30.30
2023-01-11T13:23:06.643Z,30.20
2023-01-11T13:25:39.453Z,29.70
2023-01-11T13:28:23.976Z,30.00
2023-01-11T13:30:52.870Z,29.90
2023-01-11T13:33:26.914Z,30.40
2023-01-11T13:36:15.095Z,30.70
2023-01-11T13:39:06.307Z,31.00
2023-01-11T13:41:42.040Z,31.20
2023-01-11T13:44:37.126Z,31.40
2023-01-11T13:47:20.564Z,31.00
2023-01-11T13:49:59.011Z,30.80
2023-01-11T13:53:03.523Z,30.10
2023-01-11T13:55:40.894Z,30.40
2023-01-11T13:58:18.906Z,31.30
2023-01-11T14:01:13.186Z,30.70
2023-01-11T14:03:56.288Z,30.20
2023-01-11T14:06:45.295Z,30.60
2023-01-11T14:09:37.341Z,30.60
2023-01-11T14:12:16.674Z,31.30
2023-01-11T14:14:53.844Z,31.10
2023-01-11T14:17:24.731Z,29.90
2023-01-11T14:20:12.344Z,29.10
2023-01-11T14:23:22.869Z,29.00
2023-01-11T14:26:11.889Z,28.20
2023-01-11T14:29:01.111Z,26.40
2023-01-11T14:31:58.743Z,25.00
2023-01-11T14:34:36.156Z,23.50
2023-01-11T14:37:18.117Z,22.30
2023-01-11T14:40:01.635Z,21.10
2023-01-11T14:42:53.252Z,20.50
2023-01-11T14:45:28.817Z,20.00
2023-01-11T14:48:26.631Z,19.70
2023-01-11T14:51:23.948Z,19.40
2023-01-11T14:54:12.071Z,19.30
2023-01-11T14:56:43.420Z,19.30
2023-01-11T14:59:37.894Z,19.30
2023-01-11T15:02:06.154Z,19.20
2023-01-11T15:04:49.836Z,19.20
2023-01-11T15:07:30.066Z,19.20
2023-01-11T15:10:04.873Z,19.10
2023-01-11T15:12:40.456Z,19.00
2023-01-11T15:15:15.440Z,18.90
2023-01-11T15:18:02.978Z,18.70
2023-01-11T15:20:31.637Z,18.60
2023-01-11T15:23:03.226Z,18.50
2023-01-11T15:25:34.131Z,18.40
2023-01-11T15:28:24.733Z,18.20
2023-01-11T15:30:53.302Z,18.20
2023-01-11T15:33:21.189Z,18.00
2023-01-11T15:35:58.291Z,17.90
2023-01-11T15:38:33.517Z,17.80
2023-01-11T15:41:23.841Z,17.60
2023-01-11T15:44:18.274Z,17.50
2023-01-11T15:47:07.455Z,17.30
2023-01-11T15:50:03.636Z,17.20
2023-01-11T15:53:04.678Z,17.00
2023-01-11T15:56:06.415Z,16.90
2023-01-11T15:59:01.668Z,16.70
2023-01-11T16:01:30.752Z,16.50
2023-01-11T16:04:16.884Z,16.40
2023-01-11T16:06:54.561Z,16.20
2023-01-11T16:09:51.704Z,16.10
2023-01-11T16:12:19.633Z,15.90
2023-01-11T16:15:09.616Z,15.80
2023-01-11T16:17:42.479Z,15.60
2023-01-11T16:20:29.397Z,15.50
2023-01-11T16:22:58.971Z,15.40
2023-01-11T16:25:31.121Z,15.30
2023-01-11T16:28:01.223Z,15.20
2023-01-11T16:30:30.237Z,15.10
2023-01-11T16:33:22.285Z,14.80
2023-01-11T16:35:50.404Z,14.40
2023-01-11T16:38:23.005Z,14.10
2023-01-11T16:40:54.881Z,13.90
2023-01-11T16:43:33.915Z,13.70
2023-01-11T16:46:02.121Z,13.60
2023-01-11T16:48:30.669Z,13.50
2023-01-11T16:51:09.370Z,13.30
2023-01-11T16:53:42.445Z,13.20
2023-01-11T16:56:18.816Z,13.20
2023-01-11T16:59:06.101Z,13.10
2023-01-11T17:01:54.544Z,13.20
2023-01-11T17:04:49.635Z,13.20
2023-01-11T17:07:29.603Z,13.20
2023-01-11T17:10:30.456Z,13.30
2023-01-11T17:13:39.590Z,13.30
2023-01-11T17:16:11.970Z,13.10
2023-01-11T17:18:42.216Z,12.90
2023-01-11T17:21:36.705Z,12.70
2023-01-11T17:24:07.203Z,12.60
2023-01-11T17:26:44.712Z,12.50
2023-01-11T17:29:38.113Z,12.50
2023-01-11T17:32:13.906Z,12.50
2023-01-11T17:34:43.403Z,12.70
2023-01-11T17:37:16.638Z,12.80
2023-01-11T17:39:54.243Z,12.80
2023-01-11T17:42:42.260Z,12.80
2023-01-11T17:45:22.429Z,12.80
2023-01-11T17:47:53.816Z,12.80
2023-01-11T17:50:31.813Z,12.80
2023-01-11T17:53:21.815Z,12.80
2023-01-11T17:56:00.652Z,12.70
2023-01-11T17:58:29.507Z,12.70
2023-01-11T18:01:09.113Z,12.70
2023-01-11T18:03:45.900Z,12.70
2023-01-11T18:06:21.890Z,12.80
2023-01-11T18:08:55.460Z,12.70
2023-01-11T18:11:39.276Z,12.70
2023-01-11T18:14:19.115Z,12.70
2023-01-11T18:17:21.323Z,12.70
2023-01-11T18:19:49.677Z,12.70
2023-01-11T18:22:35.800Z,12.70
2023-01-11T18:25:20.508Z,12.60
2023-01-11T18:27:49.277Z,12.50
2023-01-11T18:30:32.237Z,12.50
2023-01-11T18:33:12.295Z,12.40
2023-01-11T18:35:44.593Z,12.40
2023-01-11T18:38:16.149Z,12.30
2023-01-11T18:40:46.275Z,12.30
2023-01-11T18:43:15.537Z,12.20
2023-01-11T18:45:43.437Z,12.10
2023-01-11T18:48:16.077Z,12.10
2023-01-11T18:50:46.045Z,12.10
2023-01-11T18:53:15.906Z,12.10
2023-01-11T18:55:45.397Z,12.00
2023-01-11T18:58:13.436Z,12.00
2023-01-11T19:00:42.364Z,12.00
2023-01-11T19:03:12.258Z,11.90
2023-01-11T19:05:40.713Z,12.00
2023-01-11T19:08:09.087Z,12.00
2023-01-11T19:10:37.310Z,12.00
2023-01-11T19:13:05.305Z,11.90
2023-01-11T19:15:36.114Z,11.90
2023-01-11T19:18:05.835Z,11.90
2023-01-11T19:20:34.129Z,11.90
2023-01-11T19:23:02.559Z,11.80
2023-01-11T19:25:30.897Z,11.80
2023-01-11T19:27:58.862Z,11.70
2023-01-11T19:30:27.340Z,11.70
2023-01-11T19:32:55.994Z,11.70
2023-01-11T19:35:24.344Z,11.60
2023-01-11T19:37:53.287Z,11.60
2023-01-11T19:40:22.048Z,11.60
2023-01-11T19:42:52.907Z,11.50
2023-01-11T19:45:21.127Z,11.40
2023-01-11T19:47:49.094Z,11.40
2023-01-11T19:50:18.554Z,11.30
2023-01-11T19:52:47.373Z,11.30
2023-01-11T19:55:15.615Z,11.30
2023-01-11T19:57:43.487Z,11.30
2023-01-11T20:00:14.350Z,11.30
2023-01-11T20:02:43.260Z,11.30
2023-01-11T20:05:11.602Z,11.30
2023-01-11T20:07:39.766Z,11.30
2023-01-11T20:10:07.982Z,11.20
2023-01-11T20:12:36.373Z,11.20
2023-01-11T20:15:04.964Z,11.10
2023-01-11T20:17:34.265Z,11.10
2023-01-11T20:20:02.231Z,11.10
2023-01-11T20:22:30.360Z,11.10
2023-01-11T20:24:59.152Z,11.10
2023-01-11T20:27:28.445Z,11.20
2023-01-11T20:29:56.978Z,11.10
2023-01-11T20:32:40.174Z,11.10
2023-01-11T20:35:10.576Z,11.00
2023-01-11T20:37:39.382Z,11.00
2023-01-11T20:40:08.957Z,10.90
2023-01-11T20:42:36.903Z,10.90
2023-01-11T20:45:05.379Z,10.80
2023-01-11T20:47:33.398Z,10.80
2023-01-11T20:50:01.537Z,10.80
2023-01-11T20:52:32.205Z,10.80
2023-01-11T20:55:00.324Z,10.70
2023-01-11T20:57:30.218Z,10.70
2023-01-11T20:59:58.461Z,10.70
2023-01-11T21:02:26.777Z,10.70
2023-01-11T21:04:54.889Z,10.70
2023-01-11T21:07:22.878Z,10.60
2023-01-11T21:09:51.269Z,10.50
2023-01-11T21:12:19.911Z,10.40
2023-01-11T21:14:48.297Z,10.30
2023-01-11T21:17:17.088Z,10.30
2023-01-11T21:19:45.593Z,10.30
2023-01-11T21:22:13.521Z,10.40
2023-01-11T21:24:41.813Z,10.40
2023-01-11T21:27:10.068Z,10.40
2023-01-11T21:29:38.350Z,10.50
2023-01-11T21:32:06.647Z,10.50
2023-01-11T21:34:34.763Z,10.40
2023-01-11T21:37:03.100Z,10.40
2023-01-11T21:39:31.217Z,10.40
2023-01-11T21:41:59.998Z,10.40
2023-01-11T21:44:34.409Z,10.30
2023-01-11T21:47:07.008Z,10.40
2023-01-11T21:49:35.562Z,10.40
2023-01-11T21:52:03.610Z,10.40
2023-01-11T21:54:32.185Z,10.40
2023-01-11T21:57:00.255Z,10.40
2023-01-11T21:59:30.320Z,10.40
2023-01-11T22:01:58.769Z,10.30
2023-01-11T22:04:26.927Z,10.30
2023-01-11T22:06:55.649Z,10.30
2023-01-11T22:09:27.187Z,10.30
2023-01-11T22:11:55.849Z,10.30
2023-01-11T22:14:24.483Z,10.20
2023-01-11T22:16:53.978Z,10.20
2023-01-11T22:19:22.610Z,10.20
2023-01-11T22:21:50.614Z,10.20
2023-01-11T22:24:18.745Z,10.10
2023-01-11T22:26:46.757Z,10.10
2023-01-11T22:29:18.126Z,10.10
2023-01-11T22:31:50.153Z,10.10
2023-01-11T22:34:19.466Z,10.00
2023-01-11T22:36:48.074Z,10.00
2023-01-11T22:39:19.824Z,9.90
2023-01-11T22:41:49.282Z,9.90
2023-01-11T22:44:17.409Z,9.90
2023-01-11T22:46:45.972Z,9.80
2023-01-11T22:49:15.096Z,9.80
2023-01-11T22:51:44.374Z,9.70
2023-01-11T22:54:13.313Z,9.70
2023-01-11T22:56:42.098Z,9.50
2023-01-11T22:59:10.818Z,9.40
2023-01-11T23:01:41.503Z,9.20
2023-01-11T23:04:13.083Z,9.20
2023-01-11T23:06:43.516Z,9.20
2023-01-11T23:09:16.202Z,9.20
2023-01-11T23:12:04.109Z,9.20
2023-01-11T23:14:33.528Z,9.20
2023-01-11T23:17:08.019Z,9.20
2023-01-11T23:19:38.778Z,9.20
2023-01-11T23:22:08.887Z,9.20
2023-01-11T23:24:38.185Z,9.20
2023-01-11T23:27:06.236Z,9.20
2023-01-11T23:29:40.379Z,9.20
2023-01-11T23:32:08.627Z,9.20
2023-01-11T23:34:36.537Z,9.30
2023-01-11T23:37:05.912Z,9.30
2023-01-11T23:39:34.239Z,9.30
2023-01-11T23:42:21.193Z,9.30
2023-01-11T23:44:49.901Z,9.30
2023-01-11T23:47:25.474Z,9.40
2023-01-11T23:49:56.634Z,9.40
2023-01-11T23:52:27.782Z,9.40
2023-01-11T23:54:56.980Z,9.40
2023-01-11T23:57:26.687Z,9.40
2023-01-11T23:59:56.020Z,9.50
