createdAt,value
2019-03-06T00:00:50.383Z,95.90
2019-03-06T00:03:19.435Z,95.90
2019-03-06T00:05:48.259Z,95.90
2019-03-06T00:08:17.124Z,96.00
2019-03-06T00:10:45.957Z,96.00
2019-03-06T00:13:14.815Z,96.00
2019-03-06T00:15:43.644Z,96.10
2019-03-06T00:18:12.523Z,96.10
2019-03-06T00:20:41.351Z,96.10
2019-03-06T00:23:10.235Z,96.10
2019-03-06T00:25:39.041Z,96.10
2019-03-06T00:28:07.908Z,96.20
2019-03-06T00:30:36.732Z,96.20
2019-03-06T00:33:05.597Z,96.20
2019-03-06T00:35:38.950Z,96.20
2019-03-06T00:38:07.842Z,96.30
2019-03-06T00:40:44.721Z,96.30
2019-03-06T00:43:13.559Z,96.30
2019-03-06T00:45:42.427Z,96.30
2019-03-06T00:48:11.247Z,96.40
2019-03-06T00:50:40.116Z,96.30
2019-03-06T00:53:08.948Z,96.40
2019-03-06T00:55:37.816Z,96.70
2019-03-06T00:58:06.641Z,96.40
2019-03-06T01:00:35.495Z,96.50
2019-03-06T01:03:04.720Z,96.50
2019-03-06T01:05:33.586Z,96.50
2019-03-06T01:08:02.412Z,96.50
2019-03-06T01:10:31.475Z,96.60
2019-03-06T01:13:00.300Z,96.60
2019-03-06T01:15:29.163Z,96.60
2019-03-06T01:17:57.993Z,96.70
2019-03-06T01:20:26.862Z,96.70
2019-03-06T01:22:55.739Z,96.80
2019-03-06T01:25:24.912Z,96.80
2019-03-06T01:27:53.857Z,96.80
2019-03-06T01:30:24.567Z,96.80
2019-03-06T01:33:04.442Z,96.80
2019-03-06T01:35:39.958Z,96.90
2019-03-06T01:38:26.593Z,96.90
2019-03-06T01:41:06.235Z,96.90
2019-03-06T01:43:42.399Z,97.00
2019-03-06T01:46:13.163Z,97.00
2019-03-06T01:48:41.818Z,97.00
2019-03-06T01:51:11.702Z,97.00
2019-03-06T01:53:40.932Z,97.00
2019-03-06T01:56:10.203Z,97.10
2019-03-06T01:58:40.070Z,97.10
2019-03-06T02:01:09.039Z,97.10
2019-03-06T02:03:38.966Z,97.10
2019-03-06T02:06:08.152Z,97.10
2019-03-06T02:08:37.249Z,97.10
2019-03-06T02:11:06.139Z,97.10
2019-03-06T02:13:35.030Z,97.10
2019-03-06T02:16:05.253Z,97.10
2019-03-06T02:18:34.146Z,97.10
2019-03-06T02:21:03.039Z,97.10
2019-03-06T02:23:31.930Z,97.20
2019-03-06T02:26:00.817Z,97.20
2019-03-06T02:28:29.708Z,97.20
2019-03-06T02:30:58.601Z,97.20
2019-03-06T02:33:27.468Z,97.20
2019-03-06T02:35:56.359Z,97.20
2019-03-06T02:38:25.273Z,97.20
2019-03-06T02:40:56.063Z,97.50
2019-03-06T02:43:24.700Z,97.20
2019-03-06T02:45:53.901Z,97.20
2019-03-06T02:48:22.784Z,97.20
2019-03-06T02:50:51.676Z,97.20
2019-03-06T02:53:22.403Z,97.20
2019-03-06T02:55:51.079Z,97.30
2019-03-06T02:58:21.830Z,97.30
2019-03-06T03:01:04.546Z,97.30
2019-03-06T03:03:51.572Z,97.30
2019-03-06T03:06:24.730Z,97.30
2019-03-06T03:08:53.645Z,97.30
2019-03-06T03:11:22.535Z,97.30
2019-03-06T03:13:51.426Z,97.40
2019-03-06T03:19:49.113Z,97.40
2019-03-06T03:22:18.004Z,97.40
2019-03-06T03:24:46.895Z,97.40
2019-03-06T03:27:15.786Z,97.40
2019-03-06T03:29:44.675Z,97.40
2019-03-06T03:32:13.546Z,97.30
2019-03-06T03:34:42.461Z,97.40
2019-03-06T03:37:11.352Z,97.30
2019-03-06T03:39:40.241Z,97.30
2019-03-06T03:42:09.338Z,97.40
2019-03-06T03:44:38.228Z,97.40
2019-03-06T03:47:07.120Z,97.30
2019-03-06T03:49:36.012Z,97.30
2019-03-06T03:52:04.904Z,97.40
2019-03-06T03:54:33.797Z,97.40
2019-03-06T03:57:02.688Z,97.40
2019-03-06T03:59:31.860Z,97.30
2019-03-06T04:02:00.748Z,97.30
2019-03-06T04:04:29.667Z,97.30
2019-03-06T04:06:58.558Z,97.40
2019-03-06T04:09:27.447Z,97.40
2019-03-06T04:11:58.449Z,97.40
2019-03-06T04:14:27.483Z,97.40
2019-03-06T04:16:56.348Z,97.40
2019-03-06T04:19:25.285Z,97.40
2019-03-06T04:21:54.157Z,97.40
2019-03-06T04:24:23.047Z,97.40
2019-03-06T04:26:51.939Z,97.50
2019-03-06T04:29:20.830Z,97.50
2019-03-06T04:31:49.721Z,97.50
2019-03-06T04:34:18.572Z,97.50
2019-03-06T04:36:47.397Z,97.50
2019-03-06T04:39:16.257Z,97.80
2019-03-06T04:41:45.130Z,97.50
2019-03-06T04:44:13.949Z,97.60
2019-03-06T04:46:42.847Z,97.60
2019-03-06T04:49:11.678Z,97.60
2019-03-06T04:51:40.512Z,97.70
2019-03-06T04:54:09.384Z,97.60
2019-03-06T04:56:38.252Z,97.60
2019-03-06T04:59:07.081Z,98.00
2019-03-06T05:01:35.943Z,97.60
2019-03-06T05:04:04.804Z,97.70
2019-03-06T05:06:33.632Z,97.70
2019-03-06T05:09:02.495Z,97.70
2019-03-06T05:11:31.363Z,97.70
2019-03-06T05:14:00.187Z,97.70
2019-03-06T05:16:30.720Z,97.70
2019-03-06T05:19:00.388Z,97.80
2019-03-06T05:21:29.212Z,97.80
2019-03-06T05:23:58.075Z,97.80
2019-03-06T05:26:26.943Z,97.70
2019-03-06T05:28:56.072Z,97.80
2019-03-06T05:31:24.933Z,97.80
2019-03-06T05:33:53.801Z,97.80
2019-03-06T05:36:37.415Z,97.80
2019-03-06T05:39:08.957Z,97.90
2019-03-06T05:41:37.776Z,97.80
2019-03-06T05:44:06.840Z,97.80
2019-03-06T05:46:35.712Z,97.90
2019-03-06T05:49:04.636Z,97.90
2019-03-06T05:51:33.513Z,97.90
2019-03-06T05:54:02.374Z,97.90
2019-03-06T05:56:31.196Z,97.90
2019-03-06T05:59:00.063Z,97.90
2019-03-06T06:01:28.887Z,98.00
2019-03-06T06:03:57.751Z,98.00
2019-03-06T06:06:26.579Z,98.00
2019-03-06T06:08:55.447Z,98.00
2019-03-06T06:11:24.276Z,98.20
2019-03-06T06:13:53.136Z,98.00
2019-03-06T06:16:21.963Z,98.10
2019-03-06T06:18:50.828Z,98.10
2019-03-06T06:21:37.391Z,98.10
2019-03-06T06:24:07.762Z,98.10
2019-03-06T06:26:36.619Z,98.10
2019-03-06T06:29:05.447Z,98.10
2019-03-06T06:31:34.310Z,98.00
2019-03-06T06:34:03.134Z,98.10
2019-03-06T06:40:00.759Z,98.10
2019-03-06T06:42:29.592Z,98.10
2019-03-06T06:44:58.451Z,98.10
2019-03-06T06:47:27.286Z,98.10
2019-03-06T06:49:56.149Z,98.10
2019-03-06T06:52:34.014Z,97.90
2019-03-06T06:55:17.447Z,98.10
2019-03-06T06:58:31.094Z,98.10
2019-03-06T07:01:19.629Z,98.10
2019-03-06T07:04:09.444Z,98.20
2019-03-06T07:06:48.677Z,98.20
2019-03-06T07:09:35.489Z,98.30
2019-03-06T07:12:11.855Z,98.30
2019-03-06T07:14:45.020Z,98.30
2019-03-06T07:17:18.300Z,98.30
2019-03-06T07:19:54.684Z,98.40
2019-03-06T07:22:25.123Z,98.40
2019-03-06T07:24:55.869Z,98.40
2019-03-06T07:27:29.071Z,98.40
2019-03-06T07:30:11.616Z,98.50
2019-03-06T07:32:54.339Z,98.50
2019-03-06T07:35:55.687Z,98.50
2019-03-06T07:38:24.855Z,98.60
2019-03-06T07:41:11.868Z,98.50
2019-03-06T07:43:42.473Z,98.50
2019-03-06T07:46:21.949Z,98.50
2019-03-06T07:48:52.428Z,98.50
2019-03-06T07:51:39.267Z,98.50
2019-03-06T07:54:18.987Z,98.50
2019-03-06T07:56:55.583Z,98.50
2019-03-06T07:59:24.427Z,98.50
2019-03-06T08:01:56.403Z,98.50
2019-03-06T08:04:25.232Z,98.50
2019-03-06T08:06:55.670Z,98.50
2019-03-06T08:09:24.631Z,98.40
2019-03-06T08:12:07.368Z,98.40
2019-03-06T08:14:43.808Z,98.40
2019-03-06T08:17:20.041Z,98.30
2019-03-06T08:19:50.443Z,98.20
2019-03-06T08:22:32.972Z,98.10
2019-03-06T08:25:19.884Z,98.00
2019-03-06T08:27:49.048Z,97.80
2019-03-06T08:30:17.879Z,97.60
2019-03-06T08:32:46.744Z,97.40
2019-03-06T08:35:15.571Z,97.20
2019-03-06T08:37:44.472Z,96.90
2019-03-06T08:40:13.756Z,96.50
2019-03-06T08:42:42.624Z,96.00
2019-03-06T08:45:19.296Z,95.60
2019-03-06T08:47:52.541Z,95.10
2019-03-06T08:50:29.064Z,94.70
2019-03-06T08:52:59.519Z,94.30
2019-03-06T08:55:32.919Z,94.00
2019-03-06T08:58:03.359Z,94.00
2019-03-06T09:00:49.052Z,93.60
2019-03-06T09:03:34.514Z,93.00
2019-03-06T09:06:04.949Z,92.50
2019-03-06T09:08:53.813Z,92.00
2019-03-06T09:11:24.243Z,91.80
2019-03-06T09:13:54.659Z,91.60
2019-03-06T09:16:34.316Z,91.30
2019-03-06T09:19:22.815Z,90.90
2019-03-06T09:21:53.820Z,90.30
2019-03-06T09:24:33.424Z,90.10
2019-03-06T09:27:04.104Z,90.00
2019-03-06T09:29:34.527Z,89.80
2019-03-06T09:32:11.099Z,88.30
2019-03-06T09:34:41.544Z,87.40
2019-03-06T09:37:28.275Z,86.60
2019-03-06T09:40:06.142Z,86.10
2019-03-06T09:42:45.579Z,85.90
2019-03-06T09:45:25.171Z,85.00
2019-03-06T09:47:58.367Z,84.00
2019-03-06T09:50:28.787Z,83.30
2019-03-06T09:52:59.220Z,82.70
2019-03-06T09:55:35.483Z,82.70
2019-03-06T09:58:09.004Z,81.80
2019-03-06T10:00:39.456Z,80.60
2019-03-06T10:03:25.145Z,79.70
2019-03-06T10:05:55.583Z,79.30
2019-03-06T10:08:35.031Z,79.50
2019-03-06T10:11:08.460Z,79.10
2019-03-06T10:13:42.232Z,78.30
2019-03-06T10:16:10.997Z,77.30
2019-03-06T10:18:41.448Z,77.10
2019-03-06T10:21:10.330Z,76.90
2019-03-06T10:23:42.663Z,76.70
2019-03-06T10:26:11.843Z,76.30
2019-03-06T10:28:40.791Z,75.70
2019-03-06T10:31:11.598Z,75.70
2019-03-06T10:33:40.807Z,75.60
2019-03-06T10:36:10.366Z,75.70
2019-03-06T10:38:39.568Z,76.00
2019-03-06T10:41:08.862Z,76.10
2019-03-06T10:43:37.809Z,76.50
2019-03-06T10:46:07.039Z,76.50
2019-03-06T10:48:35.871Z,76.40
2019-03-06T10:51:05.041Z,75.90
2019-03-06T10:53:41.128Z,75.50
2019-03-06T10:56:04.704Z,75.30
2019-03-06T10:58:33.527Z,75.00
2019-03-06T11:01:02.447Z,74.90
2019-03-06T11:03:36.183Z,74.90
2019-03-06T11:06:06.052Z,74.20
2019-03-06T11:08:34.979Z,72.70
2019-03-06T11:11:04.379Z,72.10
2019-03-06T11:13:33.407Z,71.30
2019-03-06T11:16:02.776Z,70.70
2019-03-06T11:18:31.602Z,70.40
2019-03-06T11:21:00.477Z,70.00
2019-03-06T11:23:29.307Z,69.80
2019-03-06T11:25:58.184Z,70.00
2019-03-06T11:28:27.016Z,70.40
2019-03-06T11:30:58.821Z,70.70
2019-03-06T11:33:27.783Z,71.00
2019-03-06T11:35:59.319Z,71.10
2019-03-06T11:38:28.884Z,71.20
2019-03-06T11:40:58.624Z,71.30
2019-03-06T11:43:27.491Z,71.20
2019-03-06T11:45:56.319Z,71.30
2019-03-06T11:48:25.491Z,71.50
2019-03-06T11:50:54.319Z,71.60
2019-03-06T11:53:23.183Z,71.50
2019-03-06T11:55:52.013Z,71.30
2019-03-06T11:58:20.979Z,70.50
2019-03-06T12:00:49.902Z,69.50
2019-03-06T12:03:21.571Z,68.20
2019-03-06T12:05:51.208Z,67.60
2019-03-06T12:08:21.182Z,66.80
2019-03-06T12:10:51.303Z,65.80
2019-03-06T12:13:20.169Z,65.00
2019-03-06T12:15:50.699Z,64.10
2019-03-06T12:18:21.679Z,63.00
2019-03-06T12:20:50.511Z,62.20
2019-03-06T12:23:19.404Z,61.90
2019-03-06T12:25:48.343Z,61.20
2019-03-06T12:28:17.396Z,60.60
2019-03-06T12:30:46.519Z,60.80
2019-03-06T12:33:17.959Z,60.90
2019-03-06T12:35:47.090Z,61.00
2019-03-06T12:38:15.965Z,61.10
2019-03-06T12:40:44.831Z,61.00
2019-03-06T12:43:13.659Z,61.10
2019-03-06T12:45:45.468Z,61.10
2019-03-06T12:48:18.710Z,61.40
2019-03-06T12:50:56.354Z,60.40
2019-03-06T12:53:24.411Z,60.40
2019-03-06T12:55:53.306Z,60.60
2019-03-06T12:58:22.436Z,60.70
2019-03-06T13:00:51.307Z,60.90
2019-03-06T13:03:20.136Z,61.20
2019-03-06T13:05:49.004Z,61.40
2019-03-06T13:08:19.861Z,61.30
2019-03-06T13:10:48.351Z,61.40
2019-03-06T13:13:17.687Z,61.60
2019-03-06T13:15:46.554Z,61.50
2019-03-06T13:18:15.385Z,61.30
2019-03-06T13:20:44.256Z,61.20
2019-03-06T13:23:14.803Z,61.30
2019-03-06T13:25:43.659Z,61.40
2019-03-06T13:28:12.700Z,61.20
2019-03-06T13:30:41.566Z,61.50
2019-03-06T13:33:14.723Z,61.60
2019-03-06T13:35:43.588Z,61.10
2019-03-06T13:38:12.421Z,61.00
2019-03-06T13:40:41.493Z,60.90
2019-03-06T13:43:10.320Z,60.70
2019-03-06T13:45:39.196Z,61.20
2019-03-06T13:48:08.023Z,61.20
2019-03-06T13:50:36.895Z,61.10
2019-03-06T13:53:05.733Z,61.00
2019-03-06T13:55:34.969Z,60.90
2019-03-06T13:58:04.144Z,61.30
2019-03-06T14:00:32.971Z,61.60
2019-03-06T14:03:01.844Z,61.40
2019-03-06T14:05:30.663Z,61.20
2019-03-06T14:07:59.542Z,61.20
2019-03-06T14:10:46.536Z,61.10
2019-03-06T14:13:15.476Z,61.10
2019-03-06T14:15:53.446Z,61.00
2019-03-06T14:18:14.815Z,61.40
2019-03-06T14:20:43.646Z,61.60
2019-03-06T14:23:12.726Z,61.60
2019-03-06T14:25:41.551Z,61.70
2019-03-06T14:28:10.593Z,61.70
2019-03-06T14:30:40.999Z,61.60
2019-03-06T14:33:09.868Z,62.00
2019-03-06T14:35:38.703Z,62.40
2019-03-06T14:38:08.272Z,62.80
2019-03-06T14:40:37.299Z,63.10
2019-03-06T14:43:08.037Z,63.40
2019-03-06T14:45:37.070Z,63.50
2019-03-06T14:48:06.626Z,63.40
2019-03-06T14:50:47.635Z,63.70
2019-03-06T14:53:16.534Z,64.10
2019-03-06T14:55:45.527Z,64.20
2019-03-06T14:58:14.507Z,64.30
2019-03-06T15:00:43.331Z,64.40
2019-03-06T15:03:12.297Z,64.30
2019-03-06T15:05:47.048Z,64.40
2019-03-06T15:08:11.649Z,64.40
2019-03-06T15:10:43.193Z,64.50
2019-03-06T15:13:10.986Z,64.50
2019-03-06T15:15:39.820Z,64.40
2019-03-06T15:18:10.915Z,64.30
2019-03-06T15:20:39.168Z,64.00
2019-03-06T15:23:08.139Z,64.60
2019-03-06T15:25:36.962Z,63.70
2019-03-06T15:28:06.035Z,63.50
2019-03-06T15:30:34.963Z,63.40
2019-03-06T15:33:04.169Z,63.10
2019-03-06T15:35:32.968Z,63.10
2019-03-06T15:38:01.830Z,62.90
2019-03-06T15:40:33.168Z,63.30
2019-03-06T15:43:02.032Z,63.40
2019-03-06T15:45:34.037Z,63.70
2019-03-06T15:48:08.893Z,63.70
2019-03-06T15:50:37.828Z,64.00
2019-03-06T15:53:06.698Z,64.10
2019-03-06T15:55:35.538Z,64.20
2019-03-06T15:58:04.800Z,64.40
2019-03-06T16:00:35.242Z,64.60
2019-03-06T16:03:12.164Z,65.00
2019-03-06T16:05:41.635Z,65.10
2019-03-06T16:08:11.760Z,65.30
2019-03-06T16:10:41.633Z,65.20
2019-03-06T16:13:12.271Z,65.30
2019-03-06T16:15:41.342Z,65.40
2019-03-06T16:18:10.909Z,65.60
2019-03-06T16:20:40.227Z,65.90
2019-03-06T16:23:09.295Z,66.10
2019-03-06T16:25:40.106Z,66.30
2019-03-06T16:28:12.318Z,66.70
2019-03-06T16:30:41.484Z,66.90
2019-03-06T16:33:17.056Z,67.10
2019-03-06T16:35:46.064Z,67.40
2019-03-06T16:38:15.163Z,67.70
2019-03-06T16:40:44.051Z,68.80
2019-03-06T16:43:12.936Z,68.30
2019-03-06T16:45:41.765Z,68.50
2019-03-06T16:48:10.655Z,68.50
2019-03-06T16:50:39.506Z,68.90
2019-03-06T16:53:08.340Z,69.20
2019-03-06T16:55:37.209Z,69.30
2019-03-06T16:58:06.074Z,69.60
2019-03-06T17:00:36.684Z,69.80
2019-03-06T17:03:07.411Z,70.00
2019-03-06T17:05:36.995Z,70.20
2019-03-06T17:08:06.378Z,70.30
2019-03-06T17:10:36.598Z,70.60
2019-03-06T17:13:05.569Z,70.70
2019-03-06T17:15:35.742Z,71.10
2019-03-06T17:18:19.859Z,71.20
2019-03-06T17:20:49.327Z,71.40
2019-03-06T17:23:19.859Z,71.70
2019-03-06T17:25:49.331Z,71.90
2019-03-06T17:28:18.716Z,72.10
2019-03-06T17:30:48.294Z,72.40
2019-03-06T17:33:22.208Z,72.70
2019-03-06T17:35:51.264Z,72.80
2019-03-06T17:38:20.446Z,73.10
2019-03-06T17:40:49.837Z,73.20
2019-03-06T17:43:19.123Z,73.40
2019-03-06T17:45:48.305Z,73.70
2019-03-06T17:48:17.515Z,73.90
2019-03-06T17:50:46.855Z,74.00
2019-03-06T17:53:16.092Z,74.20
2019-03-06T17:55:45.394Z,74.40
2019-03-06T17:58:14.564Z,74.60
2019-03-06T18:00:48.231Z,74.80
2019-03-06T18:03:18.683Z,74.90
2019-03-06T18:05:53.659Z,75.00
2019-03-06T18:08:23.009Z,75.30
2019-03-06T18:10:52.283Z,75.40
2019-03-06T18:13:23.940Z,75.50
2019-03-06T18:15:53.028Z,75.90
2019-03-06T18:18:23.140Z,76.00
2019-03-06T18:21:10.568Z,76.20
2019-03-06T18:23:39.985Z,76.20
2019-03-06T18:26:09.156Z,76.30
2019-03-06T18:28:38.202Z,76.50
2019-03-06T18:31:07.261Z,76.60
2019-03-06T18:33:36.452Z,76.80
2019-03-06T18:36:05.651Z,76.90
2019-03-06T18:38:34.884Z,77.10
2019-03-06T18:41:04.034Z,77.10
2019-03-06T18:43:32.923Z,77.30
2019-03-06T18:46:01.940Z,77.50
2019-03-06T18:48:31.031Z,77.60
2019-03-06T18:51:00.354Z,77.70
2019-03-06T18:53:29.388Z,77.80
2019-03-06T18:55:58.246Z,79.10
2019-03-06T18:58:27.187Z,79.00
2019-03-06T19:00:56.018Z,79.10
2019-03-06T19:03:26.567Z,79.00
2019-03-06T19:05:55.599Z,79.00
2019-03-06T19:08:31.070Z,79.30
2019-03-06T19:10:54.937Z,79.50
2019-03-06T19:13:24.009Z,79.70
2019-03-06T19:16:11.052Z,80.60
2019-03-06T19:18:40.116Z,80.10
2019-03-06T19:21:08.953Z,80.20
2019-03-06T19:23:37.812Z,80.40
2019-03-06T19:26:06.708Z,80.60
2019-03-06T19:28:35.533Z,80.70
2019-03-06T19:31:04.409Z,80.90
2019-03-06T19:33:33.865Z,81.00
2019-03-06T19:36:02.704Z,81.20
2019-03-06T19:38:31.578Z,81.40
2019-03-06T19:41:00.470Z,81.30
2019-03-06T19:43:29.397Z,81.60
2019-03-06T19:45:58.448Z,81.80
2019-03-06T19:48:27.678Z,82.10
2019-03-06T19:50:56.565Z,82.00
2019-03-06T19:53:25.663Z,82.10
2019-03-06T19:55:54.789Z,82.30
2019-03-06T19:58:23.604Z,82.40
2019-03-06T20:00:52.520Z,82.50
2019-03-06T20:03:22.198Z,82.50
2019-03-06T20:05:51.031Z,82.50
2019-03-06T20:08:19.887Z,82.60
2019-03-06T20:10:48.757Z,82.60
2019-03-06T20:13:17.605Z,82.60
2019-03-06T20:15:46.464Z,82.70
2019-03-06T20:18:15.330Z,82.80
2019-03-06T20:20:44.456Z,83.00
2019-03-06T20:23:13.333Z,83.00
2019-03-06T20:25:42.190Z,83.20
2019-03-06T20:28:11.026Z,83.40
2019-03-06T20:30:39.891Z,83.50
2019-03-06T20:33:08.855Z,83.50
2019-03-06T20:35:38.089Z,83.50
2019-03-06T20:38:06.957Z,83.80
2019-03-06T20:40:50.043Z,83.80
2019-03-06T20:43:18.899Z,83.90
2019-03-06T20:45:47.764Z,84.00
2019-03-06T20:48:16.991Z,84.00
2019-03-06T20:50:45.880Z,84.10
2019-03-06T20:53:14.720Z,84.30
2019-03-06T20:55:43.549Z,84.40
2019-03-06T20:58:12.424Z,84.50
2019-03-06T21:00:41.249Z,84.50
2019-03-06T21:03:10.198Z,84.70
2019-03-06T21:05:39.059Z,84.80
2019-03-06T21:08:08.287Z,84.90
2019-03-06T21:10:37.421Z,84.90
2019-03-06T21:13:06.292Z,85.20
2019-03-06T21:15:35.157Z,85.20
2019-03-06T21:18:04.036Z,85.10
2019-03-06T21:20:32.967Z,85.20
2019-03-06T21:23:01.835Z,85.40
2019-03-06T21:25:30.963Z,85.40
2019-03-06T21:27:59.821Z,85.60
2019-03-06T21:30:30.306Z,85.50
2019-03-06T21:32:59.201Z,85.60
2019-03-06T21:35:28.169Z,85.70
2019-03-06T21:37:57.046Z,85.70
2019-03-06T21:40:25.882Z,85.80
2019-03-06T21:42:54.757Z,85.80
2019-03-06T21:45:23.630Z,86.00
2019-03-06T21:47:52.439Z,86.00
2019-03-06T21:50:21.320Z,86.00
2019-03-06T21:52:50.197Z,86.20
2019-03-06T21:55:19.022Z,86.40
2019-03-06T21:57:48.190Z,86.50
2019-03-06T22:00:21.486Z,86.50
2019-03-06T22:02:50.353Z,86.40
2019-03-06T22:05:19.227Z,86.50
2019-03-06T22:07:50.337Z,86.70
2019-03-06T22:10:18.568Z,87.00
2019-03-06T22:12:47.432Z,86.90
2019-03-06T22:15:20.775Z,86.90
2019-03-06T22:17:49.648Z,87.10
2019-03-06T22:20:18.475Z,87.00
2019-03-06T22:22:47.492Z,87.10
2019-03-06T22:25:18.416Z,87.20
2019-03-06T22:27:47.339Z,87.20
2019-03-06T22:30:22.592Z,87.20
2019-03-06T22:32:51.767Z,87.50
2019-03-06T22:35:20.587Z,87.40
2019-03-06T22:37:49.461Z,87.50
2019-03-06T22:40:21.903Z,87.50
2019-03-06T22:42:50.767Z,87.70
2019-03-06T22:45:21.808Z,87.70
2019-03-06T22:47:50.632Z,87.70
2019-03-06T22:50:20.105Z,87.70
2019-03-06T22:52:49.367Z,87.70
2019-03-06T22:55:19.293Z,87.70
2019-03-06T22:57:48.155Z,87.80
2019-03-06T23:00:19.951Z,87.80
2019-03-06T23:02:48.779Z,88.00
2019-03-06T23:05:17.806Z,88.10
2019-03-06T23:07:46.724Z,88.30
2019-03-06T23:10:15.556Z,88.30
2019-03-06T23:12:44.420Z,88.40
2019-03-06T23:15:13.379Z,88.30
2019-03-06T23:17:42.199Z,88.30
2019-03-06T23:20:11.169Z,88.60
2019-03-06T23:22:40.036Z,88.80
2019-03-06T23:25:08.855Z,88.70
2019-03-06T23:27:37.723Z,88.70
2019-03-06T23:30:11.875Z,88.50
2019-03-06T23:32:40.738Z,88.70
2019-03-06T23:35:09.698Z,88.60
2019-03-06T23:37:38.526Z,88.60
2019-03-06T23:40:09.783Z,88.70
2019-03-06T23:42:38.647Z,88.90
2019-03-06T23:45:10.042Z,89.10
2019-03-06T23:47:39.215Z,89.20
2019-03-06T23:50:10.354Z,89.20
2019-03-06T23:52:56.998Z,89.10
2019-03-06T23:55:26.963Z,89.10
2019-03-06T23:57:56.091Z,89.10
