createdAt,value
2023-05-24T00:00:13.198Z,11.10
2023-05-24T00:02:43.755Z,11.10
2023-05-24T00:05:11.220Z,11.10
2023-05-24T00:07:38.730Z,11.10
2023-05-24T00:10:07.590Z,11.10
2023-05-24T00:12:34.685Z,11.00
2023-05-24T00:19:57.430Z,11.00
2023-05-24T00:27:19.530Z,11.00
2023-05-24T00:29:46.813Z,10.90
2023-05-24T00:32:13.990Z,10.90
2023-05-24T00:34:41.168Z,10.80
2023-05-24T00:37:08.201Z,10.80
2023-05-24T00:44:31.765Z,10.70
2023-05-24T00:49:27.985Z,10.60
2023-05-24T00:51:55.536Z,10.50
2023-05-24T00:54:22.952Z,10.40
2023-05-24T00:56:51.392Z,10.40
2023-05-24T00:59:18.517Z,10.40
2023-05-24T01:01:46.905Z,10.40
2023-05-24T01:04:14.785Z,10.40
2023-05-24T01:07:23.410Z,10.40
2023-05-24T01:10:17.406Z,10.40
2023-05-24T01:13:17.413Z,10.40
2023-05-24T01:16:12.822Z,10.50
2023-05-24T01:18:47.692Z,10.50
2023-05-24T01:22:02.784Z,10.50
2023-05-24T01:25:14.510Z,10.50
2023-05-24T01:27:44.349Z,10.50
2023-05-24T01:30:12.552Z,10.50
2023-05-24T01:32:40.075Z,10.50
2023-05-24T01:35:07.847Z,10.50
2023-05-24T01:40:06.156Z,10.40
2023-05-24T01:42:59.436Z,10.40
2023-05-24T01:45:59.536Z,10.30
2023-05-24T01:49:13.051Z,10.20
2023-05-24T01:52:06.151Z,10.20
2023-05-24T01:54:45.765Z,10.20
2023-05-24T01:57:13.460Z,10.20
2023-05-24T01:59:43.920Z,10.20
2023-05-24T02:02:16.363Z,10.10
2023-05-24T02:04:43.958Z,10.00
2023-05-24T02:09:38.507Z,9.90
2023-05-24T02:12:08.615Z,9.90
2023-05-24T02:17:05.962Z,9.80
2023-05-24T02:19:34.619Z,9.80
2023-05-24T02:24:30.852Z,9.60
2023-05-24T02:26:57.915Z,9.60
2023-05-24T02:29:25.542Z,9.50
2023-05-24T02:31:56.249Z,9.50
2023-05-24T02:34:24.813Z,9.40
2023-05-24T02:39:21.413Z,9.30
2023-05-24T02:46:43.734Z,9.10
2023-05-24T02:49:10.948Z,9.10
2023-05-24T02:51:38.056Z,9.00
2023-05-24T02:54:05.600Z,9.00
2023-05-24T02:56:33.013Z,8.90
2023-05-24T02:59:00.262Z,8.80
2023-05-24T03:01:29.963Z,8.80
2023-05-24T03:03:59.047Z,8.80
2023-05-24T03:11:22.390Z,8.70
2023-05-24T03:13:50.056Z,8.60
2023-05-24T03:21:20.689Z,8.60
2023-05-24T03:26:25.712Z,8.60
2023-05-24T03:29:01.684Z,8.60
2023-05-24T03:31:41.404Z,8.60
2023-05-24T03:34:15.950Z,10.50
2023-05-24T03:36:46.327Z,8.70
2023-05-24T03:46:51.505Z,8.70
2023-05-24T03:49:18.811Z,8.70
2023-05-24T03:51:46.675Z,8.70
2023-05-24T03:54:13.790Z,8.70
2023-05-24T03:59:09.636Z,8.70
2023-05-24T04:01:36.771Z,8.70
2023-05-24T04:04:04.599Z,8.70
2023-05-24T04:06:36.710Z,8.80
2023-05-24T04:09:05.849Z,8.80
2023-05-24T04:11:32.991Z,8.80
2023-05-24T04:14:11.127Z,8.80
2023-05-24T04:16:58.711Z,8.90
2023-05-24T04:19:55.663Z,8.80
2023-05-24T04:22:40.486Z,8.90
2023-05-24T04:25:46.893Z,8.90
2023-05-24T04:28:51.380Z,8.90
2023-05-24T04:32:01.316Z,9.00
2023-05-24T04:37:49.687Z,9.00
2023-05-24T04:40:37.547Z,9.10
2023-05-24T04:43:09.238Z,9.10
2023-05-24T04:48:29.965Z,9.20
2023-05-24T04:51:06.262Z,9.20
2023-05-24T04:53:40.010Z,9.30
2023-05-24T04:56:22.979Z,9.30
2023-05-24T04:58:53.098Z,9.40
2023-05-24T05:04:04.442Z,10.70
2023-05-24T05:06:40.446Z,9.60
2023-05-24T05:09:29.930Z,9.60
2023-05-24T05:11:57.313Z,9.50
2023-05-24T05:14:24.722Z,9.50
2023-05-24T05:16:52.181Z,9.50
2023-05-24T05:19:22.098Z,9.50
2023-05-24T05:22:20.888Z,9.50
2023-05-24T05:24:54.228Z,9.50
2023-05-24T05:27:21.378Z,9.50
2023-05-24T05:29:48.830Z,9.50
2023-05-24T05:32:27.200Z,9.60
2023-05-24T05:34:57.472Z,9.60
2023-05-24T05:44:57.130Z,9.80
2023-05-24T05:47:24.413Z,9.90
2023-05-24T05:49:51.672Z,9.80
2023-05-24T05:52:18.935Z,9.90
2023-05-24T05:54:46.050Z,9.90
2023-05-24T05:57:16.373Z,13.00
2023-05-24T06:02:12.775Z,9.80
2023-05-24T06:04:40.085Z,9.80
2023-05-24T06:07:07.219Z,10.00
2023-05-24T06:17:04.244Z,10.20
2023-05-24T06:19:32.764Z,10.40
2023-05-24T06:22:00.296Z,10.50
2023-05-24T06:24:34.818Z,10.60
2023-05-24T06:27:07.930Z,10.60
2023-05-24T06:29:43.339Z,10.70
2023-05-24T06:37:06.110Z,10.70
2023-05-24T06:39:33.235Z,10.80
2023-05-24T06:42:00.515Z,10.80
2023-05-24T06:47:02.231Z,10.60
2023-05-24T06:49:29.595Z,10.60
2023-05-24T06:54:25.477Z,10.80
2023-05-24T06:56:55.742Z,10.90
2023-05-24T06:59:23.456Z,11.00
2023-05-24T07:04:25.372Z,11.20
2023-05-24T07:06:53.478Z,11.20
2023-05-24T07:09:21.551Z,11.10
2023-05-24T07:11:48.749Z,11.30
2023-05-24T07:19:13.271Z,11.30
2023-05-24T07:21:55.980Z,11.40
2023-05-24T07:26:57.476Z,11.70
2023-05-24T07:29:25.860Z,11.60
2023-05-24T07:31:56.041Z,11.60
2023-05-24T07:44:19.843Z,11.90
2023-05-24T07:46:47.156Z,12.00
2023-05-24T07:49:14.323Z,12.00
2023-05-24T07:51:41.645Z,12.30
2023-05-24T07:56:36.217Z,12.50
2023-05-24T07:59:04.822Z,12.80
2023-05-24T08:08:37.565Z,12.70
2023-05-24T08:11:04.668Z,12.80
2023-05-24T08:13:31.971Z,12.80
2023-05-24T08:15:59.259Z,13.00
2023-05-24T08:25:49.160Z,12.30
2023-05-24T08:28:16.900Z,12.30
2023-05-24T08:30:44.573Z,12.50
2023-05-24T08:43:03.987Z,12.50
2023-05-24T08:45:33.542Z,12.50
2023-05-24T08:48:02.983Z,12.60
2023-05-24T08:50:32.585Z,12.90
2023-05-24T08:53:04.223Z,12.50
2023-05-24T08:55:33.385Z,12.70
2023-05-24T08:58:01.289Z,12.40
2023-05-24T09:00:28.398Z,12.10
2023-05-24T09:02:58.924Z,12.10
2023-05-24T09:07:58.157Z,12.10
2023-05-24T09:10:35.418Z,12.20
2023-05-24T09:13:10.615Z,12.30
2023-05-24T09:23:03.350Z,12.30
2023-05-24T09:25:31.165Z,12.10
2023-05-24T09:27:58.204Z,12.10
2023-05-24T09:33:01.472Z,12.20
2023-05-24T09:38:00.365Z,12.50
2023-05-24T09:40:29.583Z,12.60
2023-05-24T09:43:09.496Z,13.00
2023-05-24T09:45:47.576Z,12.90
2023-05-24T09:48:17.264Z,13.20
2023-05-24T09:50:47.347Z,13.40
2023-05-24T09:53:21.500Z,13.50
2023-05-24T09:55:48.944Z,13.50
2023-05-24T09:58:17.520Z,13.70
2023-05-24T10:00:44.973Z,13.90
2023-05-24T10:05:48.201Z,14.00
2023-05-24T10:08:18.163Z,14.00
2023-05-24T10:10:46.362Z,13.60
2023-05-24T10:13:15.887Z,13.40
2023-05-24T10:15:44.978Z,13.40
2023-05-24T10:18:13.859Z,13.20
2023-05-24T10:20:42.302Z,13.30
2023-05-24T10:23:16.031Z,13.50
2023-05-24T10:25:53.694Z,13.60
2023-05-24T10:31:05.767Z,13.30
2023-05-24T10:33:37.413Z,13.30
2023-05-24T10:36:10.063Z,13.20
2023-05-24T10:38:41.085Z,13.20
2023-05-24T10:41:09.147Z,13.60
2023-05-24T10:43:38.392Z,13.10
2023-05-24T10:46:10.575Z,12.70
2023-05-24T10:48:42.271Z,12.70
2023-05-24T10:51:40.731Z,12.70
2023-05-24T10:54:16.441Z,12.70
2023-05-24T10:56:52.103Z,12.70
2023-05-24T10:59:39.268Z,12.60
2023-05-24T11:02:14.657Z,12.30
2023-05-24T11:04:49.049Z,12.10
2023-05-24T11:07:19.221Z,11.80
2023-05-24T11:09:57.260Z,11.60
2023-05-24T11:12:38.554Z,11.60
2023-05-24T11:15:10.372Z,11.90
2023-05-24T11:18:09.158Z,11.90
2023-05-24T11:23:06.390Z,12.10
2023-05-24T11:25:36.762Z,12.00
2023-05-24T11:28:09.428Z,12.30
2023-05-24T11:30:54.859Z,12.50
2023-05-24T11:33:24.289Z,12.50
2023-05-24T11:35:54.382Z,12.60
2023-05-24T11:38:24.906Z,12.70
2023-05-24T11:40:52.974Z,12.70
2023-05-24T11:43:21.863Z,12.70
2023-05-24T11:45:51.803Z,13.00
2023-05-24T11:48:20.452Z,13.40
2023-05-24T11:50:50.217Z,13.40
2023-05-24T11:53:23.195Z,13.50
2023-05-24T11:55:51.371Z,13.50
2023-05-24T11:58:26.048Z,13.10
2023-05-24T12:00:53.367Z,13.50
2023-05-24T12:05:49.385Z,13.60
2023-05-24T12:08:17.237Z,13.90
2023-05-24T12:10:44.901Z,13.80
2023-05-24T12:13:25.421Z,13.60
2023-05-24T12:15:56.813Z,13.50
2023-05-24T12:18:26.669Z,13.70
2023-05-24T12:23:31.961Z,13.60
2023-05-24T12:26:03.734Z,13.70
2023-05-24T12:28:39.211Z,13.60
2023-05-24T12:31:07.175Z,13.50
2023-05-24T12:33:34.437Z,13.40
2023-05-24T12:38:31.562Z,13.80
2023-05-24T12:46:12.852Z,13.80
2023-05-24T12:51:08.653Z,13.70
2023-05-24T12:53:36.512Z,14.00
2023-05-24T12:56:04.120Z,13.70
2023-05-24T13:01:00.306Z,13.90
2023-05-24T13:10:51.294Z,14.40
2023-05-24T13:13:18.465Z,14.20
2023-05-24T13:18:13.255Z,14.60
2023-05-24T13:20:40.708Z,14.50
2023-05-24T13:30:31.487Z,13.90
2023-05-24T13:32:59.465Z,14.10
2023-05-24T13:35:26.870Z,14.30
2023-05-24T13:37:55.728Z,14.30
2023-05-24T13:40:28.122Z,14.10
2023-05-24T13:42:57.680Z,13.90
2023-05-24T13:45:27.172Z,14.00
2023-05-24T13:50:28.607Z,13.80
2023-05-24T13:52:59.679Z,13.80
2023-05-24T13:55:32.289Z,14.00
2023-05-24T13:58:01.664Z,13.90
2023-05-24T14:02:58.088Z,14.10
2023-05-24T14:08:00.272Z,14.00
2023-05-24T14:10:27.713Z,14.10
2023-05-24T14:13:12.875Z,14.30
2023-05-24T14:15:44.792Z,14.20
2023-05-24T14:18:14.131Z,14.00
2023-05-24T14:20:41.566Z,14.30
2023-05-24T14:23:09.801Z,14.40
2023-05-24T14:25:37.080Z,14.50
2023-05-24T14:28:04.235Z,14.50
2023-05-24T14:30:32.231Z,14.50
2023-05-24T14:33:02.814Z,14.30
2023-05-24T14:37:57.696Z,13.90
2023-05-24T14:42:52.989Z,14.10
2023-05-24T14:47:47.644Z,14.10
2023-05-24T14:50:17.882Z,14.10
2023-05-24T14:52:45.083Z,14.50
2023-05-24T14:55:14.433Z,14.70
2023-05-24T14:57:41.847Z,14.80
2023-05-24T15:00:10.707Z,14.80
2023-05-24T15:02:38.286Z,15.00
2023-05-24T15:07:34.087Z,15.50
2023-05-24T15:10:01.537Z,15.80
2023-05-24T15:12:28.658Z,15.30
2023-05-24T15:14:55.806Z,15.50
2023-05-24T15:17:23.022Z,16.00
2023-05-24T15:19:50.242Z,16.10
2023-05-24T15:24:45.117Z,16.60
2023-05-24T15:27:12.328Z,16.00
2023-05-24T15:32:07.515Z,16.70
2023-05-24T15:37:02.435Z,17.40
2023-05-24T15:39:29.471Z,17.70
2023-05-24T15:41:56.915Z,17.70
2023-05-24T15:46:51.954Z,17.40
2023-05-24T15:49:19.121Z,17.50
2023-05-24T15:52:03.807Z,17.50
2023-05-24T15:54:32.029Z,17.40
2023-05-24T16:01:56.820Z,16.70
2023-05-24T16:09:18.956Z,16.30
2023-05-24T16:11:47.613Z,16.30
2023-05-24T16:16:44.931Z,16.60
2023-05-24T16:19:12.290Z,16.50
2023-05-24T16:21:39.481Z,16.30
2023-05-24T16:24:06.780Z,16.10
2023-05-24T16:26:34.042Z,15.70
2023-05-24T16:31:31.377Z,15.10
2023-05-24T16:34:01.649Z,14.90
2023-05-24T16:38:56.572Z,14.50
2023-05-24T16:43:51.269Z,14.30
2023-05-24T16:48:46.311Z,14.20
2023-05-24T17:01:04.309Z,13.80
2023-05-24T17:08:35.942Z,13.90
2023-05-24T17:11:04.575Z,13.90
2023-05-24T17:21:04.448Z,13.70
2023-05-24T17:23:39.661Z,13.70
2023-05-24T17:28:38.242Z,13.60
2023-05-24T17:31:09.325Z,13.50
2023-05-24T17:33:36.473Z,13.50
2023-05-24T17:36:05.999Z,13.50
2023-05-24T17:46:06.563Z,13.50
2023-05-24T17:48:37.025Z,13.40
2023-05-24T17:51:08.924Z,13.30
2023-05-24T17:53:38.323Z,13.30
2023-05-24T17:56:07.624Z,13.20
2023-05-24T17:58:38.052Z,13.10
2023-05-24T18:01:11.843Z,13.00
2023-05-24T18:03:58.153Z,12.90
2023-05-24T18:06:25.423Z,12.80
2023-05-24T18:08:52.570Z,12.80
2023-05-24T18:11:19.698Z,12.70
2023-05-24T18:13:48.413Z,12.60
2023-05-24T18:16:23.609Z,12.40
2023-05-24T18:18:50.838Z,12.30
2023-05-24T18:21:17.990Z,12.20
2023-05-24T18:23:45.049Z,12.10
2023-05-24T18:31:16.214Z,11.80
2023-05-24T18:33:43.821Z,11.70
2023-05-24T18:38:40.161Z,11.60
2023-05-24T18:41:11.914Z,11.50
2023-05-24T18:51:02.929Z,11.00
2023-05-24T18:53:30.224Z,10.90
2023-05-24T18:58:24.970Z,10.60
2023-05-24T19:05:50.079Z,10.40
2023-05-24T19:13:12.971Z,10.10
2023-05-24T19:15:39.982Z,10.00
2023-05-24T19:20:34.936Z,10.00
2023-05-24T19:25:31.129Z,9.70
2023-05-24T19:32:56.754Z,9.10
2023-05-24T19:40:20.813Z,8.70
2023-05-24T19:42:47.885Z,8.60
2023-05-24T19:47:45.408Z,8.50
2023-05-24T19:50:12.721Z,8.70
2023-05-24T19:52:39.736Z,8.70
2023-05-24T19:55:08.181Z,8.80
2023-05-24T19:57:35.643Z,8.70
2023-05-24T20:00:04.764Z,8.70
2023-05-24T20:02:38.510Z,8.50
2023-05-24T20:05:06.882Z,8.50
2023-05-24T20:14:57.756Z,8.40
2023-05-24T20:17:24.758Z,8.30
2023-05-24T20:19:52.543Z,8.20
2023-05-24T20:24:48.065Z,8.20
2023-05-24T20:27:15.213Z,8.40
2023-05-24T20:32:10.705Z,8.60
2023-05-24T20:37:06.390Z,8.60
2023-05-24T20:39:33.504Z,8.80
2023-05-24T20:44:28.083Z,8.90
2023-05-24T20:46:55.138Z,9.00
2023-05-24T20:49:22.218Z,9.10
2023-05-24T20:51:49.308Z,9.20
2023-05-24T20:56:43.883Z,9.20
2023-05-24T20:59:11.042Z,9.20
2023-05-24T21:01:38.135Z,9.30
2023-05-24T21:04:05.238Z,9.40
2023-05-24T21:06:34.174Z,9.40
2023-05-24T21:09:01.727Z,9.50
2023-05-24T21:13:56.696Z,9.50
2023-05-24T21:16:25.130Z,9.60
2023-05-24T21:18:53.106Z,9.50
2023-05-24T21:21:20.342Z,9.40
2023-05-24T21:26:15.285Z,9.40
2023-05-24T21:28:42.367Z,9.40
2023-05-24T21:33:39.467Z,9.30
2023-05-24T21:38:34.235Z,9.10
2023-05-24T21:41:01.271Z,9.10
2023-05-24T21:43:28.375Z,9.30
2023-05-24T21:45:55.595Z,9.30
2023-05-24T21:48:22.755Z,9.40
2023-05-24T21:50:49.795Z,9.40
2023-05-24T21:53:16.928Z,9.50
2023-05-24T21:58:11.829Z,9.60
2023-05-24T22:03:06.987Z,9.60
2023-05-24T22:08:02.476Z,9.60
2023-05-24T22:10:30.569Z,9.60
2023-05-24T22:12:57.700Z,9.50
2023-05-24T22:17:58.071Z,9.50
2023-05-24T22:20:27.387Z,9.50
2023-05-24T22:22:54.517Z,9.50
2023-05-24T22:25:21.973Z,9.60
2023-05-24T22:30:18.017Z,9.50
2023-05-24T22:35:12.668Z,9.40
2023-05-24T22:37:39.811Z,9.40
2023-05-24T22:40:07.988Z,9.40
2023-05-24T22:42:35.261Z,9.50
2023-05-24T22:45:02.302Z,9.50
2023-05-24T22:50:01.996Z,9.50
2023-05-24T22:55:02.294Z,9.50
2023-05-24T22:59:57.027Z,9.30
2023-05-24T23:04:53.654Z,9.30
2023-05-24T23:07:21.634Z,9.30
2023-05-24T23:09:48.894Z,9.30
2023-05-24T23:14:46.394Z,9.20
2023-05-24T23:17:13.868Z,9.30
2023-05-24T23:19:42.748Z,9.30
2023-05-24T23:22:18.276Z,9.20
2023-05-24T23:24:49.597Z,9.20
2023-05-24T23:29:44.527Z,9.20
2023-05-24T23:32:12.121Z,9.10
2023-05-24T23:37:07.658Z,9.00
2023-05-24T23:39:34.853Z,9.00
2023-05-24T23:42:02.452Z,9.10
2023-05-24T23:51:53.143Z,9.20
2023-05-24T23:54:20.286Z,9.20
2023-05-24T23:56:48.421Z,9.10
2023-05-24T23:59:17.281Z,9.10
