createdAt,value
2017-11-07T00:01:45.401Z,87.50
2017-11-07T00:04:48.323Z,88.70
2017-11-07T00:07:49.685Z,88.00
2017-11-07T00:10:51.037Z,87.50
2017-11-07T00:13:52.367Z,87.50
2017-11-07T00:16:53.739Z,87.60
2017-11-07T00:19:55.130Z,87.30
2017-11-07T00:22:56.408Z,87.50
2017-11-07T00:25:58.472Z,87.20
2017-11-07T00:29:00.548Z,87.20
2017-11-07T00:32:02.679Z,87.10
2017-11-07T00:35:03.987Z,87.00
2017-11-07T00:38:05.322Z,86.50
2017-11-07T00:41:06.617Z,86.70
2017-11-07T00:44:07.974Z,86.90
2017-11-07T00:47:09.373Z,86.50
2017-11-07T00:50:10.693Z,86.50
2017-11-07T00:53:12.073Z,86.80
2017-11-07T00:56:13.381Z,86.30
2017-11-07T00:59:14.706Z,86.40
2017-11-07T01:02:16.024Z,86.20
2017-11-07T01:05:17.327Z,86.00
2017-11-07T01:08:18.732Z,85.90
2017-11-07T01:11:20.023Z,86.00
2017-11-07T01:14:21.358Z,85.80
2017-11-07T01:17:22.714Z,85.80
2017-11-07T01:20:24.008Z,85.70
2017-11-07T01:23:26.054Z,85.50
2017-11-07T01:26:27.394Z,85.30
2017-11-07T01:29:28.711Z,85.40
2017-11-07T01:32:30.054Z,85.60
2017-11-07T01:35:31.455Z,86.70
2017-11-07T01:38:32.786Z,85.60
2017-11-07T01:41:34.144Z,85.60
2017-11-07T01:44:35.499Z,85.40
2017-11-07T01:47:36.865Z,86.00
2017-11-07T01:50:38.278Z,86.00
2017-11-07T01:53:39.627Z,85.80
2017-11-07T01:56:40.981Z,85.00
2017-11-07T01:59:42.373Z,84.80
2017-11-07T02:02:44.438Z,85.70
2017-11-07T02:05:46.526Z,85.60
2017-11-07T02:08:47.892Z,85.60
2017-11-07T02:11:49.245Z,85.40
2017-11-07T02:14:57.547Z,85.50
2017-11-07T02:17:58.921Z,85.20
2017-11-07T02:21:00.292Z,85.30
2017-11-07T02:24:01.683Z,85.10
2017-11-07T02:27:03.067Z,85.40
2017-11-07T02:30:04.454Z,84.70
2017-11-07T02:33:05.813Z,85.00
2017-11-07T02:36:07.163Z,84.50
2017-11-07T02:39:08.503Z,84.30
2017-11-07T02:42:09.855Z,84.50
2017-11-07T02:45:11.210Z,84.20
2017-11-07T02:48:12.557Z,84.70
2017-11-07T02:51:13.961Z,84.30
2017-11-07T02:54:15.247Z,84.60
2017-11-07T02:57:16.563Z,84.40
2017-11-07T03:00:17.887Z,83.90
2017-11-07T03:03:19.958Z,83.60
2017-11-07T03:06:21.351Z,83.50
2017-11-07T03:09:22.663Z,83.30
2017-11-07T03:12:23.992Z,83.20
2017-11-07T03:15:26.047Z,83.90
2017-11-07T03:18:27.366Z,83.90
2017-11-07T03:21:28.694Z,84.20
2017-11-07T03:24:30.073Z,84.60
2017-11-07T03:27:31.428Z,84.30
2017-11-07T03:30:32.765Z,84.80
2017-11-07T03:33:34.101Z,84.60
2017-11-07T03:36:35.420Z,84.90
2017-11-07T03:39:37.521Z,85.70
2017-11-07T03:42:38.816Z,85.60
2017-11-07T03:45:40.914Z,85.80
2017-11-07T03:48:42.237Z,85.50
2017-11-07T03:51:44.306Z,86.10
2017-11-07T03:54:46.314Z,86.40
2017-11-07T03:57:47.642Z,86.20
2017-11-07T04:00:49.013Z,86.40
2017-11-07T04:03:50.305Z,86.90
2017-11-07T04:06:51.635Z,87.10
2017-11-07T04:09:53.718Z,86.80
2017-11-07T04:12:55.048Z,86.70
2017-11-07T04:15:56.360Z,86.20
2017-11-07T04:18:57.707Z,86.60
2017-11-07T04:21:59.027Z,86.60
2017-11-07T04:25:00.402Z,86.40
2017-11-07T04:28:02.495Z,85.40
2017-11-07T04:31:03.768Z,85.40
2017-11-07T04:34:05.104Z,85.30
2017-11-07T04:37:06.408Z,85.40
2017-11-07T04:40:08.476Z,85.00
2017-11-07T04:43:10.559Z,84.80
2017-11-07T04:46:11.909Z,84.70
2017-11-07T04:49:13.266Z,84.70
2017-11-07T04:52:14.548Z,84.50
2017-11-07T04:55:15.890Z,84.50
2017-11-07T04:58:17.231Z,83.90
2017-11-07T05:01:18.628Z,84.30
2017-11-07T05:04:19.954Z,84.30
2017-11-07T05:07:21.328Z,83.80
2017-11-07T05:10:22.714Z,84.60
2017-11-07T05:13:24.041Z,85.20
2017-11-07T05:16:26.143Z,84.60
2017-11-07T05:19:27.451Z,84.60
2017-11-07T05:22:28.758Z,84.70
2017-11-07T05:25:30.093Z,84.90
2017-11-07T05:28:31.429Z,85.00
2017-11-07T05:31:32.749Z,84.90
2017-11-07T05:34:34.770Z,84.90
2017-11-07T05:37:36.167Z,84.80
2017-11-07T05:40:38.250Z,85.80
2017-11-07T05:43:39.696Z,85.80
2017-11-07T05:46:41.805Z,86.40
2017-11-07T05:49:43.167Z,86.40
2017-11-07T05:52:44.532Z,86.50
2017-11-07T05:55:45.870Z,86.50
2017-11-07T05:58:47.192Z,86.80
2017-11-07T06:01:48.487Z,86.80
2017-11-07T06:04:49.814Z,87.60
2017-11-07T06:07:51.155Z,87.70
2017-11-07T06:10:52.487Z,87.40
2017-11-07T06:13:53.812Z,87.40
2017-11-07T06:16:55.854Z,87.40
2017-11-07T06:19:57.178Z,87.40
2017-11-07T06:22:58.506Z,87.30
2017-11-07T06:25:59.820Z,87.20
2017-11-07T06:29:01.876Z,87.10
2017-11-07T06:32:03.943Z,87.50
2017-11-07T06:35:05.267Z,86.90
2017-11-07T06:38:06.603Z,86.80
2017-11-07T06:41:08.187Z,86.90
2017-11-07T06:44:09.524Z,86.80
2017-11-07T06:47:10.817Z,86.80
2017-11-07T06:50:12.908Z,86.80
2017-11-07T06:53:14.235Z,86.80
2017-11-07T06:56:16.276Z,87.70
2017-11-07T06:59:17.663Z,88.30
2017-11-07T07:02:19.028Z,87.80
2017-11-07T07:05:20.347Z,88.10
2017-11-07T07:08:22.467Z,88.30
2017-11-07T07:11:23.861Z,88.20
2017-11-07T07:14:25.966Z,88.50
2017-11-07T07:17:27.258Z,88.40
2017-11-07T07:20:28.568Z,88.40
2017-11-07T07:23:29.876Z,88.70
2017-11-07T07:26:31.954Z,90.20
2017-11-07T07:29:34.033Z,90.00
2017-11-07T07:32:35.354Z,90.00
2017-11-07T07:35:36.699Z,89.40
2017-11-07T07:38:38.018Z,89.60
2017-11-07T07:41:39.335Z,89.40
2017-11-07T07:44:40.612Z,89.80
2017-11-07T07:47:41.934Z,89.50
2017-11-07T07:50:43.247Z,90.00
2017-11-07T07:53:44.560Z,90.10
2017-11-07T07:56:52.869Z,89.50
2017-11-07T07:59:54.197Z,89.50
2017-11-07T08:02:55.561Z,90.00
2017-11-07T08:05:56.893Z,89.20
2017-11-07T08:08:58.316Z,88.40
2017-11-07T08:12:00.703Z,88.90
2017-11-07T08:15:02.066Z,88.40
2017-11-07T08:18:03.418Z,88.60
2017-11-07T08:21:04.778Z,88.70
2017-11-07T08:24:06.095Z,88.60
2017-11-07T08:27:08.156Z,89.00
2017-11-07T08:30:09.479Z,88.90
2017-11-07T08:33:10.791Z,88.50
2017-11-07T08:36:12.118Z,87.70
2017-11-07T08:39:14.202Z,89.20
2017-11-07T08:42:22.574Z,89.10
2017-11-07T08:45:23.908Z,89.40
2017-11-07T08:48:25.947Z,90.00
2017-11-07T08:51:27.259Z,89.90
2017-11-07T08:54:29.309Z,90.00
2017-11-07T08:57:30.707Z,90.00
2017-11-07T09:00:32.057Z,90.10
2017-11-07T09:03:33.366Z,90.20
2017-11-07T09:06:34.755Z,90.40
2017-11-07T09:09:36.133Z,90.40
2017-11-07T09:12:37.498Z,90.40
2017-11-07T09:15:38.812Z,90.50
2017-11-07T09:18:40.167Z,90.60
2017-11-07T09:21:41.477Z,90.70
2017-11-07T09:24:43.592Z,90.70
2017-11-07T09:27:44.899Z,90.70
2017-11-07T09:30:46.958Z,91.10
2017-11-07T09:33:48.257Z,91.40
2017-11-07T09:36:49.581Z,91.10
2017-11-07T09:39:50.906Z,91.20
2017-11-07T09:42:52.965Z,91.80
2017-11-07T09:45:54.311Z,91.70
2017-11-07T09:48:55.625Z,91.90
2017-11-07T09:51:56.930Z,92.10
2017-11-07T09:54:58.967Z,92.20
2017-11-07T09:58:00.294Z,92.20
2017-11-07T10:01:01.622Z,91.60
2017-11-07T10:04:02.982Z,91.50
2017-11-07T10:07:04.274Z,92.00
2017-11-07T10:10:05.648Z,91.70
2017-11-07T10:13:07.694Z,91.70
2017-11-07T10:16:08.986Z,91.70
2017-11-07T10:19:13.194Z,91.60
2017-11-07T10:22:14.518Z,91.60
2017-11-07T10:25:15.890Z,91.80
2017-11-07T10:28:17.222Z,91.80
2017-11-07T10:31:19.350Z,92.20
2017-11-07T10:34:20.724Z,92.10
2017-11-07T10:37:22.059Z,92.30
2017-11-07T10:40:23.387Z,92.10
2017-11-07T10:43:24.718Z,92.40
2017-11-07T10:46:26.083Z,91.70
2017-11-07T10:49:27.379Z,91.50
2017-11-07T10:52:28.763Z,91.40
2017-11-07T10:55:30.122Z,91.30
2017-11-07T10:58:31.481Z,91.30
2017-11-07T11:01:32.817Z,91.40
2017-11-07T11:04:34.156Z,91.30
2017-11-07T11:07:36.242Z,90.70
2017-11-07T11:10:37.590Z,90.70
2017-11-07T11:13:38.928Z,90.70
2017-11-07T11:16:40.250Z,91.00
2017-11-07T11:19:41.538Z,91.20
2017-11-07T11:22:42.815Z,91.40
2017-11-07T11:25:44.171Z,91.50
2017-11-07T11:28:46.202Z,91.20
2017-11-07T11:31:47.536Z,91.20
2017-11-07T11:34:49.963Z,91.40
2017-11-07T11:37:51.283Z,91.30
2017-11-07T11:40:52.617Z,91.30
2017-11-07T11:43:53.939Z,90.90
2017-11-07T11:46:56.031Z,91.20
2017-11-07T11:49:57.346Z,91.00
2017-11-07T11:52:58.702Z,90.90
2017-11-07T11:56:00.023Z,90.50
2017-11-07T11:59:01.399Z,90.70
2017-11-07T12:02:02.846Z,90.90
2017-11-07T12:05:04.205Z,91.00
2017-11-07T12:08:05.612Z,91.00
2017-11-07T12:11:06.919Z,90.90
2017-11-07T12:14:08.999Z,90.40
2017-11-07T12:17:11.084Z,90.60
2017-11-07T12:20:12.443Z,90.60
2017-11-07T12:23:13.793Z,90.50
2017-11-07T12:26:15.147Z,90.70
2017-11-07T12:29:16.512Z,90.40
2017-11-07T12:32:17.883Z,90.30
2017-11-07T12:35:19.981Z,90.50
2017-11-07T12:38:22.081Z,90.20
2017-11-07T12:41:23.442Z,90.10
2017-11-07T12:44:24.759Z,90.20
2017-11-07T12:47:26.126Z,90.00
2017-11-07T12:50:45.871Z,90.30
2017-11-07T12:53:47.917Z,90.70
2017-11-07T12:56:49.317Z,90.70
2017-11-07T12:59:50.630Z,91.50
2017-11-07T13:02:51.927Z,91.10
2017-11-07T13:05:53.251Z,90.70
2017-11-07T13:08:54.610Z,90.70
2017-11-07T13:11:55.986Z,91.00
2017-11-07T13:14:57.280Z,91.10
2017-11-07T13:17:58.600Z,91.70
2017-11-07T13:20:59.912Z,91.50
2017-11-07T13:24:01.231Z,91.40
2017-11-07T13:27:03.264Z,91.50
2017-11-07T13:30:04.623Z,91.40
2017-11-07T13:33:05.943Z,91.60
2017-11-07T13:36:07.286Z,91.80
2017-11-07T13:39:08.597Z,91.30
2017-11-07T13:42:10.694Z,91.50
2017-11-07T13:45:12.039Z,91.50
2017-11-07T13:48:13.353Z,91.70
2017-11-07T13:51:14.687Z,91.10
2017-11-07T13:54:16.021Z,91.30
2017-11-07T13:57:17.366Z,91.40
2017-11-07T14:00:18.689Z,91.50
2017-11-07T14:03:20.034Z,91.90
2017-11-07T14:06:21.380Z,91.70
2017-11-07T14:09:22.706Z,92.00
2017-11-07T14:12:24.057Z,91.80
2017-11-07T14:15:26.122Z,91.80
2017-11-07T14:18:27.428Z,91.60
2017-11-07T14:21:28.746Z,91.60
2017-11-07T14:24:30.086Z,91.80
2017-11-07T14:27:32.188Z,92.00
2017-11-07T14:30:33.545Z,92.00
2017-11-07T14:33:34.890Z,91.90
2017-11-07T14:36:36.252Z,92.00
2017-11-07T14:39:37.576Z,91.70
2017-11-07T14:42:38.883Z,91.90
2017-11-07T14:45:40.207Z,91.90
2017-11-07T14:48:41.699Z,92.20
2017-11-07T14:51:43.074Z,92.30
2017-11-07T14:54:44.538Z,92.20
2017-11-07T14:57:45.866Z,92.30
2017-11-07T15:00:47.296Z,92.40
2017-11-07T15:03:48.657Z,92.40
2017-11-07T15:06:50.734Z,92.40
2017-11-07T15:09:52.811Z,92.40
2017-11-07T15:12:54.182Z,92.40
2017-11-07T15:15:55.475Z,92.60
2017-11-07T15:18:56.817Z,92.50
2017-11-07T15:21:58.137Z,92.80
2017-11-07T15:24:59.438Z,92.90
2017-11-07T15:28:01.516Z,92.80
2017-11-07T15:31:03.612Z,92.90
2017-11-07T15:34:04.922Z,92.90
2017-11-07T15:37:06.919Z,93.10
2017-11-07T15:40:08.218Z,93.10
2017-11-07T15:43:09.547Z,93.10
2017-11-07T15:46:10.896Z,93.10
2017-11-07T15:49:12.274Z,93.20
2017-11-07T15:52:13.638Z,93.20
2017-11-07T15:55:15.726Z,93.20
2017-11-07T15:58:17.007Z,93.20
2017-11-07T16:01:18.315Z,93.30
2017-11-07T16:04:20.327Z,93.40
2017-11-07T16:07:21.635Z,93.40
2017-11-07T16:10:23.005Z,93.50
2017-11-07T16:13:24.309Z,93.50
2017-11-07T16:16:25.762Z,93.50
2017-11-07T16:19:27.846Z,93.70
2017-11-07T16:22:30.086Z,93.60
2017-11-07T16:25:31.402Z,93.60
2017-11-07T16:28:32.827Z,93.00
2017-11-07T16:31:34.216Z,92.70
2017-11-07T16:34:35.784Z,92.90
2017-11-07T16:37:37.424Z,92.90
2017-11-07T16:40:38.949Z,93.00
2017-11-07T16:43:40.330Z,93.10
2017-11-07T16:46:41.736Z,93.10
2017-11-07T16:49:45.056Z,93.20
2017-11-07T16:52:46.439Z,93.10
2017-11-07T16:55:47.882Z,93.10
2017-11-07T16:58:49.341Z,93.10
2017-11-07T17:01:50.678Z,93.20
2017-11-07T17:04:52.184Z,93.20
2017-11-07T17:07:54.320Z,93.30
2017-11-07T17:10:55.872Z,93.30
2017-11-07T17:13:57.312Z,93.40
2017-11-07T17:16:58.707Z,93.40
2017-11-07T17:20:01.157Z,93.20
2017-11-07T17:23:03.511Z,93.30
2017-11-07T17:26:04.981Z,93.20
2017-11-07T17:29:06.373Z,93.20
2017-11-07T17:32:08.611Z,93.30
2017-11-07T17:35:11.008Z,93.20
2017-11-07T17:38:12.412Z,93.20
2017-11-07T17:41:13.759Z,93.10
2017-11-07T17:44:15.117Z,93.10
2017-11-07T17:47:16.518Z,93.00
2017-11-07T17:50:17.961Z,93.00
2017-11-07T17:53:19.379Z,93.10
2017-11-07T17:56:20.777Z,92.90
2017-11-07T17:59:22.387Z,92.80
2017-11-07T18:02:23.896Z,92.70
2017-11-07T18:05:25.984Z,92.70
2017-11-07T18:08:27.470Z,92.60
2017-11-07T18:11:28.919Z,92.60
2017-11-07T18:14:30.392Z,92.60
2017-11-07T18:17:32.013Z,92.50
2017-11-07T18:20:44.598Z,92.60
2017-11-07T18:23:46.265Z,92.60
2017-11-07T18:26:48.478Z,92.60
2017-11-07T18:29:50.032Z,92.60
2017-11-07T18:32:51.575Z,92.50
2017-11-07T18:35:52.982Z,92.20
2017-11-07T18:38:55.161Z,92.50
2017-11-07T18:41:57.295Z,92.10
2017-11-07T18:44:58.699Z,92.10
2017-11-07T18:48:01.008Z,92.00
2017-11-07T18:51:02.513Z,92.10
2017-11-07T18:54:04.758Z,92.00
2017-11-07T18:57:06.401Z,92.00
2017-11-07T19:00:07.951Z,93.20
2017-11-07T19:03:10.897Z,92.10
2017-11-07T19:06:12.548Z,91.50
2017-11-07T19:09:14.894Z,91.90
2017-11-07T19:12:19.313Z,91.90
2017-11-07T19:15:20.895Z,91.90
2017-11-07T19:18:22.439Z,91.80
2017-11-07T19:21:24.585Z,91.90
2017-11-07T19:24:26.153Z,92.10
2017-11-07T19:27:27.775Z,91.70
2017-11-07T19:30:29.212Z,91.60
2017-11-07T19:33:30.643Z,91.50
2017-11-07T19:36:32.155Z,91.40
2017-11-07T19:39:34.414Z,91.60
2017-11-07T19:42:36.198Z,91.40
2017-11-07T19:45:37.901Z,91.30
2017-11-07T19:48:39.329Z,91.40
2017-11-07T19:51:41.412Z,91.00
2017-11-07T19:54:42.818Z,90.90
2017-11-07T19:57:44.200Z,90.90
2017-11-07T20:00:46.502Z,90.70
2017-11-07T20:03:48.009Z,90.70
2017-11-07T20:06:50.258Z,90.60
2017-11-07T20:09:51.881Z,90.60
2017-11-07T20:12:53.475Z,90.70
2017-11-07T20:15:55.441Z,90.60
2017-11-07T20:18:57.617Z,90.40
2017-11-07T20:21:59.020Z,90.30
2017-11-07T20:25:00.484Z,90.40
2017-11-07T20:28:01.961Z,90.40
2017-11-07T20:31:04.060Z,90.40
2017-11-07T20:34:06.379Z,90.40
2017-11-07T20:37:07.788Z,90.30
2017-11-07T20:40:10.000Z,90.20
2017-11-07T20:43:11.522Z,90.10
2017-11-07T20:46:13.647Z,90.10
2017-11-07T20:49:15.263Z,90.10
2017-11-07T20:52:16.819Z,90.20
2017-11-07T20:55:18.212Z,90.20
2017-11-07T20:58:19.512Z,90.00
2017-11-07T21:01:20.901Z,89.90
2017-11-07T21:04:22.287Z,90.00
2017-11-07T21:07:24.400Z,89.90
2017-11-07T21:10:26.212Z,89.80
2017-11-07T21:13:29.756Z,89.90
2017-11-07T21:16:31.150Z,89.80
2017-11-07T21:19:32.506Z,89.70
2017-11-07T21:22:34.012Z,89.20
2017-11-07T21:25:35.328Z,90.00
2017-11-07T21:28:37.423Z,90.00
2017-11-07T21:31:38.987Z,89.80
2017-11-07T21:34:40.352Z,89.50
2017-11-07T21:37:41.753Z,91.90
2017-11-07T21:40:43.869Z,88.50
2017-11-07T21:43:45.645Z,88.40
2017-11-07T21:46:47.311Z,88.70
2017-11-07T21:49:48.895Z,89.10
2017-11-07T21:52:50.634Z,88.90
2017-11-07T21:55:52.262Z,88.90
2017-11-07T21:58:53.712Z,89.30
2017-11-07T22:01:55.048Z,89.00
2017-11-07T22:04:57.527Z,89.40
2017-11-07T22:07:58.976Z,89.30
2017-11-07T22:11:00.430Z,89.10
2017-11-07T22:14:01.786Z,88.70
2017-11-07T22:17:05.113Z,88.70
2017-11-07T22:20:06.850Z,88.60
2017-11-07T22:23:14.281Z,89.00
2017-11-07T22:26:15.745Z,89.50
2017-11-07T22:29:17.938Z,89.30
2017-11-07T22:32:19.952Z,89.30
2017-11-07T22:35:21.427Z,89.50
2017-11-07T22:38:22.747Z,89.50
2017-11-07T22:41:24.146Z,89.40
2017-11-07T22:44:26.278Z,89.90
2017-11-07T22:47:27.628Z,89.90
2017-11-07T22:50:29.726Z,89.70
2017-11-07T22:53:31.817Z,90.00
2017-11-07T22:56:33.150Z,90.00
2017-11-07T22:59:35.236Z,90.00
2017-11-07T23:02:36.542Z,90.00
2017-11-07T23:05:37.874Z,90.00
2017-11-07T23:08:39.244Z,90.00
2017-11-07T23:11:40.637Z,90.00
2017-11-07T23:14:41.997Z,90.10
2017-11-07T23:17:43.306Z,90.00
2017-11-07T23:20:45.395Z,90.40
2017-11-07T23:23:46.727Z,90.10
2017-11-07T23:26:48.852Z,90.20
2017-11-07T23:29:50.208Z,90.20
2017-11-07T23:32:51.575Z,90.50
2017-11-07T23:35:52.969Z,90.80
2017-11-07T23:38:54.305Z,90.90
2017-11-07T23:41:56.430Z,90.90
2017-11-07T23:44:57.771Z,90.80
2017-11-07T23:47:59.165Z,90.90
2017-11-07T23:51:01.250Z,91.20
2017-11-07T23:54:02.587Z,91.20
2017-11-07T23:57:04.684Z,91.20
