createdAt,value
2022-10-09T00:01:23.841Z,100974.03
2022-10-09T00:04:26.630Z,100967.12
2022-10-09T00:07:29.266Z,100958.66
2022-10-09T00:10:32.160Z,100962.16
2022-10-09T00:13:35.626Z,100946.38
2022-10-09T00:16:38.346Z,100957.75
2022-10-09T00:19:41.181Z,100961.47
2022-10-09T00:22:43.882Z,100966.75
2022-10-09T00:25:56.716Z,100953.78
2022-10-09T00:29:00.010Z,100958.19
2022-10-09T00:32:02.714Z,100954.75
2022-10-09T00:35:05.848Z,100957.41
2022-10-09T00:38:08.677Z,100953.16
2022-10-09T00:41:18.359Z,100944.63
2022-10-09T00:44:54.318Z,100931.53
2022-10-09T00:48:03.215Z,100929.75
2022-10-09T00:51:05.759Z,100934.12
2022-10-09T00:54:11.970Z,100932.50
2022-10-09T00:57:14.563Z,100927.94
2022-10-09T01:00:17.921Z,100922.16
2022-10-09T01:03:20.495Z,100917.88
2022-10-09T01:06:36.141Z,100910.94
2022-10-09T01:09:44.729Z,100910.03
2022-10-09T01:12:55.897Z,100911.91
2022-10-09T01:16:17.424Z,100911.78
2022-10-09T01:20:01.177Z,100910.97
2022-10-09T01:23:24.500Z,100909.09
2022-10-09T01:26:51.284Z,100908.13
2022-10-09T01:29:59.636Z,100913.94
2022-10-09T01:33:03.192Z,100914.78
2022-10-09T01:36:07.967Z,100910.66
2022-10-09T01:39:16.157Z,100906.41
2022-10-09T01:42:21.616Z,100905.47
2022-10-09T01:45:24.419Z,100900.06
2022-10-09T01:48:27.714Z,100902.63
2022-10-09T01:51:38.723Z,100904.19
2022-10-09T01:54:47.674Z,100916.09
2022-10-09T01:57:58.413Z,100916.13
2022-10-09T02:01:17.812Z,100923.03
2022-10-09T02:04:21.424Z,100919.63
2022-10-09T02:07:25.151Z,100915.28
2022-10-09T02:10:28.800Z,100915.19
2022-10-09T02:13:35.947Z,100915.37
2022-10-09T02:16:42.138Z,100920.59
2022-10-09T02:19:52.813Z,100925.66
2022-10-09T02:22:58.212Z,100933.94
2022-10-09T02:26:00.702Z,100931.50
2022-10-09T02:29:03.773Z,100932.44
2022-10-09T02:32:06.294Z,100937.34
2022-10-09T02:35:09.260Z,100942.72
2022-10-09T02:38:11.762Z,100936.25
2022-10-09T02:41:14.492Z,100934.75
2022-10-09T02:44:16.985Z,100944.44
2022-10-09T02:47:19.711Z,100947.03
2022-10-09T02:50:22.325Z,100945.34
2022-10-09T02:53:25.080Z,100944.47
2022-10-09T02:56:46.781Z,100949.22
2022-10-09T02:59:49.509Z,100956.53
2022-10-09T03:02:52.763Z,100957.34
2022-10-09T03:06:11.351Z,100959.78
2022-10-09T03:09:13.943Z,100965.50
2022-10-09T03:12:21.288Z,100959.88
2022-10-09T03:15:23.823Z,100958.84
2022-10-09T03:18:26.516Z,100957.72
2022-10-09T03:21:29.063Z,100948.81
2022-10-09T03:24:31.983Z,100962.72
2022-10-09T03:27:34.430Z,100971.59
2022-10-09T03:30:41.063Z,100972.72
2022-10-09T03:33:43.573Z,100968.75
2022-10-09T03:36:46.723Z,100975.91
2022-10-09T03:39:49.263Z,100983.00
2022-10-09T03:42:52.153Z,100982.56
2022-10-09T03:45:58.219Z,100971.66
2022-10-09T03:49:03.077Z,100981.22
2022-10-09T03:52:05.489Z,100977.41
2022-10-09T03:55:08.758Z,100975.00
2022-10-09T03:58:11.273Z,100983.47
2022-10-09T04:01:14.101Z,101001.72
2022-10-09T04:04:16.926Z,101000.94
2022-10-09T04:07:19.450Z,101003.16
2022-10-09T04:10:23.904Z,100985.81
2022-10-09T04:13:26.607Z,100981.53
2022-10-09T04:16:29.402Z,100991.25
2022-10-09T04:19:31.936Z,100983.84
2022-10-09T04:22:34.747Z,100987.22
2022-10-09T04:25:37.147Z,100981.50
2022-10-09T04:28:40.096Z,100994.97
2022-10-09T04:31:43.323Z,100993.56
2022-10-09T04:34:46.103Z,100996.09
2022-10-09T04:37:48.517Z,100993.56
2022-10-09T04:41:03.310Z,101005.12
2022-10-09T04:44:05.810Z,100990.94
2022-10-09T04:47:11.271Z,100993.19
2022-10-09T04:50:15.294Z,101010.31
2022-10-09T04:53:36.710Z,101024.28
2022-10-09T04:56:39.694Z,101039.22
2022-10-09T04:59:42.395Z,101043.50
2022-10-09T05:02:44.780Z,101046.56
2022-10-09T05:05:48.164Z,101063.03
2022-10-09T05:08:50.800Z,101040.87
2022-10-09T05:11:53.598Z,101041.53
2022-10-09T05:14:56.011Z,101040.50
2022-10-09T05:17:58.784Z,101040.25
2022-10-09T05:21:05.005Z,101045.03
2022-10-09T05:24:10.330Z,101032.06
2022-10-09T05:27:13.056Z,101050.37
2022-10-09T05:30:15.983Z,101062.06
2022-10-09T05:33:18.380Z,101070.75
2022-10-09T05:36:21.754Z,101069.84
2022-10-09T05:39:24.229Z,101072.09
2022-10-09T05:42:26.972Z,101064.19
2022-10-09T05:45:29.492Z,101068.56
2022-10-09T05:48:32.298Z,101078.38
2022-10-09T05:51:37.280Z,101081.44
2022-10-09T05:54:41.841Z,101089.53
2022-10-09T05:57:44.345Z,101085.88
2022-10-09T06:00:47.120Z,101090.50
2022-10-09T06:03:51.830Z,101092.22
2022-10-09T06:06:57.154Z,101095.81
2022-10-09T06:09:59.968Z,101098.47
2022-10-09T06:13:02.437Z,101096.62
2022-10-09T06:16:05.383Z,101100.94
2022-10-09T06:19:10.209Z,101110.25
2022-10-09T06:22:13.048Z,101114.19
2022-10-09T06:25:15.533Z,101114.31
2022-10-09T06:28:18.360Z,101121.19
2022-10-09T06:31:24.391Z,101121.09
2022-10-09T06:34:27.414Z,101122.53
2022-10-09T06:37:29.898Z,101121.41
2022-10-09T06:40:37.396Z,101123.25
2022-10-09T06:43:40.461Z,101128.91
2022-10-09T06:46:44.489Z,101139.28
2022-10-09T06:49:46.996Z,101146.53
2022-10-09T06:52:50.498Z,101150.00
2022-10-09T06:55:55.289Z,101149.56
2022-10-09T06:59:03.190Z,101153.34
2022-10-09T07:02:06.208Z,101162.13
2022-10-09T07:05:09.466Z,101158.22
2022-10-09T07:08:11.914Z,101155.28
2022-10-09T07:11:22.627Z,101156.53
2022-10-09T07:14:25.066Z,101158.53
2022-10-09T07:17:28.419Z,101158.75
2022-10-09T07:20:30.923Z,101158.44
2022-10-09T07:23:35.427Z,101154.97
2022-10-09T07:26:41.069Z,101159.41
2022-10-09T07:29:43.987Z,101160.31
2022-10-09T07:32:46.971Z,101170.28
2022-10-09T07:35:57.851Z,101172.63
2022-10-09T07:39:00.324Z,101169.75
2022-10-09T07:42:03.777Z,101161.34
2022-10-09T07:45:06.802Z,101172.81
2022-10-09T07:48:09.526Z,101162.34
2022-10-09T07:51:19.268Z,101169.03
2022-10-09T07:54:22.020Z,101172.34
2022-10-09T07:57:24.527Z,101169.94
2022-10-09T08:00:27.549Z,101177.91
2022-10-09T08:03:30.271Z,101171.94
2022-10-09T08:06:33.597Z,101179.03
2022-10-09T08:09:36.372Z,101179.31
2022-10-09T08:12:38.779Z,101180.66
2022-10-09T08:15:43.122Z,101181.63
2022-10-09T08:18:46.300Z,101180.59
2022-10-09T08:21:49.054Z,101192.13
2022-10-09T08:24:51.609Z,101197.53
2022-10-09T08:27:55.243Z,101195.78
2022-10-09T08:30:57.862Z,101196.34
2022-10-09T08:34:03.037Z,101194.09
2022-10-09T08:37:05.468Z,101198.84
2022-10-09T08:40:17.389Z,101196.53
2022-10-09T08:43:28.737Z,101206.44
2022-10-09T08:47:16.776Z,101208.41
2022-10-09T08:50:25.553Z,101201.91
2022-10-09T08:53:30.987Z,101212.50
2022-10-09T08:56:34.254Z,101210.19
2022-10-09T08:59:37.056Z,101211.66
2022-10-09T09:03:09.075Z,101217.78
2022-10-09T09:06:21.314Z,101218.94
2022-10-09T09:09:35.961Z,101221.53
2022-10-09T09:12:53.847Z,101221.16
2022-10-09T09:16:27.694Z,101222.03
2022-10-09T09:20:20.938Z,101223.03
2022-10-09T09:23:34.066Z,101228.59
2022-10-09T09:26:37.035Z,101236.00
2022-10-09T09:29:49.776Z,101231.38
2022-10-09T09:33:19.502Z,101236.63
2022-10-09T09:36:50.138Z,101236.63
2022-10-09T09:40:34.838Z,101243.41
2022-10-09T09:43:24.705Z,101240.22
2022-10-09T09:46:30.390Z,101237.25
2022-10-09T09:49:32.920Z,101238.72
2022-10-09T09:52:39.905Z,101235.03
2022-10-09T09:55:42.644Z,101237.56
2022-10-09T09:58:48.866Z,101238.84
2022-10-09T10:02:00.542Z,101236.94
2022-10-09T10:05:16.769Z,101237.75
2022-10-09T10:08:23.913Z,101245.91
2022-10-09T10:11:26.935Z,101238.00
2022-10-09T10:14:31.370Z,101237.75
2022-10-09T10:17:36.887Z,101243.41
2022-10-09T10:20:47.030Z,101242.50
2022-10-09T10:24:03.732Z,101243.28
2022-10-09T10:27:17.512Z,101240.63
2022-10-09T10:30:20.317Z,101244.53
2022-10-09T10:33:27.259Z,101236.19
2022-10-09T10:36:30.114Z,101240.44
2022-10-09T10:39:42.956Z,101229.34
2022-10-09T10:42:48.448Z,101233.84
2022-10-09T10:46:09.950Z,101239.66
2022-10-09T10:49:18.579Z,101238.75
2022-10-09T10:53:00.640Z,101240.72
2022-10-09T10:56:14.578Z,101243.03
2022-10-09T10:59:35.455Z,101241.56
2022-10-09T11:03:13.029Z,101237.97
2022-10-09T11:06:25.154Z,101236.09
2022-10-09T11:09:59.813Z,101240.94
2022-10-09T11:13:20.779Z,101239.25
2022-10-09T11:16:56.520Z,101232.97
2022-10-09T11:20:34.505Z,101222.81
2022-10-09T11:24:12.490Z,101223.44
2022-10-09T11:27:24.038Z,101219.31
2022-10-09T11:30:30.672Z,101223.50
2022-10-09T11:33:38.873Z,101221.31
2022-10-09T11:36:44.457Z,101215.38
2022-10-09T11:39:47.023Z,101213.53
2022-10-09T11:43:00.430Z,101213.75
2022-10-09T11:46:29.721Z,101218.09
2022-10-09T11:50:10.696Z,101216.50
2022-10-09T11:53:16.050Z,101211.75
2022-10-09T11:56:23.011Z,101205.94
2022-10-09T11:59:36.349Z,101209.53
2022-10-09T12:02:40.770Z,101209.00
2022-10-09T12:05:46.381Z,101204.84
2022-10-09T12:09:08.298Z,101207.84
2022-10-09T12:12:16.970Z,101199.63
2022-10-09T12:15:36.752Z,101192.87
2022-10-09T12:18:45.948Z,101197.50
2022-10-09T12:22:17.074Z,101191.56
2022-10-09T12:25:32.620Z,101193.31
2022-10-09T12:28:37.603Z,101193.84
2022-10-09T12:31:41.702Z,101193.34
2022-10-09T12:34:49.841Z,101200.97
2022-10-09T12:37:52.703Z,101192.00
2022-10-09T12:40:58.856Z,101192.94
2022-10-09T12:44:04.280Z,101189.97
2022-10-09T12:47:14.632Z,101180.91
2022-10-09T12:50:31.820Z,101181.41
2022-10-09T12:53:34.347Z,101180.84
2022-10-09T12:56:38.840Z,101175.72
2022-10-09T12:59:43.564Z,101175.66
2022-10-09T13:02:46.617Z,101173.84
2022-10-09T13:05:49.713Z,101165.09
2022-10-09T13:08:56.478Z,101162.25
2022-10-09T13:12:09.019Z,101162.00
2022-10-09T13:15:36.353Z,101151.94
2022-10-09T13:18:38.920Z,101151.59
2022-10-09T13:21:41.767Z,101160.03
2022-10-09T13:24:44.529Z,101154.63
2022-10-09T13:27:47.494Z,101154.09
2022-10-09T13:30:50.827Z,101149.53
2022-10-09T13:33:53.980Z,101151.13
2022-10-09T13:36:57.012Z,101147.50
2022-10-09T13:40:00.374Z,101145.44
2022-10-09T13:43:03.154Z,101147.41
2022-10-09T13:46:06.460Z,101139.66
2022-10-09T13:49:09.052Z,101145.56
2022-10-09T13:52:11.757Z,101142.34
2022-10-09T13:55:14.789Z,101141.09
2022-10-09T13:58:17.609Z,101140.22
2022-10-09T14:01:20.187Z,101142.25
2022-10-09T14:04:23.085Z,101137.78
2022-10-09T14:07:25.564Z,101137.72
2022-10-09T14:10:28.486Z,101133.97
2022-10-09T14:13:30.979Z,101136.28
2022-10-09T14:16:33.751Z,101139.31
2022-10-09T14:19:36.387Z,101137.66
2022-10-09T14:22:39.249Z,101137.19
2022-10-09T14:25:41.820Z,101137.25
2022-10-09T14:28:44.613Z,101140.41
2022-10-09T14:31:50.943Z,101134.63
2022-10-09T14:34:53.905Z,101133.69
2022-10-09T14:37:56.432Z,101137.53
2022-10-09T14:40:59.130Z,101134.03
2022-10-09T14:44:01.574Z,101131.91
2022-10-09T14:47:04.789Z,101131.03
2022-10-09T14:50:07.989Z,101132.56
2022-10-09T14:53:10.908Z,101138.59
2022-10-09T14:56:21.090Z,101132.34
2022-10-09T14:59:24.595Z,101131.81
2022-10-09T15:02:26.985Z,101141.00
2022-10-09T15:05:29.905Z,101141.03
2022-10-09T15:08:34.735Z,101141.38
2022-10-09T15:11:37.563Z,101140.34
2022-10-09T15:14:39.956Z,101137.47
2022-10-09T15:17:42.790Z,101143.22
2022-10-09T15:20:45.783Z,101145.78
2022-10-09T15:23:49.613Z,101138.19
2022-10-09T15:26:52.052Z,101147.72
2022-10-09T15:29:54.828Z,101152.72
2022-10-09T15:33:01.139Z,101153.34
2022-10-09T15:36:04.069Z,101150.50
2022-10-09T15:39:08.887Z,101155.72
2022-10-09T15:42:11.700Z,101157.88
2022-10-09T15:45:14.129Z,101166.13
2022-10-09T15:48:25.497Z,101163.59
2022-10-09T15:51:29.994Z,101162.75
2022-10-09T15:54:33.023Z,101165.00
2022-10-09T15:57:35.538Z,101166.03
2022-10-09T16:00:41.756Z,101163.50
2022-10-09T16:03:45.020Z,101168.97
2022-10-09T16:06:47.624Z,101166.03
2022-10-09T16:09:50.361Z,101172.03
2022-10-09T16:12:52.988Z,101165.75
2022-10-09T16:15:55.911Z,101174.50
2022-10-09T16:19:00.110Z,101181.50
2022-10-09T16:22:02.892Z,101181.38
2022-10-09T16:25:05.768Z,101192.72
2022-10-09T16:28:11.635Z,101189.31
2022-10-09T16:31:22.724Z,101190.38
2022-10-09T16:34:25.457Z,101199.22
2022-10-09T16:37:33.753Z,101201.84
2022-10-09T16:41:01.269Z,101208.38
2022-10-09T16:44:06.343Z,101208.34
2022-10-09T16:47:09.074Z,101212.38
2022-10-09T16:50:12.296Z,101206.47
2022-10-09T16:53:14.986Z,101214.28
2022-10-09T16:56:20.169Z,101212.16
2022-10-09T16:59:22.988Z,101216.72
2022-10-09T17:02:25.833Z,101224.28
2022-10-09T17:05:28.672Z,101224.06
2022-10-09T17:08:31.516Z,101225.62
2022-10-09T17:11:34.491Z,101231.53
2022-10-09T17:17:41.005Z,101244.28
2022-10-09T17:20:43.543Z,101240.53
2022-10-09T17:23:46.643Z,101237.66
2022-10-09T17:26:49.258Z,101245.47
2022-10-09T17:29:52.102Z,101249.34
2022-10-09T17:32:54.908Z,101246.03
2022-10-09T17:35:57.930Z,101252.25
2022-10-09T17:39:00.655Z,101253.69
2022-10-09T17:42:03.524Z,101253.63
2022-10-09T17:45:06.605Z,101259.06
2022-10-09T17:48:10.095Z,101272.72
2022-10-09T17:51:16.462Z,101258.16
2022-10-09T17:54:19.226Z,101267.03
2022-10-09T17:57:21.733Z,101268.28
2022-10-09T18:00:24.580Z,101271.16
2022-10-09T18:03:27.288Z,101266.91
2022-10-09T18:06:34.850Z,101272.28
2022-10-09T18:09:38.428Z,101276.78
2022-10-09T18:12:40.945Z,101277.91
2022-10-09T18:15:44.205Z,101273.91
2022-10-09T18:18:46.914Z,101275.03
2022-10-09T18:21:49.799Z,101283.91
2022-10-09T18:24:52.337Z,101284.72
2022-10-09T18:27:55.128Z,101283.34
2022-10-09T18:30:58.696Z,101286.16
2022-10-09T18:34:01.694Z,101288.19
2022-10-09T18:37:04.172Z,101291.06
2022-10-09T18:40:08.212Z,101293.22
2022-10-09T18:43:10.750Z,101290.09
2022-10-09T18:46:16.085Z,101298.97
2022-10-09T18:49:22.690Z,101303.38
2022-10-09T18:52:25.815Z,101308.00
2022-10-09T18:55:28.446Z,101310.81
2022-10-09T18:58:31.917Z,101312.63
2022-10-09T19:01:34.740Z,101318.16
2022-10-09T19:04:37.706Z,101323.69
2022-10-09T19:07:40.555Z,101322.13
2022-10-09T19:10:49.538Z,101317.03
2022-10-09T19:13:52.324Z,101327.94
2022-10-09T19:16:55.003Z,101324.19
2022-10-09T19:19:57.535Z,101328.53
2022-10-09T19:23:00.283Z,101339.94
2022-10-09T19:26:02.795Z,101338.13
2022-10-09T19:29:07.296Z,101333.50
2022-10-09T19:32:09.806Z,101351.34
2022-10-09T19:35:12.711Z,101344.06
2022-10-09T19:38:16.092Z,101345.75
2022-10-09T19:41:18.955Z,101355.31
2022-10-09T19:44:21.652Z,101354.69
2022-10-09T19:47:24.637Z,101361.41
2022-10-09T19:50:27.169Z,101363.47
2022-10-09T19:53:29.956Z,101364.12
2022-10-09T19:56:34.034Z,101377.13
2022-10-09T19:59:36.778Z,101380.50
2022-10-09T20:02:40.189Z,101383.97
2022-10-09T20:05:43.799Z,101392.53
2022-10-09T20:08:46.320Z,101387.56
2022-10-09T20:11:50.036Z,101385.50
2022-10-09T20:14:52.514Z,101386.00
2022-10-09T20:17:55.457Z,101385.75
2022-10-09T20:20:58.799Z,101394.38
2022-10-09T20:24:01.832Z,101395.66
2022-10-09T20:27:04.416Z,101400.44
2022-10-09T20:30:08.014Z,101394.91
2022-10-09T20:33:10.513Z,101393.69
2022-10-09T20:36:31.845Z,101391.34
2022-10-09T20:39:34.403Z,101388.63
2022-10-09T20:42:37.169Z,101399.25
2022-10-09T20:45:40.953Z,101402.25
2022-10-09T20:48:44.491Z,101401.19
2022-10-09T20:51:47.032Z,101404.91
2022-10-09T20:54:49.937Z,101412.22
2022-10-09T20:57:54.935Z,101411.75
2022-10-09T21:00:58.235Z,101418.06
2022-10-09T21:04:00.654Z,101414.13
2022-10-09T21:07:03.302Z,101410.13
2022-10-09T21:10:09.329Z,101407.72
2022-10-09T21:13:12.782Z,101418.38
2022-10-09T21:16:22.223Z,101410.91
2022-10-09T21:19:24.939Z,101416.87
2022-10-09T21:22:27.405Z,101410.28
2022-10-09T21:25:30.204Z,101418.53
2022-10-09T21:28:32.740Z,101424.75
2022-10-09T21:31:35.534Z,101417.91
2022-10-09T21:34:38.029Z,101423.16
2022-10-09T21:37:40.809Z,101422.47
2022-10-09T21:40:43.992Z,101421.03
2022-10-09T21:43:46.696Z,101413.63
2022-10-09T21:46:49.138Z,101416.41
2022-10-09T21:49:52.600Z,101417.63
2022-10-09T21:52:55.039Z,101413.44
2022-10-09T21:55:57.952Z,101417.97
2022-10-09T21:59:00.676Z,101407.50
2022-10-09T22:02:03.999Z,101410.41
2022-10-09T22:05:06.957Z,101406.37
2022-10-09T22:08:09.410Z,101405.75
2022-10-09T22:11:12.256Z,101409.53
2022-10-09T22:14:15.022Z,101406.31
2022-10-09T22:17:20.131Z,101403.09
2022-10-09T22:20:22.564Z,101410.19
2022-10-09T22:23:25.266Z,101414.72
2022-10-09T22:26:27.991Z,101423.56
2022-10-09T22:29:31.023Z,101421.88
2022-10-09T22:32:33.459Z,101413.53
2022-10-09T22:35:36.213Z,101416.25
2022-10-09T22:38:39.267Z,101423.22
2022-10-09T22:41:41.954Z,101419.56
2022-10-09T22:44:44.392Z,101423.78
2022-10-09T22:47:47.855Z,101421.97
2022-10-09T22:50:50.514Z,101415.72
2022-10-09T22:53:54.352Z,101419.59
2022-10-09T22:56:56.966Z,101418.50
2022-10-09T22:59:59.722Z,101417.69
2022-10-09T23:03:02.134Z,101422.91
2022-10-09T23:06:07.464Z,101420.75
2022-10-09T23:09:13.369Z,101429.78
2022-10-09T23:12:16.142Z,101429.22
2022-10-09T23:15:18.518Z,101430.03
2022-10-09T23:18:21.459Z,101438.13
2022-10-09T23:21:24.033Z,101453.13
2022-10-09T23:24:26.776Z,101447.41
2022-10-09T23:27:29.219Z,101443.31
2022-10-09T23:30:32.341Z,101440.25
2022-10-09T23:33:35.214Z,101443.81
2022-10-09T23:36:38.219Z,101443.41
2022-10-09T23:39:40.633Z,101440.94
2022-10-09T23:42:43.403Z,101436.87
2022-10-09T23:45:45.874Z,101442.28
2022-10-09T23:48:49.595Z,101446.09
2022-10-09T23:51:52.011Z,101438.47
2022-10-09T23:54:54.717Z,101440.19
2022-10-09T23:57:57.162Z,101436.09
