createdAt,value
2023-05-04T00:01:11.522Z,102362.34
2023-05-04T00:03:39.305Z,102361.50
2023-05-04T00:06:06.966Z,102366.31
2023-05-04T00:08:34.521Z,102365.88
2023-05-04T00:11:03.381Z,102370.63
2023-05-04T00:13:30.875Z,102364.16
2023-05-04T00:15:58.715Z,102359.41
2023-05-04T00:18:26.254Z,102356.44
2023-05-04T00:20:53.967Z,102350.75
2023-05-04T00:23:21.527Z,102352.97
2023-05-04T00:25:49.083Z,102349.53
2023-05-04T00:28:17.921Z,102348.97
2023-05-04T00:30:45.681Z,102350.53
2023-05-04T00:33:13.549Z,102348.28
2023-05-04T00:35:41.622Z,102346.03
2023-05-04T00:38:09.137Z,102344.66
2023-05-04T00:40:36.665Z,102344.53
2023-05-04T00:43:04.172Z,102341.28
2023-05-04T00:45:33.874Z,102335.13
2023-05-04T00:48:01.663Z,102339.63
2023-05-04T00:50:30.075Z,102347.72
2023-05-04T00:53:00.637Z,102342.69
2023-05-04T00:55:28.525Z,102334.75
2023-05-04T00:57:56.412Z,102342.13
2023-05-04T01:00:24.193Z,102327.66
2023-05-04T01:02:53.252Z,102324.00
2023-05-04T01:05:23.420Z,102322.47
2023-05-04T01:07:59.429Z,102320.84
2023-05-04T01:10:35.410Z,102328.06
2023-05-04T01:13:08.424Z,102322.03
2023-05-04T01:15:36.493Z,102314.81
2023-05-04T01:18:05.557Z,102320.97
2023-05-04T01:20:34.701Z,102309.38
2023-05-04T01:23:04.861Z,102316.06
2023-05-04T01:25:36.619Z,102321.94
2023-05-04T01:28:09.561Z,102312.88
2023-05-04T01:30:39.222Z,102312.59
2023-05-04T01:33:07.760Z,102316.78
2023-05-04T01:35:38.452Z,102313.84
2023-05-04T01:38:07.442Z,102312.03
2023-05-04T01:40:34.933Z,102308.66
2023-05-04T01:43:02.485Z,102312.31
2023-05-04T01:45:30.045Z,102307.56
2023-05-04T01:47:57.686Z,102303.66
2023-05-04T01:50:25.356Z,102304.19
2023-05-04T01:52:52.899Z,102303.94
2023-05-04T01:55:21.830Z,102308.41
2023-05-04T01:57:49.421Z,102300.31
2023-05-04T02:00:17.178Z,102293.75
2023-05-04T02:02:45.445Z,102302.84
2023-05-04T02:05:17.899Z,102297.81
2023-05-04T02:07:45.471Z,102296.16
2023-05-04T02:10:13.418Z,102297.69
2023-05-04T02:12:43.724Z,102304.09
2023-05-04T02:15:12.178Z,102295.88
2023-05-04T02:17:39.769Z,102304.38
2023-05-04T02:20:09.491Z,102295.44
2023-05-04T02:22:37.031Z,102302.28
2023-05-04T02:25:04.786Z,102300.31
2023-05-04T02:27:32.532Z,102291.13
2023-05-04T02:30:02.240Z,102290.84
2023-05-04T02:32:32.022Z,102294.88
2023-05-04T02:34:59.736Z,102298.66
2023-05-04T02:37:28.877Z,102296.28
2023-05-04T02:39:56.426Z,102297.41
2023-05-04T02:42:24.048Z,102295.59
2023-05-04T02:44:51.551Z,102292.38
2023-05-04T02:47:20.584Z,102293.63
2023-05-04T02:49:48.213Z,102291.38
2023-05-04T02:52:15.792Z,102295.00
2023-05-04T02:54:43.318Z,102285.53
2023-05-04T02:57:10.910Z,102283.56
2023-05-04T02:59:38.482Z,102284.25
2023-05-04T03:02:06.088Z,102272.13
2023-05-04T03:04:35.106Z,102273.81
2023-05-04T03:07:02.752Z,102274.09
2023-05-04T03:09:30.266Z,102269.91
2023-05-04T03:11:57.842Z,102265.97
2023-05-04T03:14:25.425Z,102267.53
2023-05-04T03:16:53.093Z,102266.44
2023-05-04T03:19:22.022Z,102261.81
2023-05-04T03:21:51.249Z,102262.38
2023-05-04T03:24:20.180Z,102255.94
2023-05-04T03:26:48.298Z,102260.13
2023-05-04T03:29:16.308Z,102262.38
2023-05-04T03:31:43.901Z,102268.19
2023-05-04T03:34:15.392Z,102269.72
2023-05-04T03:36:42.905Z,102259.25
2023-05-04T03:39:12.513Z,102269.66
2023-05-04T03:41:40.287Z,102275.94
2023-05-04T03:44:07.954Z,102263.81
2023-05-04T03:46:36.485Z,102269.56
2023-05-04T03:49:04.100Z,102267.34
2023-05-04T03:51:31.702Z,102281.88
2023-05-04T03:53:59.284Z,102285.47
2023-05-04T03:56:28.352Z,102275.19
2023-05-04T03:58:57.998Z,102276.84
2023-05-04T04:01:29.893Z,102272.97
2023-05-04T04:03:57.728Z,102277.97
2023-05-04T04:06:25.484Z,102272.69
2023-05-04T04:08:53.530Z,102270.47
2023-05-04T04:11:21.090Z,102267.53
2023-05-04T04:13:49.987Z,102270.34
2023-05-04T04:16:17.610Z,102273.00
2023-05-04T04:18:45.118Z,102277.16
2023-05-04T04:21:12.712Z,102274.66
2023-05-04T04:23:40.266Z,102275.75
2023-05-04T04:26:07.875Z,102272.41
2023-05-04T04:28:35.814Z,102271.28
2023-05-04T04:31:04.732Z,102273.78
2023-05-04T04:33:32.330Z,102274.88
2023-05-04T04:35:59.845Z,102276.81
2023-05-04T04:38:27.389Z,102276.69
2023-05-04T04:40:54.910Z,102273.75
2023-05-04T04:43:22.458Z,102270.53
2023-05-04T04:45:50.004Z,102263.94
2023-05-04T04:48:21.313Z,102270.91
2023-05-04T04:50:49.027Z,102265.16
2023-05-04T04:53:16.717Z,102266.56
2023-05-04T04:55:44.236Z,102258.59
2023-05-04T04:58:11.796Z,102262.19
2023-05-04T05:00:39.439Z,102271.41
2023-05-04T05:03:06.991Z,102269.88
2023-05-04T05:05:35.876Z,102270.84
2023-05-04T05:08:03.744Z,102268.25
2023-05-04T05:10:31.288Z,102272.84
2023-05-04T05:12:58.914Z,102277.84
2023-05-04T05:15:26.447Z,102278.78
2023-05-04T05:17:53.963Z,102275.06
2023-05-04T05:20:21.679Z,102270.28
2023-05-04T05:22:51.533Z,102273.72
2023-05-04T05:25:19.719Z,102273.50
2023-05-04T05:27:47.262Z,102280.41
2023-05-04T05:30:14.988Z,102275.16
2023-05-04T05:32:42.812Z,102286.72
2023-05-04T05:35:10.849Z,102287.41
2023-05-04T05:37:38.397Z,102271.84
2023-05-04T05:40:08.769Z,102257.69
2023-05-04T05:42:36.597Z,102247.34
2023-05-04T05:45:04.547Z,102256.69
2023-05-04T05:47:32.212Z,102265.78
2023-05-04T05:49:59.768Z,102270.00
2023-05-04T05:52:27.279Z,102265.25
2023-05-04T05:54:54.979Z,102269.00
2023-05-04T05:57:23.872Z,102263.38
2023-05-04T05:59:51.436Z,102268.09
2023-05-04T06:02:19.010Z,102260.84
2023-05-04T06:04:46.589Z,102265.56
2023-05-04T06:07:14.483Z,102256.66
2023-05-04T06:09:42.341Z,102257.69
2023-05-04T06:12:13.323Z,102260.53
2023-05-04T06:14:42.244Z,102258.41
2023-05-04T06:17:09.996Z,102262.75
2023-05-04T06:19:37.947Z,102259.75
2023-05-04T06:22:05.769Z,102260.78
2023-05-04T06:24:33.850Z,102267.09
2023-05-04T06:27:01.830Z,102255.94
2023-05-04T06:29:29.392Z,102254.44
2023-05-04T06:31:58.325Z,102264.44
2023-05-04T06:34:25.832Z,102271.78
2023-05-04T06:36:53.386Z,102264.28
2023-05-04T06:39:21.337Z,102265.06
2023-05-04T06:41:48.961Z,102256.53
2023-05-04T06:44:19.415Z,102249.31
2023-05-04T06:46:46.959Z,102246.34
2023-05-04T06:49:17.530Z,102251.28
2023-05-04T06:51:45.859Z,102246.56
2023-05-04T06:54:13.727Z,102239.50
2023-05-04T06:56:41.227Z,102244.13
2023-05-04T06:59:09.877Z,102241.06
2023-05-04T07:01:37.500Z,102235.09
2023-05-04T07:04:05.958Z,102233.88
2023-05-04T07:06:34.859Z,102227.88
2023-05-04T07:09:02.610Z,102231.16
2023-05-04T07:11:30.893Z,102216.91
2023-05-04T07:13:59.852Z,102226.38
2023-05-04T07:16:27.417Z,102223.84
2023-05-04T07:18:55.003Z,102222.41
2023-05-04T07:21:28.425Z,102223.91
2023-05-04T07:23:58.189Z,102216.34
2023-05-04T07:26:25.857Z,102210.72
2023-05-04T07:28:53.369Z,102198.56
2023-05-04T07:31:20.993Z,102208.19
2023-05-04T07:33:48.525Z,102203.28
2023-05-04T07:36:16.432Z,102204.03
2023-05-04T07:38:44.192Z,102205.22
2023-05-04T07:41:13.092Z,102192.88
2023-05-04T07:43:41.075Z,102192.72
2023-05-04T07:46:09.186Z,102189.16
2023-05-04T07:48:36.733Z,102192.38
2023-05-04T07:51:04.582Z,102191.53
2023-05-04T07:53:32.090Z,102192.13
2023-05-04T07:56:08.781Z,102195.06
2023-05-04T07:58:37.723Z,102192.38
2023-05-04T08:01:05.383Z,102187.44
2023-05-04T08:03:32.937Z,102179.59
2023-05-04T08:06:00.474Z,102185.91
2023-05-04T08:08:28.006Z,102188.31
2023-05-04T08:11:01.969Z,102188.13
2023-05-04T08:13:35.873Z,102175.19
2023-05-04T08:16:05.346Z,102185.91
2023-05-04T08:18:33.083Z,102184.16
2023-05-04T08:21:00.678Z,102179.56
2023-05-04T08:23:28.504Z,102178.59
2023-05-04T08:25:56.029Z,102171.31
2023-05-04T08:28:23.638Z,102172.97
2023-05-04T08:30:51.677Z,102163.56
2023-05-04T08:33:20.749Z,102166.06
2023-05-04T08:35:48.332Z,102163.91
2023-05-04T08:38:15.853Z,102151.19
2023-05-04T08:40:43.418Z,102156.41
2023-05-04T08:43:11.253Z,102147.88
2023-05-04T08:45:39.229Z,102143.56
2023-05-04T08:48:07.152Z,102146.16
2023-05-04T08:50:37.148Z,102154.91
2023-05-04T08:53:07.368Z,102140.72
2023-05-04T08:55:37.812Z,102139.97
2023-05-04T08:58:08.893Z,102139.06
2023-05-04T09:00:38.020Z,102130.81
2023-05-04T09:03:07.505Z,102134.13
2023-05-04T09:05:37.172Z,102128.38
2023-05-04T09:08:04.839Z,102140.59
2023-05-04T09:10:32.402Z,102135.47
2023-05-04T09:12:59.975Z,102136.91
2023-05-04T09:15:27.537Z,102131.97
2023-05-04T09:17:58.163Z,102137.03
2023-05-04T09:20:26.641Z,102132.28
2023-05-04T09:23:07.049Z,102130.41
2023-05-04T09:25:35.269Z,102126.66
2023-05-04T09:28:02.772Z,102126.25
2023-05-04T09:30:30.301Z,102122.06
2023-05-04T09:32:57.934Z,102115.25
2023-05-04T09:35:33.845Z,102120.16
2023-05-04T09:38:02.114Z,102113.94
2023-05-04T09:40:36.357Z,102112.25
2023-05-04T09:43:04.092Z,102108.75
2023-05-04T09:45:41.815Z,102112.41
2023-05-04T09:48:20.124Z,102104.50
2023-05-04T09:50:53.580Z,102108.66
2023-05-04T09:53:23.084Z,102116.13
2023-05-04T09:56:04.451Z,102108.00
2023-05-04T09:58:32.781Z,102100.56
2023-05-04T10:01:02.449Z,102098.91
2023-05-04T10:03:30.291Z,102098.25
2023-05-04T10:05:59.682Z,102100.59
2023-05-04T10:08:28.559Z,102102.66
2023-05-04T10:10:58.268Z,102094.13
2023-05-04T10:13:26.699Z,102090.31
2023-05-04T10:16:06.631Z,102080.06
2023-05-04T10:18:51.795Z,102085.31
2023-05-04T10:21:30.524Z,102079.00
2023-05-04T10:24:21.403Z,102082.31
2023-05-04T10:27:05.793Z,102081.41
2023-05-04T10:29:34.346Z,102083.31
2023-05-04T10:32:02.269Z,102076.78
2023-05-04T10:34:31.469Z,102067.56
2023-05-04T10:37:00.304Z,102073.56
2023-05-04T10:39:30.220Z,102057.31
2023-05-04T10:42:03.867Z,102057.91
2023-05-04T10:44:32.626Z,102054.63
2023-05-04T10:47:02.340Z,102050.50
2023-05-04T10:49:30.951Z,102047.56
2023-05-04T10:52:07.759Z,102047.22
2023-05-04T10:54:36.006Z,102039.31
2023-05-04T10:57:06.814Z,102029.66
2023-05-04T10:59:36.589Z,102027.19
2023-05-04T11:02:06.441Z,102022.72
2023-05-04T11:04:34.974Z,102019.03
2023-05-04T11:07:04.996Z,102012.09
2023-05-04T11:09:37.882Z,102008.44
2023-05-04T11:12:10.303Z,102008.03
2023-05-04T11:14:42.211Z,102001.84
2023-05-04T11:17:26.821Z,102000.22
2023-05-04T11:19:56.050Z,102007.78
2023-05-04T11:22:23.711Z,102003.25
2023-05-04T11:24:51.395Z,101997.44
2023-05-04T11:27:24.806Z,101999.31
2023-05-04T11:29:56.839Z,101995.63
2023-05-04T11:32:34.149Z,101997.41
2023-05-04T11:35:02.122Z,101994.44
2023-05-04T11:37:30.048Z,101991.63
2023-05-04T11:39:58.073Z,101999.22
2023-05-04T11:42:27.166Z,101998.53
2023-05-04T11:44:55.754Z,101998.22
2023-05-04T11:47:23.664Z,101987.53
2023-05-04T11:49:51.424Z,101986.31
2023-05-04T11:52:25.738Z,101974.16
2023-05-04T11:54:57.042Z,101968.75
2023-05-04T11:57:24.726Z,101965.81
2023-05-04T11:59:53.575Z,101964.75
2023-05-04T12:02:21.313Z,101968.19
2023-05-04T12:04:48.906Z,101959.75
2023-05-04T12:07:16.874Z,101957.25
2023-05-04T12:09:45.919Z,101953.53
2023-05-04T12:12:13.510Z,101945.88
2023-05-04T12:14:48.313Z,101950.84
2023-05-04T12:17:17.395Z,101957.19
2023-05-04T12:19:49.065Z,101953.25
2023-05-04T12:22:16.815Z,101953.59
2023-05-04T12:24:44.347Z,101947.47
2023-05-04T12:27:15.566Z,101946.59
2023-05-04T12:29:43.134Z,101941.41
2023-05-04T12:32:10.698Z,101935.88
2023-05-04T12:34:39.575Z,101927.84
2023-05-04T12:37:07.264Z,101936.25
2023-05-04T12:39:34.883Z,101943.34
2023-05-04T12:42:02.456Z,101928.22
2023-05-04T12:44:30.618Z,101927.16
2023-05-04T12:46:58.197Z,101930.94
2023-05-04T12:49:25.825Z,101926.94
2023-05-04T12:51:54.761Z,101919.16
2023-05-04T12:54:22.286Z,101918.53
2023-05-04T12:56:49.849Z,101916.00
2023-05-04T12:59:17.387Z,101910.88
2023-05-04T13:01:45.074Z,101919.28
2023-05-04T13:04:12.644Z,101917.59
2023-05-04T13:06:40.133Z,101918.69
2023-05-04T13:09:09.979Z,101909.25
2023-05-04T13:11:37.576Z,101908.34
2023-05-04T13:14:05.156Z,101912.75
2023-05-04T13:16:32.889Z,101906.19
2023-05-04T13:19:00.784Z,101903.94
2023-05-04T13:21:28.370Z,101895.38
2023-05-04T13:23:57.323Z,101889.94
2023-05-04T13:26:26.182Z,101882.63
2023-05-04T13:28:53.738Z,101878.06
2023-05-04T13:31:21.284Z,101880.00
2023-05-04T13:33:50.448Z,101861.13
2023-05-04T13:36:18.009Z,101859.22
2023-05-04T13:38:45.511Z,101855.66
2023-05-04T13:41:13.053Z,101855.66
2023-05-04T13:43:42.047Z,101859.88
2023-05-04T13:46:09.740Z,101853.97
2023-05-04T13:48:37.818Z,101844.59
2023-05-04T13:51:05.454Z,101843.47
2023-05-04T13:53:33.035Z,101840.94
2023-05-04T13:56:00.541Z,101837.56
2023-05-04T13:58:28.064Z,101844.63
2023-05-04T14:00:57.708Z,101841.34
2023-05-04T14:03:25.396Z,101839.25
2023-05-04T14:05:53.697Z,101834.63
2023-05-04T14:08:21.301Z,101833.28
2023-05-04T14:10:48.806Z,101820.84
2023-05-04T14:13:16.959Z,101827.78
2023-05-04T14:15:45.176Z,101814.47
2023-05-04T14:18:14.285Z,101805.53
2023-05-04T14:20:41.894Z,101814.94
2023-05-04T14:23:09.439Z,101817.31
2023-05-04T14:25:37.127Z,101822.16
2023-05-04T14:28:05.017Z,101807.13
2023-05-04T14:30:33.741Z,101803.25
2023-05-04T14:33:03.443Z,101795.66
2023-05-04T14:35:32.354Z,101799.34
2023-05-04T14:37:59.899Z,101805.84
2023-05-04T14:40:27.859Z,101797.94
2023-05-04T14:42:57.429Z,101799.44
2023-05-04T14:45:25.069Z,101797.91
2023-05-04T14:47:52.675Z,101792.72
2023-05-04T14:50:21.385Z,101797.50
2023-05-04T14:52:50.318Z,101798.28
2023-05-04T14:55:17.857Z,101795.00
2023-05-04T14:57:45.427Z,101804.66
2023-05-04T15:00:14.625Z,101796.28
2023-05-04T15:02:42.293Z,101794.13
2023-05-04T15:05:12.442Z,101801.94
2023-05-04T15:07:40.403Z,101799.50
2023-05-04T15:10:10.477Z,101793.53
2023-05-04T15:12:39.469Z,101793.81
2023-05-04T15:15:08.089Z,101799.25
2023-05-04T15:17:35.745Z,101797.66
2023-05-04T15:20:03.321Z,101790.06
2023-05-04T15:22:30.884Z,101785.38
2023-05-04T15:24:58.477Z,101789.75
2023-05-04T15:27:27.328Z,101789.78
2023-05-04T15:29:55.611Z,101778.69
2023-05-04T15:32:23.291Z,101787.84
2023-05-04T15:34:57.418Z,101772.47
2023-05-04T15:37:32.544Z,101764.88
2023-05-04T15:40:03.488Z,101762.94
2023-05-04T15:42:32.417Z,101767.50
2023-05-04T15:44:59.968Z,101763.00
2023-05-04T15:47:27.588Z,101755.72
2023-05-04T15:49:55.122Z,101763.53
2023-05-04T15:52:23.731Z,101766.88
2023-05-04T15:54:51.231Z,101766.69
2023-05-04T15:57:18.803Z,101762.88
2023-05-04T15:59:49.437Z,101764.72
2023-05-04T16:02:17.356Z,101759.66
2023-05-04T16:04:44.966Z,101754.91
2023-05-04T16:07:12.500Z,101755.28
2023-05-04T16:09:40.069Z,101749.44
2023-05-04T16:12:08.229Z,101753.72
2023-05-04T16:14:35.921Z,101748.81
2023-05-04T16:17:05.095Z,101746.28
2023-05-04T16:19:32.686Z,101748.75
2023-05-04T16:22:00.263Z,101740.41
2023-05-04T16:24:27.745Z,101748.88
2023-05-04T16:26:56.011Z,101740.03
2023-05-04T16:29:24.346Z,101735.84
2023-05-04T16:31:51.967Z,101741.13
2023-05-04T16:34:20.848Z,101735.22
2023-05-04T16:36:48.355Z,101736.81
2023-05-04T16:39:18.690Z,101737.25
2023-05-04T16:41:48.194Z,101726.47
2023-05-04T16:44:16.068Z,101721.69
2023-05-04T16:46:43.721Z,101719.50
2023-05-04T16:49:12.498Z,101712.06
2023-05-04T16:51:43.468Z,101715.13
2023-05-04T16:54:11.078Z,101717.00
2023-05-04T16:56:38.667Z,101720.56
2023-05-04T16:59:06.236Z,101721.31
2023-05-04T17:01:34.280Z,101723.41
2023-05-04T17:04:02.207Z,101724.66
2023-05-04T17:06:29.966Z,101726.75
2023-05-04T17:08:59.223Z,101727.69
2023-05-04T17:11:26.955Z,101727.38
2023-05-04T17:13:54.669Z,101731.81
2023-05-04T17:16:22.310Z,101722.22
2023-05-04T17:18:49.941Z,101722.06
2023-05-04T17:21:17.759Z,101720.13
2023-05-04T17:23:45.289Z,101720.19
2023-05-04T17:26:14.182Z,101727.69
2023-05-04T17:28:41.691Z,101725.84
2023-05-04T17:31:10.988Z,101726.25
2023-05-04T17:33:38.497Z,101724.81
2023-05-04T17:36:07.558Z,101736.66
2023-05-04T17:38:35.307Z,101733.53
2023-05-04T17:41:02.869Z,101735.59
2023-05-04T17:43:31.796Z,101739.75
2023-05-04T17:46:00.513Z,101732.09
2023-05-04T17:48:28.277Z,101737.22
2023-05-04T17:50:56.208Z,101742.22
2023-05-04T17:53:24.084Z,101734.72
2023-05-04T17:55:51.668Z,101736.81
2023-05-04T17:58:19.297Z,101739.47
2023-05-04T18:00:49.553Z,101738.44
2023-05-04T18:03:19.002Z,101734.72
2023-05-04T18:05:47.109Z,101734.28
2023-05-04T18:08:14.922Z,101736.13
2023-05-04T18:10:42.484Z,101734.28
2023-05-04T18:13:10.034Z,101746.66
2023-05-04T18:15:37.650Z,101743.25
2023-05-04T18:18:06.597Z,101738.28
2023-05-04T18:20:34.226Z,101743.72
2023-05-04T18:23:02.029Z,101734.06
2023-05-04T18:25:29.576Z,101741.88
2023-05-04T18:27:58.572Z,101739.53
2023-05-04T18:30:26.593Z,101743.72
2023-05-04T18:32:54.500Z,101749.88
2023-05-04T18:35:23.385Z,101755.38
2023-05-04T18:37:50.978Z,101748.94
2023-05-04T18:40:18.631Z,101752.81
2023-05-04T18:42:46.160Z,101754.38
2023-05-04T18:45:13.851Z,101760.53
2023-05-04T18:47:41.449Z,101756.38
2023-05-04T18:50:10.332Z,101756.22
2023-05-04T18:52:39.358Z,101753.03
2023-05-04T18:55:07.952Z,101758.09
2023-05-04T18:57:35.643Z,101755.47
2023-05-04T19:00:03.334Z,101753.97
2023-05-04T19:02:31.529Z,101752.13
2023-05-04T19:04:59.116Z,101754.97
2023-05-04T19:07:26.738Z,101759.47
2023-05-04T19:09:55.914Z,101764.16
2023-05-04T19:12:23.830Z,101753.84
2023-05-04T19:14:51.804Z,101753.97
2023-05-04T19:17:19.349Z,101763.75
2023-05-04T19:19:46.907Z,101760.63
2023-05-04T19:22:15.605Z,101752.88
2023-05-04T19:24:43.354Z,101755.13
2023-05-04T19:27:12.233Z,101754.50
2023-05-04T19:29:39.821Z,101757.41
2023-05-04T19:32:19.696Z,101750.09
2023-05-04T19:34:50.802Z,101746.25
2023-05-04T19:37:18.350Z,101742.50
2023-05-04T19:39:45.917Z,101754.41
2023-05-04T19:42:14.812Z,101755.47
2023-05-04T19:44:42.778Z,101754.53
2023-05-04T19:47:10.334Z,101755.53
2023-05-04T19:49:37.995Z,101752.25
2023-05-04T19:52:06.780Z,101754.34
2023-05-04T19:54:34.709Z,101756.13
2023-05-04T19:57:02.217Z,101753.31
2023-05-04T19:59:31.104Z,101757.72
2023-05-04T20:01:59.780Z,101751.78
2023-05-04T20:04:27.378Z,101752.91
2023-05-04T20:06:55.051Z,101746.19
2023-05-04T20:09:22.697Z,101747.25
2023-05-04T20:11:50.267Z,101748.78
2023-05-04T20:14:17.994Z,101741.31
2023-05-04T20:16:47.034Z,101750.97
2023-05-04T20:19:14.638Z,101749.97
2023-05-04T20:21:42.209Z,101745.00
2023-05-04T20:24:11.045Z,101740.13
2023-05-04T20:26:38.631Z,101741.50
2023-05-04T20:29:06.217Z,101745.38
2023-05-04T20:31:34.040Z,101745.63
2023-05-04T20:34:02.974Z,101746.94
2023-05-04T20:36:30.928Z,101752.03
2023-05-04T20:38:58.444Z,101751.81
2023-05-04T20:41:26.750Z,101747.84
2023-05-04T20:43:54.262Z,101750.44
2023-05-04T20:46:21.843Z,101750.19
2023-05-04T20:48:49.493Z,101749.44
2023-05-04T20:51:18.576Z,101750.28
2023-05-04T20:53:46.126Z,101747.50
2023-05-04T20:56:14.631Z,101747.06
2023-05-04T20:58:42.200Z,101740.88
2023-05-04T21:01:09.871Z,101736.53
2023-05-04T21:03:37.746Z,101742.72
2023-05-04T21:06:05.972Z,101739.66
2023-05-04T21:08:35.015Z,101742.97
2023-05-04T21:11:02.530Z,101741.41
2023-05-04T21:13:30.207Z,101744.84
2023-05-04T21:15:59.337Z,101738.00
2023-05-04T21:18:26.972Z,101736.66
2023-05-04T21:20:54.543Z,101734.13
2023-05-04T21:23:22.101Z,101735.91
2023-05-04T21:25:50.922Z,101734.31
2023-05-04T21:28:18.463Z,101734.44
2023-05-04T21:30:46.149Z,101733.69
2023-05-04T21:33:13.789Z,101736.28
2023-05-04T21:35:41.296Z,101734.69
2023-05-04T21:38:08.852Z,101737.28
2023-05-04T21:40:36.392Z,101733.38
2023-05-04T21:43:05.464Z,101723.72
2023-05-04T21:45:33.066Z,101731.25
2023-05-04T21:48:02.269Z,101723.91
2023-05-04T21:50:29.973Z,101735.31
2023-05-04T21:52:57.616Z,101730.06
2023-05-04T21:55:25.189Z,101734.00
2023-05-04T21:57:52.709Z,101724.53
2023-05-04T22:00:22.167Z,101723.25
2023-05-04T22:02:49.765Z,101718.16
2023-05-04T22:05:18.042Z,101716.69
2023-05-04T22:07:45.545Z,101717.06
2023-05-04T22:10:13.435Z,101717.63
2023-05-04T22:12:41.200Z,101715.97
2023-05-04T22:15:10.282Z,101716.34
2023-05-04T22:17:39.416Z,101724.00
2023-05-04T22:20:08.207Z,101712.47
2023-05-04T22:22:36.046Z,101715.38
2023-05-04T22:25:03.528Z,101709.25
2023-05-04T22:27:31.220Z,101709.16
2023-05-04T22:29:58.738Z,101719.22
2023-05-04T22:32:26.295Z,101723.91
2023-05-04T22:34:55.198Z,101723.44
2023-05-04T22:37:22.760Z,101727.03
2023-05-04T22:39:50.321Z,101729.25
2023-05-04T22:42:17.869Z,101726.13
2023-05-04T22:44:45.432Z,101732.88
2023-05-04T22:47:12.934Z,101727.31
2023-05-04T22:49:41.234Z,101727.25
2023-05-04T22:52:10.098Z,101725.69
2023-05-04T22:54:37.630Z,101737.31
2023-05-04T22:57:05.211Z,101728.72
2023-05-04T22:59:33.276Z,101724.75
2023-05-04T23:02:00.944Z,101731.78
2023-05-04T23:04:28.760Z,101726.47
2023-05-04T23:06:56.737Z,101721.97
2023-05-04T23:09:26.009Z,101723.56
2023-05-04T23:11:53.793Z,101725.03
2023-05-04T23:14:21.630Z,101721.16
2023-05-04T23:16:49.230Z,101724.13
2023-05-04T23:19:16.736Z,101725.50
2023-05-04T23:21:44.284Z,101728.53
2023-05-04T23:24:11.858Z,101734.72
2023-05-04T23:26:40.930Z,101731.56
2023-05-04T23:29:08.470Z,101737.41
2023-05-04T23:31:36.156Z,101738.03
2023-05-04T23:34:03.692Z,101730.84
2023-05-04T23:36:31.247Z,101740.78
2023-05-04T23:38:58.897Z,101733.25
2023-05-04T23:41:26.458Z,101736.19
2023-05-04T23:43:55.375Z,101720.63
2023-05-04T23:46:22.870Z,101720.16
2023-05-04T23:48:50.411Z,101723.31
2023-05-04T23:51:17.893Z,101714.63
2023-05-04T23:53:45.543Z,101708.63
2023-05-04T23:56:14.252Z,101712.13
2023-05-04T23:58:42.942Z,101707.06
