createdAt,value
2019-05-18T00:02:14.744Z,44.63
2019-05-18T00:04:48.003Z,44.17
2019-05-18T00:07:18.343Z,46.03
2019-05-18T00:09:49.298Z,47.93
2019-05-18T00:12:24.245Z,44.18
2019-05-18T00:14:56.142Z,44.75
2019-05-18T00:17:26.813Z,49.53
2019-05-18T00:19:56.660Z,47.38
2019-05-18T00:22:28.546Z,49.23
2019-05-18T00:25:01.294Z,46.92
2019-05-18T00:27:35.579Z,44.60
2019-05-18T00:30:10.560Z,43.77
2019-05-18T00:32:40.768Z,44.40
2019-05-18T00:35:10.992Z,47.03
2019-05-18T00:37:42.225Z,47.35
2019-05-18T00:40:12.718Z,48.38
2019-05-18T00:42:42.861Z,49.10
2019-05-18T00:45:13.292Z,56.77
2019-05-18T00:47:46.082Z,56.40
2019-05-18T00:50:19.153Z,55.58
2019-05-18T00:52:51.342Z,54.20
2019-05-18T00:55:21.386Z,56.30
2019-05-18T00:57:51.237Z,59.23
2019-05-18T01:00:21.360Z,60.40
2019-05-18T01:02:53.066Z,66.47
2019-05-18T01:05:24.818Z,59.18
2019-05-18T01:07:54.851Z,59.77
2019-05-18T01:10:24.936Z,52.15
2019-05-18T01:12:54.815Z,59.58
2019-05-18T01:15:24.878Z,58.70
2019-05-18T01:17:57.692Z,57.63
2019-05-18T01:20:27.269Z,57.33
2019-05-18T01:22:57.666Z,61.03
2019-05-18T01:25:28.090Z,56.28
2019-05-18T01:27:58.095Z,60.88
2019-05-18T01:30:28.502Z,58.83
2019-05-18T01:33:00.963Z,60.75
2019-05-18T01:35:31.239Z,57.70
2019-05-18T01:38:01.152Z,58.20
2019-05-18T01:40:31.683Z,66.77
2019-05-18T01:43:01.875Z,60.83
2019-05-18T01:45:32.069Z,59.55
2019-05-18T01:48:13.370Z,64.27
2019-05-18T01:50:33.569Z,62.08
2019-05-18T01:53:04.117Z,65.83
2019-05-18T01:55:34.150Z,66.40
2019-05-18T01:58:04.185Z,70.27
2019-05-18T02:00:34.234Z,64.70
2019-05-18T02:03:04.334Z,66.82
2019-05-18T02:05:34.141Z,61.63
2019-05-18T02:08:04.018Z,57.53
2019-05-18T02:10:34.124Z,55.78
2019-05-18T02:13:04.403Z,56.28
2019-05-18T02:15:34.496Z,58.05
2019-05-18T02:18:04.857Z,58.95
2019-05-18T02:20:34.840Z,61.37
2019-05-18T02:23:04.753Z,57.70
2019-05-18T02:25:35.001Z,59.40
2019-05-18T02:28:06.430Z,58.68
2019-05-18T02:30:36.656Z,55.75
2019-05-18T02:33:06.705Z,57.93
2019-05-18T02:35:36.867Z,59.73
2019-05-18T02:38:16.647Z,58.13
2019-05-18T02:40:47.637Z,57.80
2019-05-18T02:43:17.829Z,58.40
2019-05-18T02:45:47.874Z,57.53
2019-05-18T02:48:17.901Z,60.43
2019-05-18T02:50:47.744Z,59.93
2019-05-18T02:53:17.843Z,57.90
2019-05-18T02:55:47.945Z,55.63
2019-05-18T02:58:19.445Z,59.00
2019-05-18T03:00:49.592Z,57.93
2019-05-18T03:03:19.489Z,59.40
2019-05-18T03:05:49.780Z,59.38
2019-05-18T03:08:19.865Z,57.13
2019-05-18T03:10:50.537Z,64.47
2019-05-18T03:13:20.697Z,66.05
2019-05-18T03:15:51.231Z,67.40
2019-05-18T03:18:21.443Z,69.30
2019-05-18T03:20:51.384Z,68.50
2019-05-18T03:23:21.418Z,68.67
2019-05-18T03:25:52.013Z,77.10
2019-05-18T03:28:21.981Z,75.22
2019-05-18T03:30:52.209Z,82.02
2019-05-18T03:33:30.609Z,76.10
2019-05-18T03:36:01.169Z,83.33
2019-05-18T03:38:31.214Z,76.12
2019-05-18T03:41:01.496Z,75.00
2019-05-18T03:43:31.378Z,75.03
2019-05-18T03:46:01.357Z,74.20
2019-05-18T03:48:31.593Z,78.20
2019-05-18T03:51:04.207Z,75.97
2019-05-18T03:53:34.447Z,77.67
2019-05-18T03:56:04.619Z,70.70
2019-05-18T03:58:35.346Z,64.03
2019-05-18T04:01:05.490Z,61.13
2019-05-18T04:03:35.434Z,62.40
2019-05-18T04:06:05.397Z,62.88
2019-05-18T04:08:35.639Z,60.20
2019-05-18T04:11:07.437Z,55.10
2019-05-18T04:13:37.654Z,51.42
2019-05-18T04:16:07.683Z,46.58
2019-05-18T04:18:37.549Z,46.00
2019-05-18T04:21:08.208Z,40.52
2019-05-18T04:23:38.843Z,39.20
2019-05-18T04:26:08.827Z,40.05
2019-05-18T04:28:38.984Z,37.17
2019-05-18T04:31:08.921Z,38.40
2019-05-18T04:33:38.849Z,36.05
2019-05-18T04:36:08.784Z,33.65
2019-05-18T04:38:39.016Z,33.73
2019-05-18T04:41:12.115Z,33.92
2019-05-18T04:43:42.009Z,33.10
2019-05-18T04:46:11.965Z,32.40
2019-05-18T04:48:41.984Z,33.55
2019-05-18T04:51:14.569Z,35.27
2019-05-18T04:53:43.891Z,31.97
2019-05-18T04:56:13.773Z,31.13
2019-05-18T04:58:43.657Z,31.27
2019-05-18T05:01:13.604Z,31.50
2019-05-18T05:03:43.513Z,33.55
2019-05-18T05:06:14.926Z,32.58
2019-05-18T05:08:44.857Z,32.38
2019-05-18T05:11:15.326Z,32.48
2019-05-18T05:13:45.216Z,30.32
2019-05-18T05:16:15.386Z,29.55
2019-05-18T05:18:45.360Z,31.97
2019-05-18T05:21:15.481Z,28.90
2019-05-18T05:23:45.296Z,30.35
2019-05-18T05:26:15.619Z,29.45
2019-05-18T05:28:45.936Z,28.30
2019-05-18T05:31:16.167Z,28.00
2019-05-18T05:33:46.202Z,29.60
2019-05-18T05:36:16.095Z,26.77
2019-05-18T05:38:46.218Z,28.27
2019-05-18T05:41:16.922Z,26.33
2019-05-18T05:43:47.401Z,25.63
2019-05-18T05:46:17.486Z,26.37
2019-05-18T05:48:47.715Z,26.17
2019-05-18T05:51:18.077Z,26.20
2019-05-18T05:53:47.966Z,27.17
2019-05-18T05:56:17.866Z,27.95
2019-05-18T05:58:47.745Z,29.45
2019-05-18T06:01:18.039Z,26.48
2019-05-18T06:03:49.508Z,25.80
2019-05-18T06:06:23.170Z,26.85
2019-05-18T06:08:53.416Z,26.42
2019-05-18T06:11:23.585Z,25.90
2019-05-18T06:13:53.535Z,25.65
2019-05-18T06:16:23.615Z,24.50
2019-05-18T06:18:54.110Z,24.75
2019-05-18T06:21:23.968Z,25.62
2019-05-18T06:23:54.228Z,26.07
2019-05-18T06:26:24.336Z,25.90
2019-05-18T06:28:55.717Z,25.52
2019-05-18T06:31:25.929Z,26.57
2019-05-18T06:33:55.796Z,25.57
2019-05-18T06:36:25.869Z,25.95
2019-05-18T06:38:55.745Z,25.25
2019-05-18T06:41:25.724Z,25.17
2019-05-18T06:43:58.314Z,24.00
2019-05-18T06:46:27.590Z,25.35
2019-05-18T06:48:57.526Z,24.25
2019-05-18T06:51:27.509Z,24.93
2019-05-18T06:53:57.538Z,25.23
2019-05-18T06:56:29.053Z,24.80
2019-05-18T06:59:00.871Z,23.45
2019-05-18T07:01:31.580Z,24.10
2019-05-18T07:04:03.464Z,24.05
2019-05-18T07:06:34.740Z,23.00
2019-05-18T07:09:13.096Z,21.97
2019-05-18T07:11:38.818Z,22.70
2019-05-18T07:14:25.346Z,23.45
2019-05-18T07:16:50.026Z,23.00
2019-05-18T07:19:20.003Z,22.48
2019-05-18T07:21:50.092Z,23.18
2019-05-18T07:24:20.098Z,21.90
2019-05-18T07:26:50.030Z,22.27
2019-05-18T07:29:20.242Z,22.40
2019-05-18T07:31:50.501Z,20.95
2019-05-18T07:34:26.430Z,22.40
2019-05-18T07:36:54.803Z,21.02
2019-05-18T07:39:26.147Z,21.70
2019-05-18T07:41:58.119Z,21.30
2019-05-18T07:44:28.282Z,21.05
2019-05-18T07:46:58.172Z,20.82
2019-05-18T07:49:28.141Z,20.60
2019-05-18T07:51:58.185Z,21.00
2019-05-18T07:54:31.143Z,18.82
2019-05-18T07:57:02.650Z,17.65
2019-05-18T07:59:32.819Z,20.10
2019-05-18T08:02:03.034Z,16.75
2019-05-18T08:04:33.043Z,17.60
2019-05-18T08:07:11.063Z,17.82
2019-05-18T08:09:43.456Z,17.12
2019-05-18T08:12:17.867Z,17.43
2019-05-18T08:14:50.039Z,16.62
2019-05-18T08:17:23.144Z,16.57
2019-05-18T08:19:55.239Z,14.37
2019-05-18T08:22:25.360Z,15.30
2019-05-18T08:24:55.629Z,13.50
2019-05-18T08:27:25.598Z,14.50
2019-05-18T08:29:55.678Z,17.65
2019-05-18T08:32:26.693Z,14.20
2019-05-18T08:34:56.961Z,15.40
2019-05-18T08:37:27.103Z,16.20
2019-05-18T08:39:57.596Z,15.45
2019-05-18T08:42:27.519Z,14.13
2019-05-18T08:44:57.352Z,14.30
2019-05-18T08:47:27.275Z,15.30
2019-05-18T08:49:59.224Z,13.43
2019-05-18T08:52:31.274Z,13.88
2019-05-18T08:55:01.305Z,12.53
2019-05-18T08:57:38.348Z,11.18
2019-05-18T09:00:10.335Z,12.73
2019-05-18T09:02:40.273Z,11.65
2019-05-18T09:05:10.296Z,9.23
2019-05-18T09:07:42.925Z,9.60
2019-05-18T09:10:13.396Z,8.85
2019-05-18T09:12:43.480Z,10.65
2019-05-18T09:15:15.481Z,11.00
2019-05-18T09:17:45.930Z,10.53
2019-05-18T09:20:16.258Z,9.60
2019-05-18T09:22:49.100Z,9.85
2019-05-18T09:25:25.528Z,10.28
2019-05-18T09:27:50.896Z,11.80
2019-05-18T09:30:23.210Z,12.80
2019-05-18T09:32:53.375Z,12.13
2019-05-18T09:35:28.365Z,10.75
2019-05-18T09:37:58.591Z,13.35
2019-05-18T09:40:28.621Z,12.23
2019-05-18T09:42:58.758Z,11.93
2019-05-18T09:45:28.744Z,12.98
2019-05-18T09:47:58.649Z,10.77
2019-05-18T09:50:28.963Z,11.53
2019-05-18T09:53:01.443Z,8.98
2019-05-18T09:55:34.808Z,8.85
2019-05-18T09:58:05.256Z,10.35
2019-05-18T10:00:42.720Z,11.25
2019-05-18T10:03:15.767Z,9.20
2019-05-18T10:05:47.538Z,8.80
2019-05-18T10:08:20.447Z,8.40
2019-05-18T10:10:53.905Z,10.30
2019-05-18T10:13:29.595Z,10.33
2019-05-18T10:15:59.580Z,10.20
2019-05-18T10:18:30.159Z,11.63
2019-05-18T10:21:08.584Z,11.43
2019-05-18T10:23:40.439Z,11.93
2019-05-18T10:26:10.477Z,11.30
2019-05-18T10:28:43.430Z,7.40
2019-05-18T10:31:21.410Z,8.93
2019-05-18T10:33:54.928Z,7.65
2019-05-18T10:36:25.157Z,7.90
2019-05-18T10:39:02.363Z,6.37
2019-05-18T10:41:35.790Z,6.85
2019-05-18T10:44:07.294Z,5.00
2019-05-18T10:46:37.676Z,4.90
2019-05-18T10:49:10.687Z,4.70
2019-05-18T10:51:47.559Z,6.45
2019-05-18T10:54:20.500Z,5.30
2019-05-18T10:56:50.688Z,8.38
2019-05-18T10:59:20.605Z,6.92
2019-05-18T11:01:52.181Z,5.20
2019-05-18T11:04:24.894Z,5.97
2019-05-18T11:06:57.985Z,5.90
2019-05-18T11:09:31.059Z,6.25
2019-05-18T11:12:00.104Z,7.03
2019-05-18T11:14:38.045Z,6.33
2019-05-18T11:17:08.230Z,6.00
2019-05-18T11:19:39.989Z,10.25
2019-05-18T11:22:11.852Z,6.10
2019-05-18T11:24:43.717Z,6.55
2019-05-18T11:27:15.394Z,6.50
2019-05-18T11:29:51.234Z,7.03
2019-05-18T11:32:24.964Z,8.20
2019-05-18T11:34:58.222Z,8.25
2019-05-18T11:37:31.235Z,7.87
2019-05-18T11:40:01.469Z,7.47
2019-05-18T11:42:36.340Z,7.72
2019-05-18T11:45:12.727Z,7.35
2019-05-18T11:47:48.390Z,7.08
2019-05-18T11:50:20.396Z,5.90
2019-05-18T11:52:54.839Z,7.60
2019-05-18T11:55:25.306Z,6.23
2019-05-18T11:57:59.507Z,9.10
2019-05-18T12:00:41.948Z,9.60
2019-05-18T12:03:17.135Z,8.58
2019-05-18T12:05:50.385Z,8.30
2019-05-18T12:08:20.787Z,7.87
2019-05-18T12:10:56.216Z,6.53
2019-05-18T12:13:27.804Z,5.97
2019-05-18T12:16:02.549Z,9.00
2019-05-18T12:18:32.742Z,5.90
2019-05-18T12:21:03.127Z,6.20
2019-05-18T12:23:38.201Z,4.95
2019-05-18T12:26:09.419Z,4.00
2019-05-18T12:28:45.418Z,3.60
2019-05-18T12:31:17.923Z,3.60
2019-05-18T12:33:50.001Z,2.92
2019-05-18T12:36:24.854Z,4.20
2019-05-18T12:38:55.018Z,3.00
2019-05-18T12:41:39.295Z,2.47
2019-05-18T12:44:14.921Z,2.80
2019-05-18T12:46:42.780Z,2.87
2019-05-18T12:49:14.749Z,4.17
2019-05-18T12:51:44.665Z,4.15
2019-05-18T12:54:28.720Z,4.30
2019-05-18T12:56:50.172Z,5.15
2019-05-18T12:59:23.662Z,4.97
2019-05-18T13:01:55.320Z,4.17
2019-05-18T13:04:30.143Z,4.50
2019-05-18T13:07:00.142Z,4.03
2019-05-18T13:09:30.126Z,3.67
2019-05-18T13:12:00.188Z,4.65
2019-05-18T13:14:30.098Z,4.00
2019-05-18T13:17:00.748Z,5.60
2019-05-18T13:19:31.141Z,5.33
2019-05-18T13:22:01.314Z,4.72
2019-05-18T13:24:44.272Z,5.17
2019-05-18T13:27:03.619Z,5.30
2019-05-18T13:29:33.779Z,6.40
2019-05-18T13:32:04.474Z,5.10
2019-05-18T13:34:38.410Z,5.70
2019-05-18T13:37:10.100Z,6.15
2019-05-18T13:39:46.733Z,6.15
2019-05-18T13:42:17.472Z,8.80
2019-05-18T13:44:48.083Z,7.70
2019-05-18T13:47:18.444Z,9.80
2019-05-18T13:49:50.769Z,8.65
2019-05-18T13:52:25.055Z,7.13
2019-05-18T13:55:04.803Z,8.00
2019-05-18T13:57:34.230Z,7.40
2019-05-18T14:00:06.591Z,10.38
2019-05-18T14:02:40.199Z,9.43
2019-05-18T14:05:12.161Z,8.70
2019-05-18T14:07:45.636Z,15.13
2019-05-18T14:10:17.906Z,10.38
2019-05-18T14:12:48.133Z,8.33
2019-05-18T14:15:22.335Z,10.90
2019-05-18T14:17:50.389Z,8.65
2019-05-18T14:20:21.015Z,7.50
2019-05-18T14:22:50.930Z,7.93
2019-05-18T14:25:20.871Z,6.62
2019-05-18T14:27:51.070Z,6.60
2019-05-18T14:30:21.577Z,6.90
2019-05-18T14:32:53.336Z,6.87
2019-05-18T14:35:27.120Z,6.67
2019-05-18T14:38:00.938Z,7.70
2019-05-18T14:40:31.443Z,6.43
2019-05-18T14:43:16.667Z,6.28
2019-05-18T14:45:49.575Z,6.37
2019-05-18T14:48:22.547Z,5.90
2019-05-18T14:50:55.278Z,5.65
2019-05-18T14:53:26.226Z,5.27
2019-05-18T14:55:58.013Z,5.60
2019-05-18T14:58:28.390Z,6.53
2019-05-18T15:00:58.429Z,5.78
2019-05-18T15:03:28.613Z,6.35
2019-05-18T15:05:59.096Z,5.95
2019-05-18T15:08:32.057Z,7.37
2019-05-18T15:11:02.678Z,6.22
2019-05-18T15:13:48.016Z,6.23
2019-05-18T15:16:27.424Z,5.40
2019-05-18T15:18:57.542Z,4.65
2019-05-18T15:21:34.809Z,7.10
2019-05-18T15:24:16.445Z,5.03
2019-05-18T15:27:01.398Z,5.60
2019-05-18T15:29:35.837Z,5.30
2019-05-18T15:32:18.538Z,7.22
2019-05-18T15:34:48.513Z,5.47
2019-05-18T15:37:19.473Z,4.40
2019-05-18T15:39:53.129Z,3.90
2019-05-18T15:42:26.953Z,6.10
2019-05-18T15:45:16.501Z,4.53
2019-05-18T15:47:47.678Z,5.37
2019-05-18T15:50:22.578Z,5.10
2019-05-18T15:52:54.525Z,4.30
2019-05-18T15:55:27.480Z,5.30
2019-05-18T15:58:04.305Z,4.50
2019-05-18T16:00:39.654Z,4.65
2019-05-18T16:03:19.810Z,4.50
2019-05-18T16:05:58.258Z,4.47
2019-05-18T16:08:38.992Z,4.70
2019-05-18T16:11:21.029Z,4.60
2019-05-18T16:13:58.313Z,4.60
2019-05-18T16:16:33.159Z,3.83
2019-05-18T16:19:07.478Z,4.12
2019-05-18T16:21:38.040Z,4.20
2019-05-18T16:24:14.366Z,3.75
2019-05-18T16:26:51.714Z,3.90
2019-05-18T16:29:22.055Z,4.40
2019-05-18T16:31:52.549Z,4.62
2019-05-18T16:34:29.016Z,5.70
2019-05-18T16:37:10.678Z,4.15
2019-05-18T16:39:47.275Z,4.80
2019-05-18T16:42:41.455Z,5.25
2019-05-18T16:45:17.654Z,5.00
2019-05-18T16:47:44.454Z,5.15
2019-05-18T16:50:26.288Z,4.62
2019-05-18T16:53:00.308Z,5.42
2019-05-18T16:55:31.088Z,5.40
2019-05-18T16:58:06.145Z,5.30
2019-05-18T17:00:38.686Z,5.10
2019-05-18T17:03:10.187Z,4.90
2019-05-18T17:05:40.361Z,5.30
2019-05-18T17:08:10.713Z,5.12
2019-05-18T17:10:41.734Z,6.15
2019-05-18T17:13:14.494Z,4.83
2019-05-18T17:15:46.711Z,6.25
2019-05-18T17:18:29.353Z,5.55
2019-05-18T17:20:51.765Z,6.00
2019-05-18T17:23:22.263Z,5.37
2019-05-18T17:25:54.363Z,4.50
2019-05-18T17:28:24.697Z,4.87
2019-05-18T17:30:54.871Z,4.60
2019-05-18T17:33:27.075Z,4.40
2019-05-18T17:36:03.324Z,4.23
2019-05-18T17:38:33.449Z,5.60
2019-05-18T17:41:03.810Z,5.50
2019-05-18T17:43:34.001Z,4.58
2019-05-18T17:46:10.508Z,4.80
2019-05-18T17:48:55.556Z,4.40
2019-05-18T17:51:24.088Z,4.85
2019-05-18T17:53:54.446Z,4.60
2019-05-18T17:56:26.532Z,4.70
2019-05-18T17:58:57.289Z,5.17
2019-05-18T18:01:36.861Z,4.58
2019-05-18T18:04:21.815Z,4.72
2019-05-18T18:06:55.970Z,4.58
2019-05-18T18:09:29.383Z,5.55
2019-05-18T18:11:59.364Z,4.80
2019-05-18T18:14:29.394Z,4.42
2019-05-18T18:16:59.576Z,4.35
2019-05-18T18:19:29.522Z,4.60
2019-05-18T18:21:59.466Z,4.28
2019-05-18T18:24:31.626Z,4.37
2019-05-18T18:27:01.678Z,5.33
2019-05-18T18:29:31.941Z,4.97
2019-05-18T18:33:13.194Z,5.15
2019-05-18T18:35:43.395Z,5.00
2019-05-18T18:42:24.643Z,4.37
2019-05-18T18:45:26.555Z,7.35
2019-05-18T18:48:31.381Z,9.60
2019-05-18T18:51:51.546Z,6.00
2019-05-18T18:54:26.714Z,9.00
2019-05-18T18:57:04.406Z,8.70
2019-05-18T18:59:39.439Z,5.65
2019-05-18T19:02:50.151Z,8.53
2019-05-18T19:05:33.422Z,5.97
2019-05-18T19:08:11.944Z,6.78
2019-05-18T19:10:51.611Z,6.30
2019-05-18T19:13:49.683Z,5.92
2019-05-18T19:16:37.471Z,6.28
2019-05-18T19:22:21.906Z,7.05
2019-05-18T19:24:48.294Z,6.17
2019-05-18T19:27:19.030Z,6.12
2019-05-18T19:29:55.743Z,7.53
2019-05-18T19:33:14.577Z,6.67
2019-05-18T19:35:55.488Z,7.92
2019-05-18T19:42:04.453Z,7.28
2019-05-18T19:44:59.946Z,6.70
2019-05-18T19:47:43.359Z,6.55
2019-05-18T19:50:31.411Z,7.65
2019-05-18T19:53:24.588Z,7.50
2019-05-18T19:56:09.702Z,7.37
2019-05-18T19:59:02.683Z,15.72
2019-05-18T20:01:40.140Z,7.58
2019-05-18T20:04:25.422Z,7.60
2019-05-18T20:07:04.717Z,8.28
2019-05-18T20:09:40.510Z,7.10
2019-05-18T20:12:29.384Z,7.40
2019-05-18T20:15:47.961Z,7.60
2019-05-18T20:18:27.013Z,8.58
2019-05-18T20:21:17.127Z,8.53
2019-05-18T20:23:47.596Z,10.18
2019-05-18T20:26:38.785Z,11.38
2019-05-18T20:29:09.036Z,8.53
2019-05-18T20:31:41.372Z,8.33
2019-05-18T20:34:26.005Z,8.63
2019-05-18T20:39:52.965Z,9.30
2019-05-18T20:42:41.622Z,10.80
2019-05-18T20:45:17.805Z,9.30
2019-05-18T20:47:47.918Z,10.68
2019-05-18T20:50:18.151Z,11.00
2019-05-18T20:52:48.133Z,11.80
2019-05-18T20:55:18.757Z,10.08
2019-05-18T20:57:49.001Z,11.68
2019-05-18T21:00:21.725Z,13.00
2019-05-18T21:02:52.082Z,13.20
2019-05-18T21:05:22.305Z,13.75
2019-05-18T21:07:52.463Z,11.22
2019-05-18T21:10:25.236Z,11.80
2019-05-18T21:12:57.367Z,11.00
2019-05-18T21:15:27.621Z,12.20
2019-05-18T21:17:57.896Z,11.30
2019-05-18T21:20:28.493Z,12.35
2019-05-18T21:22:58.811Z,12.40
2019-05-18T21:25:29.085Z,12.00
2019-05-18T21:28:03.139Z,13.00
2019-05-18T21:30:35.720Z,15.90
2019-05-18T21:33:07.949Z,14.10
2019-05-18T21:35:39.263Z,15.25
2019-05-18T21:38:12.846Z,15.10
2019-05-18T21:40:47.135Z,12.90
2019-05-18T21:43:17.703Z,15.33
2019-05-18T21:45:48.171Z,14.68
2019-05-18T21:48:23.786Z,17.32
2019-05-18T21:50:53.378Z,16.50
2019-05-18T21:53:23.712Z,13.83
2019-05-18T21:55:53.940Z,15.57
2019-05-18T21:58:24.197Z,18.90
2019-05-18T22:00:58.853Z,17.57
2019-05-18T22:03:29.620Z,18.52
2019-05-18T22:06:03.326Z,20.72
2019-05-18T22:08:36.272Z,19.35
2019-05-18T22:11:15.547Z,19.90
2019-05-18T22:13:46.026Z,21.07
2019-05-18T22:16:16.547Z,22.13
2019-05-18T22:18:48.596Z,21.80
2019-05-18T22:21:18.950Z,29.50
2019-05-18T22:23:52.366Z,21.60
2019-05-18T22:26:42.566Z,22.00
2019-05-18T22:29:13.232Z,23.53
2019-05-18T22:31:48.084Z,29.15
2019-05-18T22:34:18.305Z,28.62
2019-05-18T22:36:49.130Z,24.85
2019-05-18T22:39:19.287Z,26.87
2019-05-18T22:41:49.693Z,28.50
2019-05-18T22:44:20.063Z,23.65
2019-05-18T22:46:50.372Z,22.93
2019-05-18T22:49:23.630Z,24.40
2019-05-18T22:52:01.166Z,22.27
2019-05-18T22:54:34.332Z,21.68
2019-05-18T22:57:07.167Z,20.60
2019-05-18T22:59:41.022Z,22.42
2019-05-18T23:02:13.277Z,28.92
2019-05-18T23:04:43.655Z,27.05
2019-05-18T23:07:14.063Z,25.88
2019-05-18T23:09:44.374Z,27.05
2019-05-18T23:12:14.530Z,25.32
2019-05-18T23:14:44.944Z,28.50
2019-05-18T23:17:15.164Z,32.37
2019-05-18T23:19:46.275Z,27.50
2019-05-18T23:22:16.478Z,29.45
2019-05-18T23:24:46.963Z,26.27
2019-05-18T23:27:17.094Z,31.87
2019-05-18T23:29:47.429Z,29.07
2019-05-18T23:32:17.707Z,31.00
2019-05-18T23:34:48.035Z,30.15
2019-05-18T23:37:18.757Z,27.90
2019-05-18T23:39:49.075Z,29.52
2019-05-18T23:42:19.439Z,29.27
2019-05-18T23:44:49.839Z,30.30
2019-05-18T23:47:20.148Z,35.60
2019-05-18T23:49:50.433Z,33.95
2019-05-18T23:52:21.336Z,35.73
2019-05-18T23:54:52.040Z,32.75
2019-05-18T23:57:22.669Z,31.90
2019-05-18T23:59:53.095Z,31.40
