createdAt,value
2023-06-23T00:01:51.849Z,91.5
2023-06-23T00:06:51.837Z,91.5
2023-06-23T00:11:51.825Z,91
2023-06-23T00:16:51.801Z,90.5
2023-06-23T00:21:51.772Z,90
2023-06-23T00:26:51.753Z,89.5
2023-06-23T00:36:51.709Z,89
2023-06-23T00:41:51.693Z,88.5
2023-06-23T00:46:51.673Z,88.5
2023-06-23T00:51:51.650Z,88.5
2023-06-23T00:56:51.675Z,88
2023-06-23T01:01:51.585Z,88
2023-06-23T01:06:51.583Z,87.5
2023-06-23T01:11:51.561Z,87.5
2023-06-23T01:16:51.542Z,87.5
2023-06-23T01:21:51.517Z,87.5
2023-06-23T01:26:51.482Z,87
2023-06-23T01:31:51.472Z,87
2023-06-23T01:36:51.454Z,87
2023-06-23T01:41:51.431Z,87
2023-06-23T01:46:51.410Z,87
2023-06-23T01:51:51.399Z,87
2023-06-23T01:56:51.386Z,87
2023-06-23T02:01:51.427Z,86.5
2023-06-23T02:06:51.371Z,86.5
2023-06-23T02:11:51.310Z,87
2023-06-23T02:16:51.290Z,86.5
2023-06-23T02:21:51.272Z,87
2023-06-23T02:26:51.226Z,87
2023-06-23T02:31:51.245Z,86.5
2023-06-23T02:36:51.196Z,87
2023-06-23T02:41:51.162Z,87
2023-06-23T02:46:51.162Z,86.5
2023-06-23T02:51:51.193Z,86.5
2023-06-23T02:56:51.102Z,86.5
2023-06-23T03:01:51.164Z,86.5
2023-06-23T03:06:51.069Z,87
2023-06-23T03:11:51.040Z,87
2023-06-23T03:16:51.034Z,86.5
2023-06-23T03:21:51.002Z,87
2023-06-23T03:26:50.979Z,87.5
2023-06-23T03:31:50.977Z,87.5
2023-06-23T03:36:50.980Z,87.5
2023-06-23T03:41:50.931Z,87
2023-06-23T03:46:50.927Z,87
2023-06-23T03:51:50.880Z,86.5
2023-06-23T03:56:50.851Z,86.5
2023-06-23T04:01:50.831Z,87
2023-06-23T04:06:50.845Z,87.5
2023-06-23T04:11:50.802Z,87.5
2023-06-23T04:16:50.758Z,87
2023-06-23T04:21:50.730Z,86.5
2023-06-23T04:26:50.720Z,86.5
2023-06-23T04:31:50.699Z,86
2023-06-23T04:36:50.669Z,86
2023-06-23T04:41:50.651Z,86.5
2023-06-23T04:46:50.621Z,86
2023-06-23T04:51:50.640Z,86.5
2023-06-23T04:56:50.591Z,86
2023-06-23T05:01:50.641Z,86
2023-06-23T05:06:50.616Z,86
2023-06-23T05:11:50.549Z,86
2023-06-23T05:16:50.533Z,86
2023-06-23T05:21:50.482Z,86
2023-06-23T05:26:50.505Z,86
2023-06-23T05:31:50.526Z,86
2023-06-23T05:36:50.442Z,85.5
2023-06-23T05:41:50.599Z,85.5
2023-06-23T05:46:50.400Z,85.5
2023-06-23T05:51:50.392Z,85.5
2023-06-23T05:56:50.325Z,85.5
2023-06-23T06:01:50.416Z,85
2023-06-23T06:06:50.349Z,85
2023-06-23T06:11:50.293Z,84.5
2023-06-23T06:16:50.248Z,84.5
2023-06-23T06:21:50.226Z,84.5
2023-06-23T06:26:50.320Z,84
2023-06-23T06:36:50.297Z,84
2023-06-23T06:41:50.233Z,84
2023-06-23T06:46:50.202Z,84
2023-06-23T06:51:50.181Z,84
2023-06-23T06:56:50.137Z,83.5
2023-06-23T07:01:50.054Z,84
2023-06-23T07:06:50.060Z,83.5
2023-06-23T07:11:50.015Z,83.5
2023-06-23T07:16:50.028Z,83.5
2023-06-23T07:21:50.073Z,83.5
2023-06-23T07:26:49.981Z,83.5
2023-06-23T07:31:50.039Z,83
2023-06-23T07:36:50.027Z,83
2023-06-23T07:41:49.878Z,83
2023-06-23T07:46:49.910Z,83
2023-06-23T07:51:49.860Z,83
2023-06-23T07:56:49.918Z,83
2023-06-23T08:01:49.831Z,82.5
2023-06-23T08:06:49.780Z,82.5
2023-06-23T08:11:49.917Z,82
2023-06-23T08:16:49.741Z,82
2023-06-23T08:21:49.738Z,81.5
2023-06-23T08:26:49.817Z,81.5
2023-06-23T08:31:49.705Z,81
2023-06-23T08:36:49.702Z,81
2023-06-23T08:41:49.782Z,80.5
2023-06-23T08:46:49.644Z,80
2023-06-23T08:51:49.615Z,79.5
2023-06-23T08:56:49.619Z,79.5
2023-06-23T09:01:49.577Z,79
2023-06-23T09:06:49.558Z,79
2023-06-23T09:11:49.500Z,78.5
2023-06-23T09:16:49.476Z,78.5
2023-06-23T09:21:49.603Z,78.5
2023-06-23T09:26:49.430Z,78.5
2023-06-23T09:31:49.446Z,78
2023-06-23T09:36:49.397Z,78
2023-06-23T09:41:49.369Z,78
2023-06-23T09:46:49.390Z,78
2023-06-23T09:51:49.331Z,78
2023-06-23T09:56:49.302Z,77.5
2023-06-23T10:01:49.388Z,77.5
2023-06-23T10:06:49.250Z,77.5
2023-06-23T10:11:49.311Z,77.5
2023-06-23T10:16:49.222Z,76.5
2023-06-23T10:21:49.306Z,76
2023-06-23T10:26:49.208Z,76.5
2023-06-23T10:31:49.143Z,76.5
2023-06-23T10:36:49.129Z,76.5
2023-06-23T10:41:49.141Z,76.5
2023-06-23T10:46:49.147Z,76.5
2023-06-23T10:51:49.087Z,76.5
2023-06-23T10:56:49.040Z,77
2023-06-23T11:01:49.034Z,77
2023-06-23T11:06:49.007Z,77
2023-06-23T11:11:49.005Z,77
2023-06-23T11:16:48.953Z,76.5
2023-06-23T11:21:48.944Z,76.5
2023-06-23T11:26:48.921Z,76.5
2023-06-23T11:31:48.920Z,76.5
2023-06-23T11:36:48.886Z,76.5
2023-06-23T11:41:48.961Z,76.5
2023-06-23T11:46:48.931Z,76.5
2023-06-23T11:51:48.838Z,76
2023-06-23T11:56:48.886Z,76
2023-06-23T12:01:48.822Z,76
2023-06-23T12:06:48.768Z,76
2023-06-23T12:11:48.726Z,76
2023-06-23T12:16:48.741Z,76.5
2023-06-23T12:21:48.800Z,76.5
2023-06-23T12:26:48.667Z,76
2023-06-23T12:31:48.780Z,76.5
2023-06-23T12:36:48.622Z,76.5
2023-06-23T12:41:48.596Z,76.5
2023-06-23T12:46:48.582Z,76.5
2023-06-23T12:51:48.565Z,76.5
2023-06-23T12:56:48.541Z,76.5
2023-06-23T13:01:48.509Z,76.5
2023-06-23T13:06:48.492Z,76.5
2023-06-23T13:11:48.535Z,76.5
2023-06-23T13:16:48.463Z,76.5
2023-06-23T13:21:48.435Z,76.5
2023-06-23T13:26:48.396Z,76.5
2023-06-23T13:31:48.390Z,76.5
2023-06-23T13:36:48.350Z,76.5
2023-06-23T13:41:48.368Z,76.5
2023-06-23T13:46:48.340Z,76.5
2023-06-23T13:51:48.402Z,76.5
2023-06-23T13:56:48.294Z,76.5
2023-06-23T14:01:48.250Z,76.5
2023-06-23T14:06:48.240Z,76.5
2023-06-23T14:11:48.227Z,76.5
2023-06-23T14:16:48.190Z,76.5
2023-06-23T14:21:48.172Z,76.5
2023-06-23T14:26:48.146Z,76.5
2023-06-23T14:31:48.132Z,76.5
2023-06-23T14:36:48.129Z,76.5
2023-06-23T14:41:48.091Z,76.5
2023-06-23T14:46:48.061Z,76.5
2023-06-23T14:51:48.045Z,76.5
2023-06-23T14:56:48.048Z,76.5
2023-06-23T15:01:48.008Z,76.5
2023-06-23T15:06:47.982Z,76.5
2023-06-23T15:11:47.954Z,76.5
2023-06-23T15:16:47.934Z,76.5
2023-06-23T15:21:47.921Z,76.5
2023-06-23T15:26:47.893Z,76.5
2023-06-23T15:31:47.919Z,76.5
2023-06-23T15:36:47.838Z,76
2023-06-23T15:41:47.843Z,76
2023-06-23T15:46:47.800Z,76
2023-06-23T15:51:47.794Z,76
2023-06-23T15:56:47.758Z,76
2023-06-23T16:01:47.789Z,76
2023-06-23T16:06:47.735Z,76
2023-06-23T16:11:47.706Z,76
2023-06-23T16:16:47.676Z,76
2023-06-23T16:21:47.653Z,76
2023-06-23T16:26:47.627Z,75.5
2023-06-23T16:31:47.613Z,75.5
2023-06-23T16:36:47.609Z,75.5
2023-06-23T16:41:47.566Z,75.5
2023-06-23T16:46:47.581Z,75.5
2023-06-23T16:51:47.525Z,75.5
2023-06-23T16:56:47.514Z,75.5
2023-06-23T17:01:47.518Z,75.5
2023-06-23T17:06:47.500Z,75.5
2023-06-23T17:11:47.469Z,75.5
2023-06-23T17:16:47.418Z,75.5
2023-06-23T17:21:47.397Z,75.5
2023-06-23T17:26:47.374Z,75.5
2023-06-23T17:31:47.352Z,75.5
2023-06-23T17:36:47.470Z,75.5
2023-06-23T17:41:47.309Z,75.5
2023-06-23T17:46:47.291Z,75.5
2023-06-23T17:51:47.262Z,75.5
2023-06-23T17:56:47.250Z,75.5
2023-06-23T18:01:47.223Z,75.5
2023-06-23T18:06:47.205Z,75.5
2023-06-23T18:11:47.195Z,75.5
2023-06-23T18:16:47.182Z,75.5
2023-06-23T18:21:47.246Z,75.5
2023-06-23T18:26:47.120Z,75.5
2023-06-23T18:31:47.130Z,75.5
2023-06-23T18:36:47.111Z,75.5
2023-06-23T18:41:47.178Z,75.5
2023-06-23T18:46:47.035Z,75.5
2023-06-23T18:51:47.030Z,75.5
2023-06-23T18:56:47.029Z,75.5
2023-06-23T19:01:46.974Z,75.5
2023-06-23T19:06:46.944Z,75.5
2023-06-23T19:11:46.936Z,75.5
2023-06-23T19:16:46.904Z,75.5
2023-06-23T19:21:46.879Z,75.5
2023-06-23T19:26:46.903Z,76
2023-06-23T19:31:46.879Z,76
2023-06-23T19:36:46.813Z,76
2023-06-23T19:41:46.807Z,76
2023-06-23T19:46:46.830Z,76
2023-06-23T19:51:46.782Z,76
2023-06-23T19:56:46.737Z,76
2023-06-23T20:01:46.762Z,76
2023-06-23T20:06:46.701Z,76
2023-06-23T20:11:46.733Z,76
2023-06-23T20:16:46.674Z,76
2023-06-23T20:21:46.714Z,76
2023-06-23T20:26:46.620Z,75.5
2023-06-23T20:31:46.580Z,75.5
2023-06-23T20:36:46.565Z,75.5
2023-06-23T20:41:46.687Z,75
2023-06-23T20:46:46.518Z,74.5
2023-06-23T20:51:46.582Z,74.5
2023-06-23T20:56:46.603Z,74
2023-06-23T21:01:46.568Z,74
2023-06-23T21:06:46.438Z,73.5
2023-06-23T21:11:46.642Z,73.5
2023-06-23T21:16:46.593Z,73
2023-06-23T21:21:46.562Z,73
2023-06-23T21:26:46.542Z,72.5
2023-06-23T21:31:46.321Z,72.5
2023-06-23T21:36:46.474Z,72
2023-06-23T21:41:46.426Z,72
2023-06-23T21:46:46.447Z,72
2023-06-23T21:51:46.443Z,72
2023-06-23T21:56:46.215Z,71.5
2023-06-23T22:01:46.337Z,71.5
2023-06-23T22:06:46.167Z,71.5
2023-06-23T22:11:46.330Z,71.5
2023-06-23T22:16:46.225Z,71.5
2023-06-23T22:21:46.103Z,71.5
2023-06-23T22:26:46.252Z,71
2023-06-23T22:31:46.172Z,71
2023-06-23T22:36:46.120Z,71
2023-06-23T22:41:46.197Z,71
2023-06-23T22:46:46.235Z,71
2023-06-23T22:51:46.219Z,71
2023-06-23T22:56:46.153Z,70.5
2023-06-23T23:01:45.938Z,70.5
2023-06-23T23:06:46.067Z,70.5
2023-06-23T23:11:45.975Z,70.5
2023-06-23T23:16:45.994Z,70.5
2023-06-23T23:21:45.991Z,70.5
2023-06-23T23:26:45.942Z,70.5
2023-06-23T23:31:46.003Z,70.5
2023-06-23T23:36:45.957Z,70
2023-06-23T23:41:45.918Z,70
2023-06-23T23:46:45.863Z,70.5
2023-06-23T23:51:45.940Z,70.5
2023-06-23T23:56:45.720Z,70
