createdAt,value
2019-02-24T00:01:09.115Z,50.50
2019-02-24T00:02:13.354Z,50.60
2019-02-24T00:03:17.596Z,50.60
2019-02-24T00:04:21.847Z,50.60
2019-02-24T00:05:26.779Z,50.70
2019-02-24T00:06:31.016Z,50.70
2019-02-24T00:07:35.262Z,50.60
2019-02-24T00:08:39.506Z,50.60
2019-02-24T00:09:43.746Z,50.60
2019-02-24T00:10:47.990Z,50.80
2019-02-24T00:11:52.236Z,50.90
2019-02-24T00:12:56.478Z,50.90
2019-02-24T00:14:00.794Z,51.00
2019-02-24T00:15:05.182Z,51.00
2019-02-24T00:16:09.434Z,50.90
2019-02-24T00:17:13.677Z,50.90
2019-02-24T00:18:17.922Z,50.90
2019-02-24T00:19:22.165Z,50.90
2019-02-24T00:20:26.418Z,50.90
2019-02-24T00:21:30.842Z,50.90
2019-02-24T00:22:35.086Z,50.90
2019-02-24T00:23:39.338Z,51.00
2019-02-24T00:24:43.641Z,51.10
2019-02-24T00:25:47.902Z,51.10
2019-02-24T00:26:52.137Z,51.20
2019-02-24T00:27:56.386Z,51.20
2019-02-24T00:29:00.617Z,51.20
2019-02-24T00:30:05.042Z,51.20
2019-02-24T00:31:09.294Z,51.20
2019-02-24T00:32:13.533Z,51.10
2019-02-24T00:33:17.772Z,51.20
2019-02-24T00:34:22.010Z,51.20
2019-02-24T00:35:26.246Z,51.20
2019-02-24T00:36:30.502Z,51.20
2019-02-24T00:37:34.748Z,51.30
2019-02-24T00:38:38.986Z,51.30
2019-02-24T00:39:43.243Z,51.40
2019-02-24T00:40:47.477Z,51.30
2019-02-24T00:41:51.722Z,51.20
2019-02-24T00:42:55.957Z,51.30
2019-02-24T00:44:00.198Z,51.20
2019-02-24T00:45:04.797Z,51.40
2019-02-24T00:46:09.126Z,51.40
2019-02-24T00:47:13.378Z,51.30
2019-02-24T00:48:17.620Z,51.40
2019-02-24T00:49:21.857Z,51.40
2019-02-24T00:50:26.095Z,51.20
2019-02-24T00:51:30.345Z,51.40
2019-02-24T00:52:34.587Z,51.40
2019-02-24T00:53:38.831Z,51.40
2019-02-24T00:54:43.071Z,51.30
2019-02-24T00:55:47.311Z,51.40
2019-02-24T00:56:51.557Z,51.40
2019-02-24T00:57:55.797Z,51.50
2019-02-24T00:59:00.030Z,51.90
2019-02-24T01:00:04.774Z,51.90
2019-02-24T01:01:09.040Z,51.30
2019-02-24T01:02:13.291Z,51.20
2019-02-24T01:03:17.534Z,51.20
2019-02-24T01:04:21.782Z,51.20
2019-02-24T01:05:26.022Z,51.20
2019-02-24T01:06:30.270Z,51.30
2019-02-24T01:07:34.527Z,51.10
2019-02-24T01:08:39.005Z,51.10
2019-02-24T01:09:43.254Z,51.10
2019-02-24T01:10:47.513Z,51.20
2019-02-24T01:11:51.758Z,51.20
2019-02-24T01:12:56.021Z,51.10
2019-02-24T01:14:00.242Z,51.20
2019-02-24T01:15:04.882Z,51.20
2019-02-24T01:16:09.134Z,51.20
2019-02-24T01:17:13.386Z,51.20
2019-02-24T01:18:17.634Z,51.20
2019-02-24T01:19:21.882Z,51.20
2019-02-24T01:20:26.118Z,51.20
2019-02-24T01:21:30.390Z,51.10
2019-02-24T01:22:34.642Z,51.20
2019-02-24T01:23:38.887Z,51.40
2019-02-24T01:24:43.129Z,51.20
2019-02-24T01:25:47.376Z,51.70
2019-02-24T01:26:51.622Z,51.20
2019-02-24T01:27:55.870Z,51.20
2019-02-24T01:29:00.110Z,51.30
2019-02-24T01:30:04.883Z,51.20
2019-02-24T01:31:09.118Z,51.30
2019-02-24T01:32:13.370Z,51.20
2019-02-24T01:33:17.622Z,51.30
2019-02-24T01:34:21.858Z,51.30
2019-02-24T01:35:26.094Z,51.20
2019-02-24T01:36:30.330Z,51.40
2019-02-24T01:37:34.574Z,51.40
2019-02-24T01:38:38.826Z,51.50
2019-02-24T01:39:43.090Z,51.50
2019-02-24T01:40:47.334Z,51.40
2019-02-24T01:41:51.562Z,51.30
2019-02-24T01:42:55.815Z,51.40
2019-02-24T01:44:00.062Z,51.50
2019-02-24T01:45:04.489Z,51.70
2019-02-24T01:46:08.742Z,51.80
2019-02-24T01:47:12.982Z,52.00
2019-02-24T01:48:17.237Z,52.10
2019-02-24T01:49:21.482Z,52.20
2019-02-24T01:50:25.722Z,52.20
2019-02-24T01:51:29.957Z,52.20
2019-02-24T01:52:34.198Z,52.10
2019-02-24T01:53:38.447Z,52.20
2019-02-24T01:54:42.689Z,52.30
2019-02-24T01:55:46.930Z,52.30
2019-02-24T01:56:51.162Z,52.20
2019-02-24T01:57:55.424Z,52.20
2019-02-24T01:58:59.667Z,52.20
2019-02-24T02:00:04.032Z,52.20
2019-02-24T02:01:08.288Z,52.20
2019-02-24T02:02:12.534Z,52.30
2019-02-24T02:03:16.785Z,52.10
2019-02-24T02:04:21.036Z,51.90
2019-02-24T02:05:25.272Z,51.90
2019-02-24T02:06:29.520Z,52.00
2019-02-24T02:07:33.842Z,52.20
2019-02-24T02:08:38.105Z,52.10
2019-02-24T02:09:42.346Z,52.10
2019-02-24T02:10:46.612Z,52.10
2019-02-24T02:11:50.912Z,52.10
2019-02-24T02:12:55.186Z,52.10
2019-02-24T02:13:59.471Z,52.10
2019-02-24T02:15:03.982Z,52.00
2019-02-24T02:16:08.255Z,51.70
2019-02-24T02:17:13.240Z,51.50
2019-02-24T02:18:17.515Z,51.40
2019-02-24T02:19:21.787Z,51.40
2019-02-24T02:20:26.077Z,51.60
2019-02-24T02:21:30.343Z,51.70
2019-02-24T02:22:34.637Z,51.80
2019-02-24T02:23:38.907Z,51.90
2019-02-24T02:24:43.197Z,51.90
2019-02-24T02:25:47.490Z,51.90
2019-02-24T02:26:51.751Z,51.90
2019-02-24T02:27:56.031Z,52.50
2019-02-24T02:29:00.306Z,51.90
2019-02-24T02:30:05.115Z,52.00
2019-02-24T02:31:09.383Z,51.90
2019-02-24T02:32:13.749Z,51.90
2019-02-24T02:33:18.011Z,51.90
2019-02-24T02:34:22.316Z,51.90
2019-02-24T02:35:26.584Z,51.80
2019-02-24T02:36:30.848Z,51.80
2019-02-24T02:37:35.114Z,51.90
2019-02-24T02:38:39.422Z,51.80
2019-02-24T02:39:43.747Z,51.80
2019-02-24T02:40:48.100Z,51.90
2019-02-24T02:41:52.384Z,51.80
2019-02-24T02:42:56.674Z,51.80
2019-02-24T02:44:00.944Z,51.70
2019-02-24T02:45:05.663Z,51.80
2019-02-24T02:46:09.954Z,51.90
2019-02-24T02:47:14.228Z,51.90
2019-02-24T02:48:18.559Z,52.00
2019-02-24T02:49:22.906Z,52.00
2019-02-24T02:50:27.191Z,51.90
2019-02-24T02:51:31.462Z,51.90
2019-02-24T02:52:35.742Z,51.90
2019-02-24T02:53:40.010Z,51.80
2019-02-24T02:54:44.304Z,51.80
2019-02-24T02:55:48.592Z,51.70
2019-02-24T02:56:52.851Z,51.80
2019-02-24T02:57:57.186Z,51.70
2019-02-24T02:59:01.468Z,51.70
2019-02-24T03:00:12.960Z,51.70
2019-02-24T03:01:17.236Z,51.70
2019-02-24T03:02:24.305Z,51.60
2019-02-24T03:03:27.475Z,52.30
2019-02-24T03:04:31.747Z,51.70
2019-02-24T03:05:36.059Z,51.60
2019-02-24T03:06:47.566Z,51.70
2019-02-24T03:07:56.871Z,51.60
2019-02-24T03:09:01.162Z,51.60
2019-02-24T03:10:05.810Z,51.70
2019-02-24T03:11:10.078Z,51.80
2019-02-24T03:12:14.362Z,51.70
2019-02-24T03:13:18.630Z,51.80
2019-02-24T03:14:22.918Z,51.70
2019-02-24T03:15:27.284Z,51.70
2019-02-24T03:16:31.560Z,51.70
2019-02-24T03:17:35.826Z,51.80
2019-02-24T03:18:40.260Z,51.80
2019-02-24T03:19:44.531Z,51.80
2019-02-24T03:20:48.906Z,51.80
2019-02-24T03:21:53.172Z,51.80
2019-02-24T03:22:57.442Z,51.80
2019-02-24T03:24:01.722Z,52.40
2019-02-24T03:25:06.176Z,51.80
2019-02-24T03:26:10.519Z,51.70
2019-02-24T03:27:14.811Z,51.60
2019-02-24T03:28:19.078Z,51.60
2019-02-24T03:29:23.350Z,51.70
2019-02-24T03:30:27.636Z,51.60
2019-02-24T03:31:31.907Z,51.60
2019-02-24T03:32:36.246Z,51.70
2019-02-24T03:33:40.619Z,51.50
2019-02-24T03:34:44.954Z,51.60
2019-02-24T03:35:49.230Z,51.70
2019-02-24T03:36:53.506Z,51.70
2019-02-24T03:37:57.779Z,51.70
2019-02-24T03:39:02.066Z,51.60
2019-02-24T03:40:06.561Z,51.60
2019-02-24T03:41:10.842Z,51.80
2019-02-24T03:42:15.131Z,51.80
2019-02-24T03:43:19.474Z,51.80
2019-02-24T03:44:23.749Z,51.70
2019-02-24T03:45:28.048Z,52.20
2019-02-24T03:46:32.311Z,52.30
2019-02-24T03:47:36.587Z,51.70
2019-02-24T03:48:40.855Z,52.20
2019-02-24T03:49:45.207Z,51.60
2019-02-24T03:50:49.502Z,51.60
2019-02-24T03:51:53.771Z,51.50
2019-02-24T03:52:58.118Z,51.50
2019-02-24T03:54:02.467Z,51.40
2019-02-24T03:55:06.836Z,51.40
2019-02-24T03:56:11.122Z,51.30
2019-02-24T03:57:15.459Z,51.20
2019-02-24T03:58:20.375Z,51.20
2019-02-24T03:59:24.789Z,51.70
2019-02-24T04:00:29.202Z,51.10
2019-02-24T04:01:33.510Z,51.10
2019-02-24T04:02:37.847Z,51.00
2019-02-24T04:03:42.200Z,51.00
2019-02-24T04:04:46.497Z,51.00
2019-02-24T04:05:50.776Z,51.00
2019-02-24T04:06:55.050Z,51.00
2019-02-24T04:07:59.323Z,50.90
2019-02-24T04:09:03.926Z,50.90
2019-02-24T04:10:08.235Z,50.90
2019-02-24T04:11:12.536Z,51.00
2019-02-24T04:12:16.826Z,50.90
2019-02-24T04:13:21.186Z,50.80
2019-02-24T04:14:25.450Z,50.80
2019-02-24T04:15:29.716Z,50.90
2019-02-24T04:16:33.990Z,51.00
2019-02-24T04:17:38.274Z,50.90
2019-02-24T04:18:42.535Z,50.90
2019-02-24T04:19:46.825Z,50.90
2019-02-24T04:20:51.115Z,50.90
2019-02-24T04:21:55.386Z,51.00
2019-02-24T04:22:59.657Z,51.00
2019-02-24T04:24:03.927Z,51.10
2019-02-24T04:25:08.190Z,51.70
2019-02-24T04:26:12.481Z,51.00
2019-02-24T04:27:16.770Z,51.10
2019-02-24T04:28:21.042Z,51.10
2019-02-24T04:29:25.446Z,51.00
2019-02-24T04:30:29.790Z,51.00
2019-02-24T04:31:34.067Z,51.10
2019-02-24T04:32:38.339Z,51.10
2019-02-24T04:33:42.606Z,51.00
2019-02-24T04:34:46.884Z,51.00
2019-02-24T04:35:51.156Z,50.90
2019-02-24T04:36:55.450Z,51.00
2019-02-24T04:37:59.725Z,51.00
2019-02-24T04:39:04.526Z,51.00
2019-02-24T04:40:08.819Z,51.00
2019-02-24T04:41:13.075Z,51.00
2019-02-24T04:42:17.362Z,51.10
2019-02-24T04:43:21.636Z,51.00
2019-02-24T04:44:25.922Z,51.00
2019-02-24T04:45:30.192Z,51.10
2019-02-24T04:46:34.485Z,51.10
2019-02-24T04:47:38.759Z,51.00
2019-02-24T04:48:43.035Z,51.10
2019-02-24T04:49:47.310Z,51.00
2019-02-24T04:50:51.602Z,51.00
2019-02-24T04:51:55.899Z,51.10
2019-02-24T04:53:00.181Z,51.10
2019-02-24T04:54:04.446Z,51.20
2019-02-24T04:55:08.737Z,51.20
2019-02-24T04:56:13.018Z,51.10
2019-02-24T04:57:17.309Z,51.10
2019-02-24T04:58:21.583Z,51.20
2019-02-24T04:59:34.796Z,51.10
2019-02-24T05:00:31.830Z,51.10
2019-02-24T05:01:36.118Z,51.20
2019-02-24T05:02:40.675Z,51.80
2019-02-24T05:03:44.963Z,51.70
2019-02-24T05:04:49.260Z,51.10
2019-02-24T05:05:53.522Z,51.10
2019-02-24T05:06:57.814Z,51.10
2019-02-24T05:08:02.179Z,51.10
2019-02-24T05:09:06.463Z,51.10
2019-02-24T05:10:10.832Z,51.00
2019-02-24T05:11:15.098Z,51.10
2019-02-24T05:12:19.381Z,51.00
2019-02-24T05:13:23.652Z,51.00
2019-02-24T05:14:27.931Z,51.10
2019-02-24T05:15:32.305Z,51.10
2019-02-24T05:16:36.574Z,51.10
2019-02-24T05:17:40.859Z,51.10
2019-02-24T05:18:45.123Z,51.00
2019-02-24T05:19:49.402Z,51.00
2019-02-24T05:20:53.669Z,51.00
2019-02-24T05:21:57.931Z,51.00
2019-02-24T05:23:02.227Z,51.20
2019-02-24T05:24:06.504Z,51.20
2019-02-24T05:25:10.794Z,50.90
2019-02-24T05:26:15.074Z,50.90
2019-02-24T05:27:19.369Z,51.00
2019-02-24T05:28:23.640Z,51.20
2019-02-24T05:29:27.902Z,51.30
2019-02-24T05:30:32.179Z,51.20
2019-02-24T05:31:36.444Z,51.10
2019-02-24T05:32:40.722Z,50.90
2019-02-24T05:33:45.010Z,50.80
2019-02-24T05:34:49.285Z,50.60
2019-02-24T05:35:53.546Z,50.70
2019-02-24T05:36:57.820Z,50.80
2019-02-24T05:38:02.121Z,50.90
2019-02-24T05:39:06.482Z,50.90
2019-02-24T05:40:10.769Z,51.00
2019-02-24T05:41:15.039Z,51.00
2019-02-24T05:42:19.312Z,51.00
2019-02-24T05:43:23.601Z,51.00
2019-02-24T05:44:27.863Z,51.00
2019-02-24T05:45:32.211Z,51.00
2019-02-24T05:46:36.481Z,51.10
2019-02-24T05:47:40.750Z,51.10
2019-02-24T05:48:45.058Z,51.10
2019-02-24T05:49:49.329Z,51.00
2019-02-24T05:50:53.618Z,51.10
2019-02-24T05:51:57.883Z,51.00
2019-02-24T05:53:02.159Z,51.00
2019-02-24T05:54:06.600Z,51.10
2019-02-24T05:55:10.871Z,51.10
2019-02-24T05:56:15.141Z,51.10
2019-02-24T05:57:19.402Z,51.20
2019-02-24T05:58:23.695Z,51.30
2019-02-24T05:59:27.967Z,51.80
2019-02-24T06:00:32.257Z,51.30
2019-02-24T06:01:36.531Z,51.30
2019-02-24T06:02:40.806Z,51.20
2019-02-24T06:03:45.090Z,51.10
2019-02-24T06:04:49.384Z,51.10
2019-02-24T06:05:53.651Z,51.10
2019-02-24T06:06:57.913Z,51.10
2019-02-24T06:08:02.183Z,51.20
2019-02-24T06:09:07.847Z,51.20
2019-02-24T06:10:12.142Z,51.20
2019-02-24T06:11:16.463Z,51.10
2019-02-24T06:12:20.730Z,51.20
2019-02-24T06:13:25.004Z,51.20
2019-02-24T06:14:29.275Z,51.10
2019-02-24T06:15:33.551Z,51.20
2019-02-24T06:16:37.841Z,51.20
2019-02-24T06:17:42.110Z,51.20
2019-02-24T06:18:46.397Z,51.20
2019-02-24T06:19:50.670Z,51.10
2019-02-24T06:20:54.940Z,51.10
2019-02-24T06:21:59.215Z,51.00
2019-02-24T06:23:03.507Z,51.00
2019-02-24T06:24:07.794Z,51.10
2019-02-24T06:25:12.147Z,51.10
2019-02-24T06:26:16.438Z,50.90
2019-02-24T06:27:20.711Z,51.10
2019-02-24T06:28:24.998Z,51.10
2019-02-24T06:29:29.284Z,51.20
2019-02-24T06:30:33.556Z,51.20
2019-02-24T06:31:37.846Z,51.30
2019-02-24T06:32:42.116Z,51.30
2019-02-24T06:33:46.387Z,51.40
2019-02-24T06:34:50.662Z,51.40
2019-02-24T06:35:54.936Z,51.50
2019-02-24T06:36:59.225Z,51.40
2019-02-24T06:38:03.566Z,51.40
2019-02-24T06:39:08.634Z,51.50
2019-02-24T06:40:13.022Z,51.40
2019-02-24T06:41:17.298Z,51.90
2019-02-24T06:42:21.568Z,51.30
2019-02-24T06:43:25.859Z,51.30
2019-02-24T06:44:30.138Z,51.20
2019-02-24T06:45:34.410Z,51.10
2019-02-24T06:46:38.691Z,51.00
2019-02-24T06:47:42.963Z,51.50
2019-02-24T06:48:47.249Z,51.00
2019-02-24T06:49:51.555Z,50.90
2019-02-24T06:51:07.605Z,50.80
2019-02-24T06:52:11.894Z,50.80
2019-02-24T06:53:16.169Z,50.80
2019-02-24T06:54:20.443Z,50.70
2019-02-24T06:55:24.727Z,50.50
2019-02-24T06:56:28.992Z,50.50
2019-02-24T06:57:33.327Z,50.40
2019-02-24T06:58:37.714Z,50.90
2019-02-24T06:59:41.982Z,50.20
2019-02-24T07:00:46.319Z,50.20
2019-02-24T07:01:50.611Z,50.10
2019-02-24T07:02:54.912Z,50.00
2019-02-24T07:03:59.178Z,50.00
2019-02-24T07:05:03.509Z,49.90
2019-02-24T07:06:07.776Z,50.00
2019-02-24T07:07:12.043Z,50.10
2019-02-24T07:08:16.333Z,50.20
2019-02-24T07:09:20.632Z,50.00
2019-02-24T07:10:24.926Z,49.90
2019-02-24T07:11:29.206Z,49.60
2019-02-24T07:12:33.470Z,50.00
2019-02-24T07:13:37.766Z,49.40
2019-02-24T07:14:42.215Z,49.40
2019-02-24T07:15:46.498Z,49.40
2019-02-24T07:16:50.808Z,49.40
2019-02-24T07:17:55.090Z,49.40
2019-02-24T07:18:59.375Z,49.40
2019-02-24T07:20:03.755Z,49.50
2019-02-24T07:21:08.047Z,49.60
2019-02-24T07:22:12.392Z,49.60
2019-02-24T07:23:16.878Z,49.70
2019-02-24T07:24:21.170Z,49.80
2019-02-24T07:25:25.475Z,49.80
2019-02-24T07:26:29.750Z,49.80
2019-02-24T07:27:34.114Z,49.80
2019-02-24T07:28:38.383Z,49.80
2019-02-24T07:29:42.677Z,49.80
2019-02-24T07:30:46.947Z,49.90
2019-02-24T07:31:51.248Z,50.00
2019-02-24T07:32:55.611Z,50.00
2019-02-24T07:33:59.890Z,50.70
2019-02-24T07:35:04.441Z,50.00
2019-02-24T07:36:08.771Z,49.90
2019-02-24T07:37:13.419Z,49.80
2019-02-24T07:38:17.679Z,49.60
2019-02-24T07:39:21.942Z,49.70
2019-02-24T07:40:26.216Z,49.60
2019-02-24T07:41:30.504Z,49.50
2019-02-24T07:42:34.768Z,49.50
2019-02-24T07:43:39.062Z,49.40
2019-02-24T07:44:43.402Z,49.20
2019-02-24T07:45:47.678Z,49.20
2019-02-24T07:46:51.950Z,49.00
2019-02-24T07:47:56.219Z,48.80
2019-02-24T07:49:00.487Z,48.70
2019-02-24T07:50:05.106Z,48.50
2019-02-24T07:51:09.405Z,48.30
2019-02-24T07:52:13.666Z,48.30
2019-02-24T07:53:17.959Z,48.10
2019-02-24T07:54:22.230Z,48.00
2019-02-24T07:55:26.498Z,47.90
2019-02-24T07:56:30.794Z,47.80
2019-02-24T07:57:35.065Z,47.80
2019-02-24T07:58:39.410Z,47.70
2019-02-24T07:59:43.694Z,47.60
2019-02-24T08:00:47.959Z,47.50
2019-02-24T08:01:52.319Z,47.40
2019-02-24T08:02:56.598Z,47.40
2019-02-24T08:04:00.870Z,47.30
2019-02-24T08:05:05.544Z,47.90
2019-02-24T08:06:09.825Z,47.10
2019-02-24T08:07:14.174Z,47.00
2019-02-24T08:08:18.442Z,47.00
2019-02-24T08:09:22.726Z,47.00
2019-02-24T08:10:27.815Z,47.20
2019-02-24T08:11:32.118Z,47.20
2019-02-24T08:12:36.418Z,47.10
2019-02-24T08:13:40.686Z,43.50
2019-02-24T08:14:44.971Z,41.10
2019-02-24T08:15:49.251Z,40.40
2019-02-24T08:16:53.635Z,42.00
2019-02-24T08:17:58.019Z,39.50
2019-02-24T08:19:02.328Z,37.40
2019-02-24T08:20:07.514Z,36.50
2019-02-24T08:21:11.854Z,36.90
2019-02-24T08:22:16.130Z,37.10
2019-02-24T08:23:20.402Z,36.80
2019-02-24T08:24:24.684Z,37.00
2019-02-24T08:25:28.949Z,36.70
2019-02-24T08:26:33.227Z,36.70
2019-02-24T08:27:37.503Z,36.30
2019-02-24T08:28:41.807Z,36.90
2019-02-24T08:29:46.082Z,38.40
2019-02-24T08:30:50.458Z,38.70
2019-02-24T08:31:54.738Z,39.30
2019-02-24T08:32:59.010Z,38.30
2019-02-24T08:34:03.301Z,37.90
2019-02-24T08:35:07.763Z,36.40
2019-02-24T08:36:12.048Z,36.40
2019-02-24T08:37:16.341Z,37.10
2019-02-24T08:38:20.636Z,37.10
2019-02-24T08:39:24.930Z,37.60
2019-02-24T08:40:29.301Z,36.90
2019-02-24T08:41:33.588Z,36.10
2019-02-24T08:42:37.854Z,34.80
2019-02-24T08:43:42.122Z,34.60
2019-02-24T08:44:46.410Z,33.70
2019-02-24T08:45:50.695Z,33.50
2019-02-24T08:46:54.970Z,33.80
2019-02-24T08:47:59.246Z,33.20
2019-02-24T08:49:03.533Z,33.50
2019-02-24T08:50:08.435Z,32.30
2019-02-24T08:51:12.722Z,32.60
2019-02-24T08:52:17.035Z,32.30
2019-02-24T08:53:21.312Z,32.00
2019-02-24T08:54:25.585Z,32.40
2019-02-24T08:55:29.847Z,32.40
2019-02-24T08:56:34.147Z,33.20
2019-02-24T08:57:38.855Z,32.10
2019-02-24T08:58:43.188Z,32.60
2019-02-24T08:59:47.480Z,32.50
2019-02-24T09:00:51.753Z,34.00
2019-02-24T09:01:56.053Z,33.40
2019-02-24T09:03:00.327Z,32.40
2019-02-24T09:04:04.617Z,32.00
2019-02-24T09:05:08.986Z,30.90
2019-02-24T09:06:13.260Z,30.00
2019-02-24T09:07:17.555Z,30.50
2019-02-24T09:08:21.830Z,30.00
2019-02-24T09:09:26.138Z,30.00
2019-02-24T09:10:30.423Z,30.70
2019-02-24T09:11:34.692Z,30.00
2019-02-24T09:12:38.980Z,31.30
2019-02-24T09:13:43.250Z,31.50
2019-02-24T09:14:47.524Z,32.20
2019-02-24T09:15:53.308Z,32.10
2019-02-24T09:16:57.787Z,31.70
2019-02-24T09:18:02.061Z,31.70
2019-02-24T09:19:06.337Z,32.20
2019-02-24T09:20:10.726Z,31.50
2019-02-24T09:21:15.085Z,32.10
2019-02-24T09:22:19.378Z,31.40
2019-02-24T09:23:23.741Z,31.50
2019-02-24T09:24:28.033Z,31.00
2019-02-24T09:25:32.299Z,31.60
2019-02-24T09:26:36.571Z,32.40
2019-02-24T09:27:40.850Z,31.20
2019-02-24T09:28:45.126Z,31.40
2019-02-24T09:29:49.430Z,33.00
2019-02-24T09:31:00.452Z,32.10
2019-02-24T09:31:59.685Z,32.70
2019-02-24T09:33:03.965Z,31.40
2019-02-24T09:34:08.235Z,31.60
2019-02-24T09:35:12.654Z,31.20
2019-02-24T09:36:16.927Z,30.50
2019-02-24T09:37:21.219Z,30.70
2019-02-24T09:38:25.495Z,29.50
2019-02-24T09:39:29.762Z,29.80
2019-02-24T09:40:34.026Z,30.20
2019-02-24T09:41:38.307Z,29.80
2019-02-24T09:42:42.676Z,30.80
2019-02-24T09:43:46.943Z,30.00
2019-02-24T09:44:51.215Z,30.80
2019-02-24T09:45:55.507Z,32.60
2019-02-24T09:46:59.787Z,33.40
2019-02-24T09:48:04.226Z,33.80
2019-02-24T09:49:08.504Z,36.50
2019-02-24T09:50:12.846Z,35.00
2019-02-24T09:51:17.199Z,34.80
2019-02-24T09:52:21.496Z,34.70
2019-02-24T09:53:25.770Z,35.80
2019-02-24T09:54:30.175Z,35.30
2019-02-24T09:55:34.462Z,34.10
2019-02-24T09:56:38.750Z,34.60
2019-02-24T09:57:43.035Z,35.50
2019-02-24T09:58:47.334Z,35.70
2019-02-24T09:59:51.595Z,35.20
2019-02-24T10:00:55.871Z,35.90
2019-02-24T10:02:00.139Z,35.40
2019-02-24T10:03:04.426Z,34.80
2019-02-24T10:04:08.712Z,35.20
2019-02-24T10:05:13.055Z,34.90
2019-02-24T10:06:17.326Z,34.10
2019-02-24T10:07:21.609Z,34.00
2019-02-24T10:08:25.883Z,34.70
2019-02-24T10:09:30.150Z,34.50
2019-02-24T10:10:34.418Z,35.50
2019-02-24T10:11:38.692Z,36.80
2019-02-24T10:12:42.982Z,35.00
2019-02-24T10:13:47.267Z,33.10
2019-02-24T10:14:51.619Z,32.30
2019-02-24T10:15:55.906Z,32.40
2019-02-24T10:17:00.175Z,31.30
2019-02-24T10:18:04.469Z,31.60
2019-02-24T10:19:08.746Z,32.70
2019-02-24T10:20:13.411Z,32.50
2019-02-24T10:21:17.674Z,32.80
2019-02-24T10:22:21.954Z,32.40
2019-02-24T10:23:27.148Z,31.90
2019-02-24T10:24:31.510Z,31.90
2019-02-24T10:25:35.802Z,31.80
2019-02-24T10:26:40.078Z,33.20
2019-02-24T10:27:44.338Z,36.60
2019-02-24T10:28:48.631Z,35.90
2019-02-24T10:29:52.894Z,36.50
2019-02-24T10:30:57.239Z,36.50
2019-02-24T10:32:01.515Z,35.40
2019-02-24T10:33:05.803Z,33.80
2019-02-24T10:34:10.093Z,33.60
2019-02-24T10:35:14.381Z,33.60
2019-02-24T10:36:18.682Z,34.60
2019-02-24T10:37:22.975Z,34.10
2019-02-24T10:38:27.239Z,36.00
2019-02-24T10:39:31.603Z,37.30
2019-02-24T10:40:35.870Z,38.10
2019-02-24T10:41:40.149Z,38.70
2019-02-24T10:42:44.434Z,39.80
2019-02-24T10:43:48.722Z,40.20
2019-02-24T10:44:53.082Z,40.00
2019-02-24T10:45:57.355Z,40.20
2019-02-24T10:47:02.352Z,40.20
2019-02-24T10:48:13.689Z,40.10
2019-02-24T10:49:12.771Z,40.20
2019-02-24T10:50:17.068Z,40.30
2019-02-24T10:51:21.346Z,40.40
2019-02-24T10:52:25.622Z,40.60
2019-02-24T10:53:29.895Z,40.80
2019-02-24T10:54:34.197Z,41.00
2019-02-24T10:55:38.562Z,41.80
2019-02-24T10:56:42.835Z,41.90
2019-02-24T10:57:47.122Z,41.40
2019-02-24T10:58:51.483Z,41.60
2019-02-24T10:59:55.779Z,41.70
2019-02-24T11:01:00.069Z,41.80
2019-02-24T11:02:04.436Z,42.00
2019-02-24T11:03:08.714Z,42.20
2019-02-24T11:04:12.986Z,42.40
2019-02-24T11:05:17.167Z,42.50
2019-02-24T11:06:21.454Z,42.80
2019-02-24T11:07:25.726Z,42.90
2019-02-24T11:08:29.999Z,43.10
2019-02-24T11:09:34.278Z,43.20
2019-02-24T11:10:38.580Z,43.20
2019-02-24T11:11:42.866Z,43.30
2019-02-24T11:12:47.131Z,43.50
2019-02-24T11:13:51.421Z,43.50
2019-02-24T11:14:55.707Z,43.60
2019-02-24T11:16:00.022Z,43.60
2019-02-24T11:17:04.435Z,43.70
2019-02-24T11:18:08.709Z,43.80
2019-02-24T11:19:12.984Z,43.90
2019-02-24T11:20:17.278Z,44.00
2019-02-24T11:21:21.547Z,44.00
2019-02-24T11:22:25.851Z,44.10
2019-02-24T11:23:30.329Z,44.20
2019-02-24T11:24:34.587Z,44.30
2019-02-24T11:25:38.876Z,44.40
2019-02-24T11:26:43.222Z,44.40
2019-02-24T11:27:47.500Z,44.50
2019-02-24T11:28:51.755Z,44.50
2019-02-24T11:29:56.031Z,44.70
2019-02-24T11:31:00.390Z,44.90
2019-02-24T11:32:04.764Z,45.00
2019-02-24T11:33:09.035Z,45.20
2019-02-24T11:34:13.338Z,45.30
2019-02-24T11:35:17.698Z,45.30
2019-02-24T11:36:22.600Z,45.40
2019-02-24T11:37:26.922Z,45.50
2019-02-24T11:38:31.187Z,45.60
2019-02-24T11:39:35.467Z,46.40
2019-02-24T11:40:39.751Z,45.80
2019-02-24T11:41:44.053Z,45.90
2019-02-24T11:42:48.315Z,46.00
2019-02-24T11:43:52.591Z,46.00
2019-02-24T11:44:56.862Z,46.00
2019-02-24T11:46:01.135Z,46.10
2019-02-24T11:47:05.421Z,46.20
2019-02-24T11:48:09.687Z,46.20
2019-02-24T11:49:13.956Z,46.30
2019-02-24T11:50:18.227Z,46.30
2019-02-24T11:51:22.514Z,46.30
2019-02-24T11:52:26.821Z,46.40
2019-02-24T11:53:31.142Z,46.50
2019-02-24T11:54:35.415Z,46.50
2019-02-24T11:55:39.686Z,46.60
2019-02-24T11:56:43.989Z,46.60
2019-02-24T11:57:48.254Z,46.70
2019-02-24T11:58:52.559Z,46.80
2019-02-24T11:59:56.827Z,46.90
2019-02-24T12:01:01.167Z,46.90
2019-02-24T12:02:05.589Z,46.90
2019-02-24T12:03:09.885Z,47.00
2019-02-24T12:04:14.188Z,47.10
2019-02-24T12:05:18.458Z,47.10
2019-02-24T12:06:22.756Z,47.10
2019-02-24T12:07:27.026Z,47.20
2019-02-24T12:08:31.306Z,47.20
2019-02-24T12:09:35.583Z,47.20
2019-02-24T12:10:39.860Z,47.30
2019-02-24T12:11:44.154Z,47.30
2019-02-24T12:12:48.422Z,47.40
2019-02-24T12:13:52.694Z,47.40
2019-02-24T12:14:56.975Z,47.50
2019-02-24T12:16:01.255Z,47.50
2019-02-24T12:17:05.539Z,48.00
2019-02-24T12:18:09.810Z,47.50
2019-02-24T12:19:14.107Z,47.40
2019-02-24T12:20:18.370Z,47.50
2019-02-24T12:21:22.665Z,47.50
2019-02-24T12:22:26.938Z,47.60
2019-02-24T12:23:31.214Z,47.60
2019-02-24T12:24:35.486Z,47.60
2019-02-24T12:25:39.773Z,47.50
2019-02-24T12:26:44.050Z,47.50
2019-02-24T12:27:48.342Z,47.70
2019-02-24T12:28:52.623Z,47.60
2019-02-24T12:29:56.895Z,47.60
2019-02-24T12:31:01.182Z,47.70
2019-02-24T12:32:06.140Z,47.60
2019-02-24T12:33:10.606Z,47.60
2019-02-24T12:34:14.866Z,47.70
2019-02-24T12:35:19.135Z,47.70
2019-02-24T12:36:23.402Z,47.80
2019-02-24T12:37:27.758Z,47.90
2019-02-24T12:38:32.029Z,48.10
2019-02-24T12:39:36.315Z,48.10
2019-02-24T12:40:40.577Z,48.20
2019-02-24T12:41:44.858Z,48.10
2019-02-24T12:42:49.154Z,48.20
2019-02-24T12:43:53.429Z,48.30
2019-02-24T12:44:57.702Z,48.30
2019-02-24T12:46:02.066Z,48.50
2019-02-24T12:47:06.347Z,48.60
2019-02-24T12:48:10.639Z,49.10
2019-02-24T12:49:14.974Z,48.60
2019-02-24T12:50:19.326Z,48.60
2019-02-24T12:51:23.610Z,48.60
2019-02-24T12:52:27.886Z,48.70
2019-02-24T12:53:32.170Z,48.70
2019-02-24T12:54:36.451Z,48.70
2019-02-24T12:55:40.788Z,48.70
2019-02-24T12:56:45.139Z,48.80
2019-02-24T12:57:49.408Z,48.70
2019-02-24T12:58:53.702Z,48.70
2019-02-24T12:59:57.990Z,48.80
2019-02-24T13:01:02.266Z,48.70
2019-02-24T13:02:06.666Z,48.80
2019-02-24T13:03:11.023Z,48.80
2019-02-24T13:04:15.373Z,48.80
2019-02-24T13:05:19.746Z,48.80
2019-02-24T13:06:24.014Z,48.80
2019-02-24T13:07:28.294Z,48.80
2019-02-24T13:08:32.575Z,48.90
2019-02-24T13:09:36.882Z,48.90
2019-02-24T13:10:41.231Z,48.90
2019-02-24T13:11:45.579Z,48.90
2019-02-24T13:12:49.936Z,48.90
2019-02-24T13:13:54.203Z,48.90
2019-02-24T13:14:58.474Z,48.90
2019-02-24T13:16:02.743Z,48.90
2019-02-24T13:17:07.091Z,48.90
2019-02-24T13:18:11.446Z,48.80
2019-02-24T13:19:15.743Z,48.90
2019-02-24T13:20:20.070Z,49.20
2019-02-24T13:21:24.426Z,48.90
2019-02-24T13:22:28.771Z,48.80
2019-02-24T13:23:35.139Z,48.90
2019-02-24T13:24:39.180Z,48.90
2019-02-24T13:25:43.531Z,48.80
2019-02-24T13:26:47.870Z,48.80
2019-02-24T13:27:52.153Z,48.90
2019-02-24T13:28:56.454Z,49.00
2019-02-24T13:30:00.750Z,48.90
2019-02-24T13:31:05.097Z,49.00
2019-02-24T13:32:14.926Z,48.90
2019-02-24T13:33:16.183Z,49.00
2019-02-24T13:34:20.457Z,49.10
2019-02-24T13:35:24.726Z,49.00
2019-02-24T13:36:29.011Z,49.10
2019-02-24T13:37:33.279Z,49.10
2019-02-24T13:38:37.575Z,49.20
2019-02-24T13:39:41.879Z,49.30
2019-02-24T13:40:46.182Z,49.90
2019-02-24T13:41:50.542Z,49.20
2019-02-24T13:42:54.851Z,49.30
2019-02-24T13:43:59.132Z,49.30
2019-02-24T13:45:03.506Z,49.40
2019-02-24T13:46:07.787Z,49.40
2019-02-24T13:47:12.055Z,49.40
2019-02-24T13:48:16.438Z,49.40
2019-02-24T13:49:20.811Z,49.40