createdAt,value
2019-01-15T00:01:13.891Z,3.50
2019-01-15T00:03:42.544Z,2.30
2019-01-15T00:06:11.383Z,2.93
2019-01-15T00:08:40.285Z,2.80
2019-01-15T00:11:08.871Z,2.60
2019-01-15T00:13:37.556Z,2.70
2019-01-15T00:16:06.156Z,2.73
2019-01-15T00:18:34.761Z,2.97
2019-01-15T00:21:03.332Z,2.93
2019-01-15T00:23:31.931Z,3.23
2019-01-15T00:26:00.543Z,2.93
2019-01-15T00:28:29.378Z,2.53
2019-01-15T00:30:58.238Z,2.97
2019-01-15T00:33:26.895Z,2.20
2019-01-15T00:35:56.032Z,2.60
2019-01-15T00:38:24.663Z,2.83
2019-01-15T00:40:53.591Z,2.60
2019-01-15T00:43:22.443Z,3.60
2019-01-15T00:45:51.084Z,3.13
2019-01-15T00:48:20.220Z,2.50
2019-01-15T00:50:48.797Z,2.50
2019-01-15T00:53:17.398Z,3.03
2019-01-15T00:55:46.003Z,4.07
2019-01-15T00:58:14.619Z,3.43
2019-01-15T01:00:43.407Z,2.80
2019-01-15T01:03:12.290Z,3.30
2019-01-15T01:05:41.132Z,3.07
2019-01-15T01:08:09.823Z,3.00
2019-01-15T01:10:38.721Z,3.67
2019-01-15T01:13:07.588Z,2.80
2019-01-15T01:15:36.164Z,2.70
2019-01-15T01:18:04.763Z,3.40
2019-01-15T01:20:33.879Z,2.47
2019-01-15T01:23:02.480Z,3.00
2019-01-15T01:25:31.071Z,2.70
2019-01-15T01:28:02.812Z,3.20
2019-01-15T01:30:31.394Z,2.90
2019-01-15T01:33:00.039Z,3.00
2019-01-15T01:35:28.641Z,2.40
2019-01-15T01:37:57.466Z,2.80
2019-01-15T01:40:26.067Z,2.63
2019-01-15T01:42:54.644Z,2.40
2019-01-15T01:45:23.239Z,2.30
2019-01-15T01:47:51.812Z,2.53
2019-01-15T01:50:20.406Z,2.60
2019-01-15T01:52:49.003Z,2.90
2019-01-15T01:55:17.599Z,2.83
2019-01-15T01:57:46.272Z,2.60
2019-01-15T02:00:17.128Z,2.13
2019-01-15T02:02:45.795Z,2.27
2019-01-15T02:05:14.629Z,2.10
2019-01-15T02:07:43.263Z,2.07
2019-01-15T02:10:16.422Z,2.30
2019-01-15T02:12:45.052Z,2.60
2019-01-15T02:15:15.540Z,2.70
2019-01-15T02:17:44.188Z,2.53
2019-01-15T02:20:14.119Z,2.93
2019-01-15T02:22:42.679Z,2.97
2019-01-15T02:25:11.333Z,2.63
2019-01-15T02:27:42.502Z,2.17
2019-01-15T02:30:13.623Z,2.77
2019-01-15T02:32:42.182Z,2.50
2019-01-15T02:35:10.911Z,2.60
2019-01-15T02:37:40.639Z,2.10
2019-01-15T02:40:10.314Z,1.97
2019-01-15T02:42:46.450Z,1.90
2019-01-15T02:45:12.083Z,2.23
2019-01-15T02:47:40.658Z,2.00
2019-01-15T02:50:12.060Z,1.90
2019-01-15T02:52:40.618Z,1.73
2019-01-15T02:55:09.989Z,1.90
2019-01-15T02:57:38.567Z,1.60
2019-01-15T03:00:11.980Z,2.20
2019-01-15T03:02:40.585Z,1.67
2019-01-15T03:05:09.391Z,1.70
2019-01-15T03:07:37.970Z,2.20
2019-01-15T03:10:07.421Z,2.00
2019-01-15T03:12:36.094Z,1.73
2019-01-15T03:15:08.375Z,2.20
2019-01-15T03:17:36.969Z,2.43
2019-01-15T03:20:05.916Z,2.17
2019-01-15T03:22:34.477Z,2.00
2019-01-15T03:25:03.332Z,1.80
2019-01-15T03:27:31.904Z,1.70
2019-01-15T03:30:00.789Z,1.83
2019-01-15T03:32:29.367Z,1.80
2019-01-15T03:34:57.947Z,1.97
2019-01-15T03:37:26.787Z,2.23
2019-01-15T03:39:55.626Z,1.90
2019-01-15T03:42:24.305Z,1.50
2019-01-15T03:44:52.893Z,1.57
2019-01-15T03:47:21.516Z,2.13
2019-01-15T03:49:50.112Z,2.03
2019-01-15T03:52:18.681Z,1.53
2019-01-15T03:54:47.283Z,1.60
2019-01-15T03:57:15.883Z,1.47
2019-01-15T03:59:44.490Z,1.90
2019-01-15T04:02:14.671Z,1.63
2019-01-15T04:04:43.620Z,1.57
2019-01-15T04:07:12.307Z,1.50
2019-01-15T04:09:41.336Z,1.50
2019-01-15T04:12:09.935Z,1.23
2019-01-15T04:14:38.565Z,1.40
2019-01-15T04:17:07.191Z,1.20
2019-01-15T04:19:35.770Z,1.50
2019-01-15T04:22:04.390Z,1.70
2019-01-15T04:24:32.994Z,1.33
2019-01-15T04:27:01.622Z,1.20
2019-01-15T04:29:30.202Z,2.00
2019-01-15T04:31:59.052Z,1.43
2019-01-15T04:34:27.921Z,1.00
2019-01-15T04:36:56.495Z,1.80
2019-01-15T04:39:25.115Z,1.30
2019-01-15T04:41:53.743Z,1.30
2019-01-15T04:44:22.703Z,1.50
2019-01-15T04:46:51.286Z,1.27
2019-01-15T04:49:20.120Z,1.20
2019-01-15T04:51:48.947Z,0.97
2019-01-15T04:54:17.588Z,1.40
2019-01-15T04:56:46.360Z,1.60
2019-01-15T04:59:15.150Z,1.93
2019-01-15T05:01:43.731Z,1.20
2019-01-15T05:04:12.722Z,1.07
2019-01-15T05:06:41.290Z,1.13
2019-01-15T05:09:10.115Z,1.70
2019-01-15T05:11:38.731Z,1.63
2019-01-15T05:14:07.310Z,1.77
2019-01-15T05:16:36.143Z,1.30
2019-01-15T05:19:04.751Z,1.00
2019-01-15T05:21:33.362Z,1.27
2019-01-15T05:24:02.216Z,1.10
2019-01-15T05:26:31.071Z,1.27
2019-01-15T05:28:59.919Z,1.17
2019-01-15T05:31:28.732Z,1.40
2019-01-15T05:33:57.319Z,1.50
2019-01-15T05:36:25.886Z,1.47
2019-01-15T05:38:54.718Z,1.77
2019-01-15T05:41:23.307Z,1.20
2019-01-15T05:43:52.152Z,1.47
2019-01-15T05:46:20.795Z,1.93
2019-01-15T05:48:49.379Z,1.70
2019-01-15T05:51:34.246Z,1.57
2019-01-15T05:54:02.831Z,2.10
2019-01-15T05:56:31.756Z,1.70
2019-01-15T05:59:00.350Z,2.20
2019-01-15T06:01:31.943Z,1.60
2019-01-15T06:04:00.561Z,2.17
2019-01-15T06:06:29.209Z,1.63
2019-01-15T06:08:57.814Z,2.30
2019-01-15T06:11:26.421Z,2.10
2019-01-15T06:13:55.520Z,2.80
2019-01-15T06:16:24.136Z,3.00
2019-01-15T06:18:52.782Z,2.60
2019-01-15T06:21:21.383Z,3.00
2019-01-15T06:23:49.988Z,2.73
2019-01-15T06:26:18.584Z,3.40
2019-01-15T06:28:47.442Z,3.40
2019-01-15T06:31:17.231Z,4.00
2019-01-15T06:33:45.842Z,3.60
2019-01-15T06:36:15.026Z,3.70
2019-01-15T06:38:43.876Z,4.63
2019-01-15T06:41:12.486Z,4.10
2019-01-15T06:43:41.075Z,4.20
2019-01-15T06:46:09.664Z,4.50
2019-01-15T06:48:38.278Z,5.00
2019-01-15T06:51:06.896Z,4.33
2019-01-15T06:53:35.483Z,5.03
2019-01-15T06:56:04.095Z,5.47
2019-01-15T06:58:32.663Z,5.60
2019-01-15T07:01:01.254Z,5.90
2019-01-15T07:03:29.849Z,5.13
2019-01-15T07:05:58.730Z,6.17
2019-01-15T07:08:28.055Z,6.27
2019-01-15T07:10:56.923Z,5.70
2019-01-15T07:13:25.526Z,7.20
2019-01-15T07:15:55.250Z,7.37
2019-01-15T07:18:24.096Z,7.90
2019-01-15T07:20:53.534Z,7.87
2019-01-15T07:23:22.652Z,8.03
2019-01-15T07:25:51.275Z,7.03
2019-01-15T07:28:19.862Z,7.93
2019-01-15T07:30:54.076Z,7.40
2019-01-15T07:33:25.101Z,7.10
2019-01-15T07:35:53.991Z,8.50
2019-01-15T07:38:23.121Z,8.30
2019-01-15T07:40:51.727Z,8.40
2019-01-15T07:43:20.308Z,8.90
2019-01-15T07:45:49.188Z,9.23
2019-01-15T07:48:18.044Z,9.90
2019-01-15T07:50:46.679Z,9.87
2019-01-15T07:53:15.363Z,9.90
2019-01-15T07:55:43.955Z,10.20
2019-01-15T07:58:12.770Z,8.63
2019-01-15T08:00:41.379Z,9.30
2019-01-15T08:03:11.047Z,9.20
2019-01-15T08:05:39.698Z,10.20
2019-01-15T08:08:08.695Z,11.30
2019-01-15T08:10:37.311Z,10.37
2019-01-15T08:13:06.033Z,11.03
2019-01-15T08:15:34.915Z,9.60
2019-01-15T08:18:03.508Z,10.30
2019-01-15T08:20:32.130Z,10.10
2019-01-15T08:23:00.976Z,10.30
2019-01-15T08:25:29.587Z,10.10
2019-01-15T08:27:58.183Z,10.07
2019-01-15T08:30:29.044Z,10.40
2019-01-15T08:33:00.247Z,11.00
2019-01-15T08:35:28.884Z,11.20
2019-01-15T08:37:57.479Z,10.90
2019-01-15T08:40:28.379Z,11.23
2019-01-15T08:42:56.387Z,11.80
2019-01-15T08:45:25.271Z,11.40
2019-01-15T08:47:57.775Z,10.90
2019-01-15T08:50:26.698Z,11.17
2019-01-15T08:52:55.574Z,10.50
2019-01-15T08:55:24.180Z,11.37
2019-01-15T08:57:53.872Z,11.97
2019-01-15T09:00:24.043Z,10.73
2019-01-15T09:02:52.912Z,12.07
2019-01-15T09:05:21.512Z,12.47
2019-01-15T09:07:50.124Z,13.10
2019-01-15T09:10:18.857Z,11.93
2019-01-15T09:12:47.534Z,11.43
2019-01-15T09:15:16.708Z,12.23
2019-01-15T09:17:45.719Z,12.93
2019-01-15T09:20:16.684Z,12.07
2019-01-15T09:22:45.394Z,13.07
2019-01-15T09:25:14.021Z,14.50
2019-01-15T09:27:42.894Z,13.40
2019-01-15T09:30:14.179Z,11.67
2019-01-15T09:32:42.800Z,14.00
2019-01-15T09:35:11.460Z,13.00
2019-01-15T09:37:40.514Z,14.57
2019-01-15T09:40:11.095Z,13.87
2019-01-15T09:42:39.771Z,14.40
2019-01-15T09:45:11.970Z,14.67
2019-01-15T09:47:44.507Z,14.57
2019-01-15T09:50:13.387Z,14.77
2019-01-15T09:52:42.086Z,14.33
2019-01-15T09:55:10.959Z,13.47
2019-01-15T09:57:39.630Z,12.53
2019-01-15T10:00:08.418Z,12.17
2019-01-15T10:02:37.065Z,13.00
2019-01-15T10:05:05.758Z,12.93
2019-01-15T10:07:34.364Z,13.50
2019-01-15T10:10:03.262Z,13.00
2019-01-15T10:12:32.114Z,14.83
2019-01-15T10:15:00.966Z,13.80
2019-01-15T10:17:29.582Z,14.53
2019-01-15T10:19:58.175Z,14.60
2019-01-15T10:22:26.883Z,13.30
2019-01-15T10:24:55.583Z,14.23
2019-01-15T10:27:24.571Z,13.27
2019-01-15T10:29:59.122Z,13.73
2019-01-15T10:32:40.186Z,12.97
2019-01-15T10:35:17.388Z,13.27
2019-01-15T10:37:45.987Z,13.77
2019-01-15T10:40:14.570Z,14.60
2019-01-15T10:42:43.173Z,13.60
2019-01-15T10:45:11.767Z,12.07
2019-01-15T10:47:40.399Z,13.30
2019-01-15T10:50:09.524Z,12.70
2019-01-15T10:52:38.122Z,12.40
2019-01-15T10:55:07.234Z,13.07
2019-01-15T10:57:35.844Z,14.40
2019-01-15T11:00:06.592Z,13.50
2019-01-15T11:02:35.495Z,12.47
2019-01-15T11:05:05.074Z,12.70
2019-01-15T11:07:33.951Z,11.90
2019-01-15T11:10:04.511Z,12.10
2019-01-15T11:12:33.124Z,12.27
2019-01-15T11:15:02.059Z,11.87
2019-01-15T11:17:30.644Z,11.80
2019-01-15T11:19:59.223Z,11.30
2019-01-15T11:22:27.836Z,10.70
2019-01-15T11:24:56.695Z,10.30
2019-01-15T11:27:25.287Z,10.30
2019-01-15T11:29:53.857Z,9.60
2019-01-15T11:32:22.459Z,9.50
2019-01-15T11:34:51.175Z,10.30
2019-01-15T11:37:19.799Z,10.20
2019-01-15T11:39:48.371Z,9.13
2019-01-15T11:42:17.007Z,8.63
2019-01-15T11:44:45.612Z,8.90
2019-01-15T11:47:14.218Z,8.37
2019-01-15T11:49:42.779Z,9.13
2019-01-15T11:52:11.386Z,8.20
2019-01-15T11:54:39.968Z,8.60
2019-01-15T11:57:08.807Z,8.70
2019-01-15T11:59:37.406Z,7.63
2019-01-15T12:02:23.854Z,9.17
2019-01-15T12:05:09.170Z,7.30
2019-01-15T12:07:58.495Z,7.70
2019-01-15T12:10:58.137Z,7.23
2019-01-15T12:13:41.024Z,6.67
2019-01-15T12:16:28.318Z,8.13
2019-01-15T12:19:25.144Z,6.70
2019-01-15T12:22:11.543Z,7.77
2019-01-15T12:24:59.227Z,7.10
2019-01-15T12:27:40.567Z,7.67
2019-01-15T12:30:24.963Z,7.00
2019-01-15T12:33:20.458Z,7.60
2019-01-15T12:36:26.602Z,6.70
2019-01-15T12:39:16.955Z,7.33
2019-01-15T12:42:13.802Z,6.50
2019-01-15T12:45:00.281Z,6.07
2019-01-15T12:47:47.955Z,6.37
2019-01-15T12:50:34.296Z,6.90
2019-01-15T12:53:31.102Z,5.63
2019-01-15T12:56:17.435Z,6.37
2019-01-15T12:59:05.863Z,5.80
2019-01-15T13:01:51.622Z,6.70
2019-01-15T13:04:39.284Z,6.93
2019-01-15T13:07:27.771Z,6.23
2019-01-15T13:10:14.188Z,6.27
2019-01-15T13:13:00.618Z,5.93
2019-01-15T13:15:39.960Z,6.03
2019-01-15T13:18:39.623Z,5.43
2019-01-15T13:21:30.383Z,4.83
2019-01-15T13:24:16.887Z,6.30
2019-01-15T13:27:13.563Z,5.70
2019-01-15T13:30:00.181Z,5.30
2019-01-15T13:32:50.743Z,4.73
2019-01-15T13:35:44.212Z,5.20
2019-01-15T13:38:30.617Z,4.77
2019-01-15T13:41:23.139Z,5.00
2019-01-15T13:44:26.350Z,5.80
2019-01-15T13:47:14.031Z,4.30
2019-01-15T13:49:52.304Z,4.57
2019-01-15T13:52:39.972Z,4.10
2019-01-15T13:55:27.993Z,4.53
2019-01-15T13:58:23.555Z,5.07
2019-01-15T14:01:02.191Z,4.40
2019-01-15T14:03:50.170Z,4.40
2019-01-15T14:06:36.674Z,3.80
2019-01-15T14:09:36.561Z,3.80
2019-01-15T14:12:23.304Z,3.67
2019-01-15T14:15:07.175Z,3.87
2019-01-15T14:17:57.962Z,4.20
2019-01-15T14:20:42.968Z,4.00
2019-01-15T14:23:23.226Z,4.33
2019-01-15T14:26:23.174Z,3.90
2019-01-15T14:29:10.927Z,4.47
2019-01-15T14:31:57.391Z,3.90
2019-01-15T14:34:43.780Z,4.33
2019-01-15T14:37:23.821Z,4.40
2019-01-15T14:40:11.521Z,4.60
2019-01-15T14:42:58.200Z,4.50
2019-01-15T14:45:44.935Z,4.10
2019-01-15T14:48:31.063Z,4.17
2019-01-15T14:51:18.787Z,4.47
2019-01-15T14:54:04.926Z,4.80
2019-01-15T14:56:51.371Z,4.50
2019-01-15T14:59:40.580Z,5.17
2019-01-15T15:02:21.315Z,4.53
2019-01-15T15:05:02.410Z,4.63
2019-01-15T15:07:59.071Z,5.30
2019-01-15T15:10:40.563Z,5.07
2019-01-15T15:13:43.715Z,4.70
2019-01-15T15:16:31.284Z,5.00
2019-01-15T15:19:17.664Z,5.70
2019-01-15T15:22:03.878Z,5.53
2019-01-15T15:25:00.620Z,6.40
2019-01-15T15:27:49.499Z,5.67
2019-01-15T15:30:33.846Z,5.30
2019-01-15T15:33:34.032Z,5.70
2019-01-15T15:36:21.791Z,5.73
2019-01-15T15:39:12.710Z,6.97
2019-01-15T15:42:01.235Z,5.50
2019-01-15T15:44:52.371Z,5.80
2019-01-15T15:47:49.732Z,5.70
2019-01-15T15:50:46.895Z,5.77
2019-01-15T15:53:33.011Z,6.30
2019-01-15T15:56:22.982Z,6.57
2019-01-15T15:59:37.919Z,6.57
2019-01-15T16:02:23.970Z,6.50
2019-01-15T16:05:10.456Z,6.93
2019-01-15T16:08:05.141Z,5.63
2019-01-15T16:11:02.104Z,6.43
2019-01-15T16:13:45.459Z,5.90
2019-01-15T16:16:27.310Z,7.37
2019-01-15T16:19:13.970Z,6.70
2019-01-15T16:21:55.476Z,6.20
2019-01-15T16:24:42.884Z,6.57
2019-01-15T16:27:34.379Z,5.77
2019-01-15T16:30:17.179Z,6.27
2019-01-15T16:33:23.305Z,6.27
2019-01-15T16:36:09.754Z,6.60
2019-01-15T16:38:49.106Z,6.13
2019-01-15T16:41:26.273Z,5.93
2019-01-15T16:44:08.811Z,6.00
2019-01-15T16:47:04.946Z,6.10
2019-01-15T16:49:45.867Z,6.70
2019-01-15T16:52:49.031Z,7.10
2019-01-15T16:55:26.356Z,6.00
2019-01-15T16:58:07.647Z,6.00
2019-01-15T17:00:57.376Z,6.13
2019-01-15T17:04:03.030Z,6.03
2019-01-15T17:06:43.595Z,6.03
2019-01-15T17:09:23.827Z,5.77
2019-01-15T17:12:11.547Z,5.70
2019-01-15T17:14:52.567Z,5.67
2019-01-15T17:17:49.342Z,6.27
2019-01-15T17:20:37.530Z,6.60
2019-01-15T17:23:23.482Z,5.67
2019-01-15T17:26:11.473Z,5.80
2019-01-15T17:29:02.411Z,5.90
2019-01-15T17:31:48.874Z,5.80
2019-01-15T17:34:32.426Z,5.73
2019-01-15T17:37:18.603Z,6.00
2019-01-15T17:40:00.794Z,4.13
2019-01-15T17:42:45.501Z,2.87
2019-01-15T17:45:51.200Z,4.13
2019-01-15T17:48:37.221Z,3.87
2019-01-15T17:51:36.461Z,3.03
2019-01-15T17:54:30.267Z,3.67
2019-01-15T17:57:17.399Z,4.07
2019-01-15T18:00:04.062Z,4.60
2019-01-15T18:02:50.450Z,5.07
2019-01-15T18:05:50.284Z,5.50
2019-01-15T18:08:50.494Z,4.93
2019-01-15T18:11:36.598Z,5.63
2019-01-15T18:14:42.843Z,5.70
2019-01-15T18:17:48.905Z,6.10
2019-01-15T18:20:35.305Z,6.20
2019-01-15T18:23:23.244Z,5.57
2019-01-15T18:26:13.842Z,8.83
2019-01-15T18:29:10.879Z,8.77
2019-01-15T18:31:58.591Z,7.20
2019-01-15T18:34:55.640Z,6.10
2019-01-15T18:37:41.029Z,6.17
2019-01-15T18:40:32.647Z,6.70
2019-01-15T18:43:20.484Z,5.70
2019-01-15T18:46:20.763Z,6.00
2019-01-15T18:49:08.537Z,6.83
2019-01-15T18:52:02.505Z,6.30
2019-01-15T18:54:42.995Z,6.17
2019-01-15T18:57:34.245Z,6.63
2019-01-15T19:00:20.776Z,6.87
2019-01-15T19:03:01.979Z,6.93
2019-01-15T19:05:58.639Z,7.10
2019-01-15T19:08:52.558Z,8.00
2019-01-15T19:11:32.775Z,7.23
2019-01-15T19:14:29.765Z,8.50
2019-01-15T19:17:16.247Z,8.73
2019-01-15T19:20:02.997Z,8.97
2019-01-15T19:22:50.835Z,10.03
2019-01-15T19:25:47.840Z,10.30
2019-01-15T19:28:38.683Z,10.67
2019-01-15T19:31:42.180Z,11.30
2019-01-15T19:34:36.699Z,11.17
2019-01-15T19:37:18.617Z,11.00
2019-01-15T19:39:53.320Z,11.90
2019-01-15T19:42:35.539Z,11.47
2019-01-15T19:45:20.639Z,10.63
2019-01-15T19:48:11.515Z,10.70
2019-01-15T19:50:58.166Z,11.80
2019-01-15T19:53:51.074Z,10.90
2019-01-15T19:56:40.634Z,10.93
2019-01-15T19:59:34.308Z,12.80
2019-01-15T20:02:30.931Z,12.10
2019-01-15T20:05:12.930Z,13.80
2019-01-15T20:07:56.333Z,12.53
2019-01-15T20:10:35.128Z,11.73
2019-01-15T20:13:26.401Z,12.53
2019-01-15T20:16:08.829Z,12.23
2019-01-15T20:18:54.690Z,12.90
2019-01-15T20:21:55.300Z,11.93
2019-01-15T20:24:58.165Z,11.50
2019-01-15T20:28:01.131Z,11.97
2019-01-15T20:30:46.823Z,11.23
2019-01-15T20:33:45.196Z,11.10
2019-01-15T20:36:37.659Z,10.10
2019-01-15T20:39:25.320Z,10.40
2019-01-15T20:42:28.481Z,10.10
2019-01-15T20:45:25.407Z,10.90
2019-01-15T20:48:15.892Z,11.50
2019-01-15T20:50:54.731Z,9.50
2019-01-15T20:53:31.391Z,10.77
2019-01-15T20:56:20.207Z,10.47
2019-01-15T20:59:20.304Z,10.23
2019-01-15T21:02:13.923Z,10.50
2019-01-15T21:04:59.923Z,11.00
2019-01-15T21:07:47.939Z,11.33
2019-01-15T21:10:34.161Z,10.70
2019-01-15T21:13:28.787Z,10.83
2019-01-15T21:16:07.252Z,10.70
2019-01-15T21:18:53.472Z,11.00
2019-01-15T21:21:50.076Z,11.13
2019-01-15T21:24:29.867Z,10.90
2019-01-15T21:27:09.836Z,10.43
2019-01-15T21:29:45.587Z,11.67
2019-01-15T21:32:31.888Z,10.97
2019-01-15T21:35:34.948Z,10.30
2019-01-15T21:38:21.449Z,9.53
2019-01-15T21:41:01.883Z,10.73
2019-01-15T21:43:43.108Z,10.27
2019-01-15T21:46:23.218Z,9.90
2019-01-15T21:49:17.571Z,10.60
2019-01-15T21:52:07.179Z,10.53
2019-01-15T21:54:43.821Z,10.37
2019-01-15T21:57:42.590Z,10.57
2019-01-15T22:00:30.086Z,10.90
2019-01-15T22:03:26.892Z,10.20
2019-01-15T22:06:09.165Z,10.73
2019-01-15T22:08:55.249Z,10.37
2019-01-15T22:11:41.852Z,11.10
2019-01-15T22:14:28.143Z,10.13
2019-01-15T22:17:07.835Z,10.87
2019-01-15T22:19:54.471Z,11.30
2019-01-15T22:22:40.904Z,12.70
2019-01-15T22:25:22.501Z,12.90
2019-01-15T22:28:10.302Z,12.50
2019-01-15T22:30:57.167Z,12.50
2019-01-15T22:33:45.217Z,12.20
2019-01-15T22:36:39.239Z,11.70
2019-01-15T22:39:15.679Z,12.80
2019-01-15T22:42:09.183Z,12.40
2019-01-15T22:44:57.000Z,12.20
2019-01-15T22:47:43.799Z,12.63
2019-01-15T22:50:30.075Z,12.20
2019-01-15T22:53:07.525Z,12.30
2019-01-15T22:55:46.407Z,12.87
2019-01-15T22:58:26.195Z,18.10
2019-01-15T23:01:12.741Z,12.73
2019-01-15T23:04:00.839Z,12.90
2019-01-15T23:06:47.648Z,12.97
2019-01-15T23:09:34.427Z,10.77
2019-01-15T23:12:20.886Z,12.50
2019-01-15T23:15:20.961Z,12.23
2019-01-15T23:18:02.372Z,11.87
2019-01-15T23:20:52.203Z,13.77
2019-01-15T23:23:38.620Z,13.60
2019-01-15T23:26:30.145Z,14.30
2019-01-15T23:29:21.174Z,13.73
2019-01-15T23:32:15.026Z,13.23
2019-01-15T23:34:54.771Z,13.80
2019-01-15T23:37:30.923Z,13.50
2019-01-15T23:40:12.396Z,12.60
2019-01-15T23:43:09.780Z,12.07
2019-01-15T23:45:57.883Z,13.07
2019-01-15T23:48:42.763Z,14.20
2019-01-15T23:51:36.404Z,14.50
2019-01-15T23:54:27.577Z,12.73
2019-01-15T23:57:10.788Z,13.00
2019-01-15T23:59:57.380Z,13.03
