createdAt,value
2022-08-08T00:01:08.062Z,99.90
2022-08-08T00:03:48.442Z,99.90
2022-08-08T00:06:34.205Z,99.90
2022-08-08T00:09:07.747Z,99.90
2022-08-08T00:11:46.841Z,99.90
2022-08-08T00:14:48.335Z,99.90
2022-08-08T00:17:35.226Z,99.90
2022-08-08T00:20:31.476Z,99.90
2022-08-08T00:23:06.246Z,99.90
2022-08-08T00:25:46.720Z,99.90
2022-08-08T00:28:35.593Z,99.90
2022-08-08T00:32:20.086Z,99.90
2022-08-08T00:34:35.569Z,99.90
2022-08-08T00:37:45.133Z,99.90
2022-08-08T00:41:11.652Z,99.90
2022-08-08T00:43:40.780Z,99.90
2022-08-08T00:46:26.929Z,99.90
2022-08-08T00:49:33.150Z,99.90
2022-08-08T00:52:19.672Z,99.90
2022-08-08T00:55:10.807Z,99.90
2022-08-08T00:58:33.132Z,99.90
2022-08-08T01:01:15.838Z,99.90
2022-08-08T01:04:33.583Z,99.90
2022-08-08T01:07:55.045Z,99.90
2022-08-08T01:11:02.627Z,99.90
2022-08-08T01:14:02.402Z,99.90
2022-08-08T01:16:46.594Z,99.90
2022-08-08T01:20:02.262Z,99.90
2022-08-08T01:22:50.720Z,99.90
2022-08-08T01:26:11.860Z,99.90
2022-08-08T01:29:23.826Z,99.90
2022-08-08T01:32:29.595Z,99.90
2022-08-08T01:35:31.035Z,99.90
2022-08-08T01:38:32.087Z,99.90
2022-08-08T01:41:11.582Z,99.90
2022-08-08T01:43:53.344Z,99.90
2022-08-08T01:46:40.394Z,99.90
2022-08-08T01:49:22.942Z,99.90
2022-08-08T01:54:03.945Z,99.90
2022-08-08T01:55:26.946Z,99.90
2022-08-08T01:58:38.465Z,99.90
2022-08-08T02:01:17.605Z,99.90
2022-08-08T02:04:01.917Z,99.90
2022-08-08T02:06:47.600Z,99.90
2022-08-08T02:10:02.453Z,99.90
2022-08-08T02:12:24.109Z,99.90
2022-08-08T02:15:00.889Z,99.90
2022-08-08T02:17:36.509Z,99.90
2022-08-08T02:21:00.786Z,99.90
2022-08-08T02:23:16.036Z,99.90
2022-08-08T02:25:53.368Z,99.90
2022-08-08T02:28:36.338Z,99.90
2022-08-08T02:31:43.278Z,99.90
2022-08-08T02:34:15.072Z,99.90
2022-08-08T02:37:09.898Z,99.90
2022-08-08T02:40:05.770Z,99.90
2022-08-08T02:44:39.101Z,99.90
2022-08-08T02:46:38.487Z,99.90
2022-08-08T02:49:50.857Z,99.90
2022-08-08T02:52:50.235Z,99.90
2022-08-08T02:56:03.314Z,99.90
2022-08-08T02:59:26.143Z,99.90
2022-08-08T03:02:40.189Z,99.90
2022-08-08T03:05:56.131Z,99.90
2022-08-08T03:08:57.830Z,99.90
2022-08-08T03:12:13.844Z,99.90
2022-08-08T03:16:00.664Z,99.90
2022-08-08T03:18:06.660Z,99.90
2022-08-08T03:20:46.747Z,99.90
2022-08-08T03:23:21.351Z,99.90
2022-08-08T03:25:51.568Z,99.90
2022-08-08T03:28:22.889Z,99.90
2022-08-08T03:31:07.815Z,99.90
2022-08-08T03:33:55.355Z,99.90
2022-08-08T03:36:30.607Z,99.90
2022-08-08T03:39:14.816Z,99.90
2022-08-08T03:42:27.862Z,99.90
2022-08-08T03:44:35.402Z,99.90
2022-08-08T03:47:19.656Z,99.90
2022-08-08T03:50:00.464Z,99.90
2022-08-08T03:52:33.720Z,99.90
2022-08-08T03:55:20.019Z,99.90
2022-08-08T03:58:31.401Z,99.90
2022-08-08T04:01:01.551Z,99.90
2022-08-08T04:03:59.636Z,99.90
2022-08-08T04:06:29.317Z,99.90
2022-08-08T04:09:10.670Z,99.90
2022-08-08T04:11:59.190Z,99.90
2022-08-08T04:14:33.822Z,99.90
2022-08-08T04:17:07.136Z,99.90
2022-08-08T04:19:51.800Z,99.90
2022-08-08T04:22:24.227Z,99.90
2022-08-08T04:24:53.387Z,99.90
2022-08-08T04:28:02.065Z,99.90
2022-08-08T04:30:18.380Z,99.90
2022-08-08T04:32:50.508Z,99.90
2022-08-08T04:35:22.551Z,99.90
2022-08-08T04:37:52.054Z,99.90
2022-08-08T04:40:21.326Z,99.90
2022-08-08T04:42:57.970Z,99.90
2022-08-08T04:45:29.873Z,99.90
2022-08-08T04:48:00.492Z,99.90
2022-08-08T04:50:37.801Z,99.90
2022-08-08T04:53:14.318Z,99.90
2022-08-08T04:55:56.980Z,99.90
2022-08-08T04:58:27.089Z,99.90
2022-08-08T05:00:56.211Z,99.90
2022-08-08T05:04:10.457Z,99.90
2022-08-08T05:06:18.366Z,99.90
2022-08-08T05:08:54.615Z,99.90
2022-08-08T05:11:26.329Z,99.90
2022-08-08T05:14:00.741Z,99.90
2022-08-08T05:16:53.368Z,99.90
2022-08-08T05:20:12.593Z,99.90
2022-08-08T05:22:08.259Z,99.90
2022-08-08T05:24:37.625Z,99.90
2022-08-08T05:27:07.730Z,99.90
2022-08-08T05:29:37.940Z,99.90
2022-08-08T05:32:12.767Z,99.90
2022-08-08T05:34:44.178Z,99.90
2022-08-08T05:37:17.160Z,99.90
2022-08-08T05:39:52.908Z,99.90
2022-08-08T05:42:25.935Z,99.90
2022-08-08T05:45:00.342Z,99.90
2022-08-08T05:47:30.000Z,99.90
2022-08-08T05:50:19.514Z,99.90
2022-08-08T05:52:49.198Z,99.90
2022-08-08T05:55:17.835Z,99.90
2022-08-08T05:58:04.012Z,99.90
2022-08-08T06:00:36.755Z,99.90
2022-08-08T06:03:17.297Z,99.90
2022-08-08T06:05:56.643Z,99.90
2022-08-08T06:08:34.752Z,99.90
2022-08-08T06:11:04.996Z,99.90
2022-08-08T06:13:35.655Z,99.90
2022-08-08T06:16:14.103Z,99.90
2022-08-08T06:18:43.058Z,99.90
2022-08-08T06:21:28.536Z,99.90
2022-08-08T06:24:02.355Z,99.90
2022-08-08T06:26:45.287Z,99.90
2022-08-08T06:29:49.058Z,99.90
2022-08-08T06:32:18.458Z,99.90
2022-08-08T06:34:56.158Z,99.90
2022-08-08T06:37:40.268Z,99.90
2022-08-08T06:40:16.081Z,99.90
2022-08-08T06:42:54.051Z,99.90
2022-08-08T06:45:23.462Z,99.90
2022-08-08T06:48:01.410Z,99.90
2022-08-08T06:50:33.554Z,99.90
2022-08-08T06:53:13.776Z,99.90
2022-08-08T06:55:47.360Z,99.90
2022-08-08T06:58:30.318Z,99.90
2022-08-08T07:01:00.084Z,99.90
2022-08-08T07:03:52.073Z,99.90
2022-08-08T07:06:34.859Z,99.90
2022-08-08T07:09:15.330Z,99.90
2022-08-08T07:11:51.612Z,99.90
2022-08-08T07:14:26.654Z,99.90
2022-08-08T07:17:02.806Z,99.90
2022-08-08T07:19:44.550Z,99.90
2022-08-08T07:22:19.154Z,99.90
2022-08-08T07:24:53.615Z,99.90
2022-08-08T07:27:35.224Z,99.90
2022-08-08T07:30:19.691Z,99.90
2022-08-08T07:32:54.704Z,99.90
2022-08-08T07:35:30.876Z,99.90
2022-08-08T07:38:09.649Z,99.90
2022-08-08T07:40:40.046Z,99.90
2022-08-08T07:43:10.061Z,99.90
2022-08-08T07:46:05.606Z,99.90
2022-08-08T07:48:29.689Z,99.90
2022-08-08T07:51:02.578Z,99.90
2022-08-08T07:54:00.794Z,99.90
2022-08-08T07:56:36.143Z,99.90
2022-08-08T07:59:11.704Z,99.90
2022-08-08T08:02:34.635Z,99.90
2022-08-08T08:04:41.268Z,99.90
2022-08-08T08:07:11.934Z,99.90
2022-08-08T08:09:42.512Z,99.90
2022-08-08T08:12:31.684Z,99.90
2022-08-08T08:15:05.312Z,99.90
2022-08-08T08:17:44.152Z,99.90
2022-08-08T08:20:17.315Z,99.90
2022-08-08T08:22:47.619Z,99.90
2022-08-08T08:25:16.888Z,99.90
2022-08-08T08:27:47.837Z,99.90
2022-08-08T08:30:19.243Z,99.90
2022-08-08T08:32:49.498Z,99.90
2022-08-08T08:35:29.412Z,99.90
2022-08-08T08:38:18.037Z,99.90
2022-08-08T08:40:48.784Z,99.90
2022-08-08T08:43:20.507Z,99.90
2022-08-08T08:45:57.892Z,99.90
2022-08-08T08:48:26.469Z,99.90
2022-08-08T08:50:56.412Z,99.90
2022-08-08T08:53:54.594Z,99.90
2022-08-08T08:56:24.000Z,99.90
2022-08-08T08:58:53.627Z,99.90
2022-08-08T09:01:32.120Z,99.90
2022-08-08T09:04:05.715Z,99.90
2022-08-08T09:06:49.973Z,99.90
2022-08-08T09:09:35.591Z,99.90
2022-08-08T09:12:11.384Z,99.90
2022-08-08T09:14:42.498Z,99.90
2022-08-08T09:17:18.468Z,99.90
2022-08-08T09:22:01.798Z,99.90
2022-08-08T09:22:40.311Z,99.90
2022-08-08T09:25:11.299Z,99.90
2022-08-08T09:27:57.252Z,99.90
2022-08-08T09:30:29.750Z,99.20
2022-08-08T09:33:11.904Z,99.00
2022-08-08T09:35:51.170Z,98.40
2022-08-08T09:38:32.972Z,98.10
2022-08-08T09:41:06.733Z,97.40
2022-08-08T09:44:05.742Z,97.10
2022-08-08T09:46:36.447Z,97.70
2022-08-08T09:49:41.683Z,97.80
2022-08-08T09:52:07.001Z,98.00
2022-08-08T09:54:44.284Z,98.10
2022-08-08T09:57:25.219Z,98.50
2022-08-08T10:00:28.738Z,98.30
2022-08-08T10:02:44.837Z,97.80
2022-08-08T10:05:23.050Z,98.80
2022-08-08T10:08:01.349Z,98.90
2022-08-08T10:10:31.948Z,98.30
2022-08-08T10:13:06.052Z,98.80
2022-08-08T10:16:00.820Z,98.50
2022-08-08T10:18:31.801Z,99.00
2022-08-08T10:21:08.322Z,99.20
2022-08-08T10:23:55.518Z,97.10
2022-08-08T10:26:56.998Z,97.30
2022-08-08T10:29:25.153Z,97.80
2022-08-08T10:32:16.731Z,98.30
2022-08-08T10:34:58.570Z,98.00
2022-08-08T10:37:34.435Z,98.60
2022-08-08T10:40:16.807Z,98.10
2022-08-08T10:42:48.566Z,97.20
2022-08-08T10:45:18.725Z,98.30
2022-08-08T10:47:55.650Z,97.50
2022-08-08T10:50:32.685Z,97.20
2022-08-08T10:53:07.841Z,97.30
2022-08-08T10:55:46.826Z,97.50
2022-08-08T10:58:16.066Z,96.90
2022-08-08T11:00:54.374Z,96.90
2022-08-08T11:04:00.487Z,96.30
2022-08-08T11:06:34.311Z,96.30
2022-08-08T11:09:15.243Z,97.90
2022-08-08T11:12:06.190Z,97.50
2022-08-08T11:14:50.159Z,97.30
2022-08-08T11:18:00.963Z,97.10
2022-08-08T11:20:18.025Z,96.90
2022-08-08T11:22:51.857Z,97.10
2022-08-08T11:25:51.779Z,96.80
2022-08-08T11:28:15.263Z,97.00
2022-08-08T11:30:50.506Z,96.00
2022-08-08T11:33:52.366Z,96.60
2022-08-08T11:36:15.468Z,95.40
2022-08-08T11:38:54.595Z,93.50
2022-08-08T11:41:28.125Z,92.70
2022-08-08T11:44:05.632Z,92.90
2022-08-08T11:46:35.187Z,91.70
2022-08-08T11:49:11.361Z,93.10
2022-08-08T11:51:50.425Z,93.20
2022-08-08T11:54:33.509Z,93.60
2022-08-08T11:57:16.711Z,93.40
2022-08-08T12:00:00.524Z,90.40
2022-08-08T12:02:33.906Z,90.50
2022-08-08T12:05:06.764Z,91.20
2022-08-08T12:07:51.267Z,90.00
2022-08-08T12:10:21.727Z,89.90
2022-08-08T12:12:54.654Z,89.00
2022-08-08T12:15:28.933Z,90.10
2022-08-08T12:17:57.480Z,91.60
2022-08-08T12:20:40.230Z,91.50
2022-08-08T12:23:25.091Z,91.30
2022-08-08T12:25:57.668Z,90.90
2022-08-08T12:28:26.343Z,90.50
2022-08-08T12:30:57.615Z,90.20
2022-08-08T12:33:37.647Z,90.90
2022-08-08T12:36:17.164Z,91.80
2022-08-08T12:38:51.314Z,91.80
2022-08-08T12:41:33.740Z,92.20
2022-08-08T12:44:08.671Z,91.20
2022-08-08T12:46:38.011Z,90.80
2022-08-08T12:49:40.476Z,91.60
2022-08-08T12:52:00.996Z,90.70
2022-08-08T12:54:33.453Z,90.90
2022-08-08T12:57:17.112Z,90.90
2022-08-08T13:00:03.400Z,91.40
2022-08-08T13:02:35.844Z,91.50
2022-08-08T13:05:25.705Z,91.90
2022-08-08T13:08:04.208Z,91.60
2022-08-08T13:10:36.479Z,92.30
2022-08-08T13:13:34.783Z,91.40
2022-08-08T13:16:18.943Z,92.30
2022-08-08T13:18:56.911Z,92.40
2022-08-08T13:21:48.827Z,92.60
2022-08-08T13:24:18.384Z,92.10
2022-08-08T13:27:02.023Z,91.00
2022-08-08T13:29:37.891Z,92.10
2022-08-08T13:32:10.738Z,92.10
2022-08-08T13:34:40.791Z,92.20
2022-08-08T13:37:27.873Z,91.80
2022-08-08T13:40:05.810Z,91.40
2022-08-08T13:42:36.227Z,91.70
2022-08-08T13:45:05.080Z,91.40
2022-08-08T13:47:34.315Z,92.40
2022-08-08T13:50:37.624Z,92.10
2022-08-08T13:52:55.016Z,91.00
2022-08-08T13:55:29.686Z,91.10
2022-08-08T13:58:07.744Z,91.00
2022-08-08T14:00:42.400Z,91.80
2022-08-08T14:03:52.997Z,91.90
2022-08-08T14:06:33.709Z,91.80
2022-08-08T14:08:58.910Z,90.90
2022-08-08T14:11:32.463Z,91.70
2022-08-08T14:14:05.981Z,89.70
2022-08-08T14:16:37.606Z,90.10
2022-08-08T14:19:10.796Z,90.20
2022-08-08T14:21:48.855Z,90.60
2022-08-08T14:24:31.789Z,91.30
2022-08-08T14:27:07.365Z,92.00
2022-08-08T14:29:39.547Z,91.90
2022-08-08T14:32:17.156Z,92.00
2022-08-08T14:34:55.426Z,92.00
2022-08-08T14:37:28.207Z,91.90
2022-08-08T14:40:13.246Z,92.10
2022-08-08T14:42:55.030Z,92.40
2022-08-08T14:45:33.133Z,92.50
2022-08-08T14:48:16.373Z,92.80
2022-08-08T14:50:47.127Z,92.80
2022-08-08T14:53:16.550Z,93.10
2022-08-08T14:55:45.130Z,93.30
2022-08-08T14:58:19.653Z,93.20
2022-08-08T15:00:52.369Z,93.30
2022-08-08T15:03:22.983Z,92.60
2022-08-08T15:05:57.887Z,92.40
2022-08-08T15:08:34.391Z,92.70
2022-08-08T15:11:09.489Z,93.00
2022-08-08T15:14:02.992Z,92.90
2022-08-08T15:16:34.406Z,92.60
2022-08-08T15:19:04.731Z,92.40
2022-08-08T15:21:33.294Z,92.40
2022-08-08T15:24:02.002Z,92.60
2022-08-08T15:26:31.913Z,92.30
2022-08-08T15:29:02.040Z,92.80
2022-08-08T15:32:03.599Z,92.90
2022-08-08T15:34:31.441Z,92.60
2022-08-08T15:37:03.227Z,93.00
2022-08-08T15:39:38.044Z,94.00
2022-08-08T15:42:13.476Z,94.10
2022-08-08T15:44:48.297Z,94.20
2022-08-08T15:47:19.200Z,94.60
2022-08-08T15:49:50.832Z,94.90
2022-08-08T15:52:22.515Z,95.20
2022-08-08T15:54:53.526Z,95.60
2022-08-08T15:57:25.435Z,95.60
2022-08-08T16:00:05.945Z,95.70
2022-08-08T16:02:51.091Z,95.70
2022-08-08T16:05:23.471Z,95.80
2022-08-08T16:07:54.229Z,96.60
2022-08-08T16:13:11.185Z,96.80
2022-08-08T16:13:27.878Z,96.50
2022-08-08T16:16:12.759Z,96.80
2022-08-08T16:18:53.333Z,96.40
2022-08-08T16:21:31.767Z,96.60
2022-08-08T16:24:03.070Z,96.80
2022-08-08T16:26:35.018Z,97.10
2022-08-08T16:29:07.036Z,97.30
2022-08-08T16:31:44.660Z,97.40
2022-08-08T16:34:19.251Z,97.60
2022-08-08T16:36:50.271Z,97.90
2022-08-08T16:39:27.944Z,97.80
2022-08-08T16:42:17.673Z,97.70
2022-08-08T16:44:55.123Z,97.90
2022-08-08T16:47:40.746Z,98.80
2022-08-08T16:50:13.992Z,99.20
2022-08-08T16:55:19.334Z,99.10
2022-08-08T16:55:56.141Z,99.10
2022-08-08T16:58:25.399Z,99.20
2022-08-08T17:00:58.104Z,99.30
2022-08-08T17:03:59.804Z,99.40
2022-08-08T17:06:36.567Z,99.40
2022-08-08T17:09:07.005Z,99.60
2022-08-08T17:11:38.873Z,99.90
2022-08-08T17:14:17.906Z,99.90
2022-08-08T17:16:57.587Z,99.90
2022-08-08T17:19:29.643Z,99.90
2022-08-08T17:22:00.994Z,99.90
2022-08-08T17:24:30.720Z,99.90
2022-08-08T17:26:59.980Z,99.90
2022-08-08T17:29:28.615Z,99.90
2022-08-08T17:32:04.490Z,99.90
2022-08-08T17:34:59.913Z,99.90
2022-08-08T17:37:27.816Z,99.90
2022-08-08T17:40:10.924Z,99.90
2022-08-08T17:42:47.204Z,99.90
2022-08-08T17:45:23.143Z,99.90
2022-08-08T17:47:55.656Z,99.90
2022-08-08T17:50:27.321Z,99.80
2022-08-08T17:52:57.560Z,99.70
2022-08-08T17:56:06.191Z,99.80
2022-08-08T17:58:18.539Z,99.80
2022-08-08T18:00:56.157Z,99.80
2022-08-08T18:03:25.851Z,99.90
2022-08-08T18:05:56.026Z,99.90
2022-08-08T18:08:37.749Z,99.90
2022-08-08T18:11:14.907Z,99.90
2022-08-08T18:13:46.345Z,99.90
2022-08-08T18:16:17.005Z,99.90
2022-08-08T18:18:53.672Z,99.90
2022-08-08T18:21:59.436Z,99.90
2022-08-08T18:24:19.056Z,99.90
2022-08-08T18:26:54.868Z,99.90
2022-08-08T18:29:29.547Z,99.90
2022-08-08T18:31:59.590Z,99.90
2022-08-08T18:34:28.746Z,99.90
2022-08-08T18:36:58.707Z,99.90
2022-08-08T18:39:29.294Z,99.90
2022-08-08T18:42:01.088Z,99.90
2022-08-08T18:44:34.573Z,99.90
2022-08-08T18:47:05.211Z,99.90
2022-08-08T18:49:57.307Z,99.90
2022-08-08T18:52:24.175Z,99.90
2022-08-08T18:55:00.666Z,99.90
2022-08-08T18:57:40.982Z,99.90
2022-08-08T19:00:16.862Z,99.90
2022-08-08T19:02:57.184Z,99.90
2022-08-08T19:05:32.365Z,99.90
2022-08-08T19:08:25.405Z,99.90
2022-08-08T19:11:01.541Z,99.90
2022-08-08T19:13:53.314Z,99.90
2022-08-08T19:16:20.604Z,99.90
2022-08-08T19:18:59.991Z,99.90
2022-08-08T19:21:49.809Z,99.90
2022-08-08T19:24:39.270Z,99.90
2022-08-08T19:27:08.821Z,99.90
2022-08-08T19:29:45.754Z,99.90
2022-08-08T19:32:19.706Z,99.90
2022-08-08T19:34:51.762Z,99.90
2022-08-08T19:37:42.299Z,99.90
2022-08-08T19:40:14.738Z,99.90
2022-08-08T19:42:45.762Z,99.90
2022-08-08T19:45:58.742Z,99.90
2022-08-08T19:48:04.766Z,99.90
2022-08-08T19:50:36.538Z,99.90
2022-08-08T19:53:08.487Z,99.90
2022-08-08T19:55:56.618Z,99.90
2022-08-08T19:58:25.195Z,99.90
2022-08-08T20:00:57.779Z,99.90
2022-08-08T20:04:01.836Z,99.90
2022-08-08T20:06:18.768Z,99.90
2022-08-08T20:08:48.709Z,99.90
2022-08-08T20:11:21.863Z,99.90
2022-08-08T20:14:12.079Z,99.90
2022-08-08T20:16:40.693Z,99.90
2022-08-08T20:19:09.519Z,99.90
2022-08-08T20:21:38.687Z,99.90
2022-08-08T20:24:08.126Z,99.90
2022-08-08T20:26:38.427Z,99.90
2022-08-08T20:29:11.002Z,99.90
2022-08-08T20:32:02.463Z,99.90
2022-08-08T20:34:31.834Z,99.90
2022-08-08T20:37:02.546Z,99.90
2022-08-08T20:39:39.173Z,99.90
2022-08-08T20:42:23.762Z,99.90
2022-08-08T20:44:59.130Z,99.90
2022-08-08T20:47:35.844Z,99.90
2022-08-08T20:50:06.209Z,99.90
2022-08-08T20:52:38.907Z,99.90
2022-08-08T20:55:22.772Z,99.90
2022-08-08T20:57:57.977Z,99.90
2022-08-08T21:00:27.095Z,99.90
2022-08-08T21:02:55.948Z,99.90
2022-08-08T21:05:31.915Z,99.90
2022-08-08T21:08:37.305Z,99.90
2022-08-08T21:10:50.412Z,99.90
2022-08-08T21:13:23.356Z,99.90
2022-08-08T21:16:17.946Z,99.90
2022-08-08T21:18:49.072Z,99.90
2022-08-08T21:21:20.541Z,99.90
2022-08-08T21:24:18.117Z,99.90
2022-08-08T21:26:55.669Z,99.90
2022-08-08T21:30:04.455Z,99.90
2022-08-08T21:32:24.906Z,99.90
2022-08-08T21:34:56.874Z,99.90
2022-08-08T21:37:53.706Z,99.90
2022-08-08T21:40:31.082Z,99.90
2022-08-08T21:43:00.171Z,99.90
2022-08-08T21:47:59.432Z,99.90
2022-08-08T21:48:31.670Z,99.90
2022-08-08T21:51:10.397Z,99.90
2022-08-08T21:54:35.831Z,99.90
2022-08-08T21:56:36.050Z,99.90
2022-08-08T21:59:10.910Z,99.90
2022-08-08T22:01:52.423Z,99.90
2022-08-08T22:04:25.844Z,99.90
2022-08-08T22:06:54.656Z,99.90
2022-08-08T22:09:26.863Z,99.90
2022-08-08T22:12:08.920Z,99.90
2022-08-08T22:14:38.225Z,99.90
2022-08-08T22:17:12.778Z,99.90
2022-08-08T22:20:12.009Z,99.90
2022-08-08T22:22:37.917Z,99.90
2022-08-08T22:25:19.739Z,99.90
2022-08-08T22:28:02.526Z,99.90
2022-08-08T22:30:33.886Z,99.90
2022-08-08T22:33:08.984Z,99.90
2022-08-08T22:36:04.982Z,99.90
2022-08-08T22:38:48.516Z,99.90
2022-08-08T22:41:21.038Z,99.90
2022-08-08T22:44:01.917Z,99.90
2022-08-08T22:46:33.070Z,99.90
2022-08-08T22:49:03.595Z,99.90
2022-08-08T22:51:42.778Z,99.90
2022-08-08T22:54:32.370Z,99.90
2022-08-08T22:57:11.359Z,99.90
2022-08-08T22:59:48.587Z,99.90
2022-08-08T23:02:29.160Z,99.90
2022-08-08T23:05:04.740Z,99.90
2022-08-08T23:07:51.447Z,99.90
2022-08-08T23:10:25.400Z,99.90
2022-08-08T23:12:56.028Z,99.90
2022-08-08T23:16:39.817Z,99.90
2022-08-08T23:18:14.032Z,99.90
2022-08-08T23:20:44.938Z,99.90
2022-08-08T23:23:23.194Z,99.90
2022-08-08T23:25:51.825Z,99.90
2022-08-08T23:28:20.352Z,99.90
2022-08-08T23:30:49.271Z,99.90
2022-08-08T23:33:35.749Z,99.90
2022-08-08T23:36:09.291Z,99.90
2022-08-08T23:38:43.933Z,99.90
2022-08-08T23:41:23.283Z,99.90
2022-08-08T23:43:56.434Z,99.90
2022-08-08T23:49:08.547Z,99.90
2022-08-08T23:49:18.954Z,99.90
2022-08-08T23:52:05.860Z,99.90
2022-08-08T23:54:42.664Z,99.90
2022-08-08T23:57:26.409Z,99.90
