createdAt,value
2023-03-19T00:00:28.127Z,99.90
2023-03-19T00:02:55.248Z,99.90
2023-03-19T00:05:22.215Z,99.90
2023-03-19T00:07:48.923Z,99.90
2023-03-19T00:10:15.785Z,99.90
2023-03-19T00:12:42.511Z,99.90
2023-03-19T00:15:14.151Z,99.90
2023-03-19T00:17:41.701Z,99.90
2023-03-19T00:20:09.652Z,99.90
2023-03-19T00:22:36.547Z,99.90
2023-03-19T00:25:03.725Z,99.90
2023-03-19T00:27:30.624Z,99.90
2023-03-19T00:29:57.340Z,99.90
2023-03-19T00:32:24.048Z,99.90
2023-03-19T00:34:51.059Z,99.90
2023-03-19T00:37:18.249Z,99.90
2023-03-19T00:39:45.209Z,99.90
2023-03-19T00:42:12.356Z,99.90
2023-03-19T00:44:39.081Z,99.90
2023-03-19T00:47:07.265Z,99.90
2023-03-19T00:49:34.047Z,99.90
2023-03-19T00:52:01.079Z,99.90
2023-03-19T00:54:27.760Z,99.90
2023-03-19T00:56:54.519Z,99.90
2023-03-19T00:59:21.307Z,99.90
2023-03-19T01:01:48.116Z,99.90
2023-03-19T01:04:15.343Z,99.90
2023-03-19T01:06:42.392Z,99.90
2023-03-19T01:09:09.337Z,99.90
2023-03-19T01:11:36.526Z,99.90
2023-03-19T01:14:03.596Z,99.90
2023-03-19T01:16:30.368Z,99.90
2023-03-19T01:18:57.212Z,99.90
2023-03-19T01:21:24.360Z,99.90
2023-03-19T01:23:51.998Z,99.90
2023-03-19T01:26:19.189Z,99.90
2023-03-19T01:28:46.132Z,99.90
2023-03-19T01:31:13.073Z,99.90
2023-03-19T01:33:39.830Z,99.90
2023-03-19T01:36:08.499Z,99.90
2023-03-19T01:38:35.580Z,99.90
2023-03-19T01:41:02.622Z,99.90
2023-03-19T01:43:31.411Z,99.90
2023-03-19T01:46:12.594Z,99.90
2023-03-19T01:48:51.713Z,99.90
2023-03-19T01:51:23.681Z,99.90
2023-03-19T01:53:53.981Z,99.90
2023-03-19T01:56:25.226Z,99.90
2023-03-19T01:58:56.877Z,99.90
2023-03-19T02:01:24.525Z,99.90
2023-03-19T02:03:53.003Z,99.90
2023-03-19T02:06:23.713Z,99.90
2023-03-19T02:08:52.481Z,99.90
2023-03-19T02:11:20.384Z,99.90
2023-03-19T02:13:47.459Z,99.90
2023-03-19T02:16:15.975Z,99.90
2023-03-19T02:18:43.261Z,99.90
2023-03-19T02:21:13.716Z,99.90
2023-03-19T02:24:07.882Z,99.90
2023-03-19T02:26:36.387Z,99.90
2023-03-19T02:29:04.190Z,99.90
2023-03-19T02:31:31.410Z,99.90
2023-03-19T02:34:05.441Z,99.90
2023-03-19T02:36:42.327Z,99.90
2023-03-19T02:39:21.078Z,99.90
2023-03-19T02:41:49.654Z,99.90
2023-03-19T02:44:19.910Z,99.90
2023-03-19T02:46:46.854Z,99.90
2023-03-19T02:49:13.744Z,99.90
2023-03-19T02:51:41.946Z,99.90
2023-03-19T02:54:09.225Z,99.90
2023-03-19T02:56:35.973Z,99.90
2023-03-19T02:59:03.036Z,99.90
2023-03-19T03:01:30.046Z,99.90
2023-03-19T03:03:56.816Z,99.90
2023-03-19T03:06:23.598Z,99.90
2023-03-19T03:08:50.275Z,99.90
2023-03-19T03:11:17.423Z,99.90
2023-03-19T03:13:44.199Z,99.90
2023-03-19T03:16:11.013Z,99.90
2023-03-19T03:18:37.785Z,99.90
2023-03-19T03:21:04.703Z,99.90
2023-03-19T03:23:31.389Z,99.90
2023-03-19T03:25:58.122Z,99.90
2023-03-19T03:28:24.845Z,99.90
2023-03-19T03:30:51.707Z,99.90
2023-03-19T03:33:18.587Z,99.90
2023-03-19T03:35:45.383Z,99.90
2023-03-19T03:38:12.710Z,99.90
2023-03-19T03:40:39.484Z,99.90
2023-03-19T03:43:06.158Z,99.90
2023-03-19T03:45:33.354Z,99.90
2023-03-19T03:48:00.647Z,99.90
2023-03-19T03:50:27.371Z,99.90
2023-03-19T03:52:54.236Z,99.90
2023-03-19T03:55:21.348Z,99.90
2023-03-19T03:57:48.078Z,99.90
2023-03-19T04:00:15.070Z,99.90
2023-03-19T04:02:42.132Z,99.90
2023-03-19T04:05:09.215Z,99.90
2023-03-19T04:07:37.654Z,99.90
2023-03-19T04:10:05.655Z,99.90
2023-03-19T04:12:32.792Z,99.90
2023-03-19T04:14:59.448Z,99.90
2023-03-19T04:17:26.143Z,99.90
2023-03-19T04:19:53.194Z,99.90
2023-03-19T04:22:19.862Z,99.90
2023-03-19T04:24:46.669Z,99.90
2023-03-19T04:27:13.654Z,99.90
2023-03-19T04:29:40.385Z,99.90
2023-03-19T04:32:07.561Z,99.90
2023-03-19T04:34:34.910Z,99.90
2023-03-19T04:37:02.145Z,99.90
2023-03-19T04:39:29.206Z,99.90
2023-03-19T04:41:56.640Z,99.90
2023-03-19T04:44:23.666Z,99.90
2023-03-19T04:46:50.687Z,99.90
2023-03-19T04:49:17.990Z,99.90
2023-03-19T04:51:44.740Z,99.90
2023-03-19T04:54:11.445Z,99.90
2023-03-19T04:56:38.253Z,99.90
2023-03-19T04:59:05.053Z,99.90
2023-03-19T05:01:31.996Z,99.90
2023-03-19T05:03:59.076Z,99.90
2023-03-19T05:06:27.056Z,99.90
2023-03-19T05:08:53.966Z,99.90
2023-03-19T05:11:21.290Z,99.90
2023-03-19T05:13:48.035Z,99.90
2023-03-19T05:16:14.851Z,99.90
2023-03-19T05:18:42.857Z,99.90
2023-03-19T05:21:12.336Z,99.90
2023-03-19T05:23:39.772Z,99.90
2023-03-19T05:26:07.185Z,99.90
2023-03-19T05:28:34.325Z,99.90
2023-03-19T05:31:01.314Z,99.90
2023-03-19T05:33:28.356Z,99.90
2023-03-19T05:35:57.758Z,99.90
2023-03-19T05:38:25.017Z,99.90
2023-03-19T05:40:52.290Z,99.90
2023-03-19T05:43:19.069Z,99.90
2023-03-19T05:45:51.545Z,99.90
2023-03-19T05:48:18.514Z,99.90
2023-03-19T05:50:45.590Z,99.90
2023-03-19T05:53:12.336Z,99.90
2023-03-19T05:55:39.107Z,99.90
2023-03-19T05:58:07.589Z,99.90
2023-03-19T06:00:35.139Z,99.90
2023-03-19T06:03:02.163Z,99.90
2023-03-19T06:05:28.921Z,99.90
2023-03-19T06:07:55.704Z,99.90
2023-03-19T06:10:22.433Z,99.90
2023-03-19T06:12:49.205Z,99.90
2023-03-19T06:15:16.054Z,99.90
2023-03-19T06:17:44.623Z,99.90
2023-03-19T06:20:13.027Z,99.90
2023-03-19T06:22:40.216Z,99.90
2023-03-19T06:25:07.732Z,99.90
2023-03-19T06:27:34.431Z,99.90
2023-03-19T06:30:01.257Z,99.90
2023-03-19T06:32:27.980Z,99.90
2023-03-19T06:34:56.267Z,99.90
2023-03-19T06:37:23.096Z,99.90
2023-03-19T06:39:51.051Z,99.90
2023-03-19T06:42:17.719Z,99.90
2023-03-19T06:44:44.505Z,99.90
2023-03-19T06:47:11.435Z,99.90
2023-03-19T06:49:39.434Z,99.90
2023-03-19T06:52:06.176Z,99.90
2023-03-19T06:54:32.883Z,99.90
2023-03-19T06:56:59.807Z,99.90
2023-03-19T06:59:26.736Z,99.90
2023-03-19T07:01:53.456Z,99.90
2023-03-19T07:04:20.595Z,99.90
2023-03-19T07:06:47.425Z,99.90
2023-03-19T07:09:14.305Z,99.90
2023-03-19T07:11:41.258Z,99.90
2023-03-19T07:14:08.083Z,99.90
2023-03-19T07:16:34.933Z,99.90
2023-03-19T07:19:01.630Z,99.90
2023-03-19T07:21:29.094Z,99.90
2023-03-19T07:23:55.863Z,99.90
2023-03-19T07:26:22.566Z,99.90
2023-03-19T07:28:49.394Z,99.90
2023-03-19T07:31:17.005Z,99.90
2023-03-19T07:33:43.909Z,99.90
2023-03-19T07:36:11.231Z,99.90
2023-03-19T07:38:38.005Z,99.90
2023-03-19T07:41:05.064Z,99.90
2023-03-19T07:43:32.153Z,99.90
2023-03-19T07:45:59.613Z,99.90
2023-03-19T07:48:26.743Z,99.90
2023-03-19T07:50:54.323Z,99.90
2023-03-19T07:53:21.444Z,99.90
2023-03-19T07:55:48.783Z,99.90
2023-03-19T07:58:16.797Z,99.90
2023-03-19T08:00:44.874Z,99.90
2023-03-19T08:03:11.689Z,99.90
2023-03-19T08:05:38.580Z,99.90
2023-03-19T08:08:05.625Z,99.90
2023-03-19T08:10:34.961Z,99.90
2023-03-19T08:13:05.170Z,99.90
2023-03-19T08:15:31.973Z,99.90
2023-03-19T08:18:03.748Z,99.90
2023-03-19T08:20:31.922Z,99.90
2023-03-19T08:22:58.818Z,99.90
2023-03-19T08:25:26.272Z,99.90
2023-03-19T08:27:53.041Z,99.90
2023-03-19T08:30:19.829Z,99.90
2023-03-19T08:32:46.577Z,99.90
2023-03-19T08:35:14.121Z,99.90
2023-03-19T08:37:40.987Z,99.90
2023-03-19T08:40:09.016Z,99.90
2023-03-19T08:42:35.921Z,99.90
2023-03-19T08:45:02.610Z,99.90
2023-03-19T08:47:29.293Z,99.90
2023-03-19T08:49:56.350Z,99.90
2023-03-19T08:52:23.894Z,99.90
2023-03-19T08:54:50.730Z,99.90
2023-03-19T08:57:17.494Z,99.90
2023-03-19T08:59:44.260Z,99.90
2023-03-19T09:02:12.302Z,99.90
2023-03-19T09:04:45.672Z,99.90
2023-03-19T09:07:13.356Z,99.90
2023-03-19T09:09:41.040Z,99.90
2023-03-19T09:12:09.842Z,99.90
2023-03-19T09:14:37.395Z,99.90
2023-03-19T09:17:04.843Z,99.90
2023-03-19T09:19:31.918Z,99.90
2023-03-19T09:21:59.102Z,99.90
2023-03-19T09:24:26.474Z,99.90
2023-03-19T09:26:53.643Z,99.90
2023-03-19T09:29:20.406Z,99.90
2023-03-19T09:31:47.238Z,99.90
2023-03-19T09:34:14.166Z,99.90
2023-03-19T09:36:40.999Z,99.90
2023-03-19T09:39:08.800Z,99.90
2023-03-19T09:42:07.938Z,99.90
2023-03-19T09:44:41.003Z,99.90
2023-03-19T09:47:27.706Z,99.90
2023-03-19T09:49:58.342Z,99.90
2023-03-19T09:52:45.712Z,99.90
2023-03-19T09:55:24.942Z,99.90
2023-03-19T09:57:55.441Z,99.90
2023-03-19T10:00:32.363Z,99.90
2023-03-19T10:03:12.312Z,99.90
2023-03-19T10:05:51.506Z,99.90
2023-03-19T10:08:24.780Z,99.90
2023-03-19T10:11:10.655Z,99.90
2023-03-19T10:14:09.468Z,99.90
2023-03-19T10:16:40.013Z,99.90
2023-03-19T10:19:07.037Z,99.90
2023-03-19T10:21:48.419Z,99.90
2023-03-19T10:24:24.189Z,99.90
2023-03-19T10:26:59.325Z,99.90
2023-03-19T10:29:26.841Z,99.90
2023-03-19T10:32:05.994Z,99.90
2023-03-19T10:34:38.020Z,99.90
2023-03-19T10:37:14.009Z,99.90
2023-03-19T10:39:43.172Z,99.90
2023-03-19T10:42:18.958Z,99.90
2023-03-19T10:44:50.881Z,99.90
2023-03-19T10:47:20.075Z,99.90
2023-03-19T10:49:46.985Z,99.90
2023-03-19T10:52:24.144Z,99.90
2023-03-19T10:55:02.928Z,99.90
2023-03-19T10:57:31.871Z,99.90
2023-03-19T11:00:06.018Z,99.90
2023-03-19T11:02:33.551Z,99.90
2023-03-19T11:05:31.931Z,99.90
2023-03-19T11:08:08.248Z,99.90
2023-03-19T11:10:35.994Z,99.90
2023-03-19T11:13:24.601Z,99.10
2023-03-19T11:15:53.457Z,99.10
2023-03-19T11:18:23.969Z,99.90
2023-03-19T11:20:58.215Z,99.30
2023-03-19T11:23:27.672Z,99.20
2023-03-19T11:25:55.886Z,99.30
2023-03-19T11:28:26.714Z,98.50
2023-03-19T11:31:20.001Z,98.40
2023-03-19T11:34:09.605Z,99.00
2023-03-19T11:36:45.175Z,98.30
2023-03-19T11:39:34.777Z,97.40
2023-03-19T11:42:16.449Z,96.70
2023-03-19T11:45:04.678Z,95.10
2023-03-19T11:47:36.693Z,95.10
2023-03-19T11:50:18.346Z,94.80
2023-03-19T11:53:06.708Z,95.20
2023-03-19T11:55:57.377Z,95.20
2023-03-19T11:58:53.364Z,94.40
2023-03-19T12:01:52.992Z,94.30
2023-03-19T12:04:34.912Z,91.70
2023-03-19T12:07:06.826Z,91.30
2023-03-19T12:09:47.834Z,92.00
2023-03-19T12:12:46.500Z,91.00
2023-03-19T12:15:31.147Z,90.70
2023-03-19T12:18:35.157Z,90.10
2023-03-19T12:21:17.460Z,89.80
2023-03-19T12:24:25.993Z,86.70
2023-03-19T12:27:06.624Z,86.40
2023-03-19T12:29:36.400Z,81.90
2023-03-19T12:32:15.993Z,73.30
2023-03-19T12:34:52.468Z,67.90
2023-03-19T12:37:30.122Z,65.00
2023-03-19T12:40:15.037Z,63.20
2023-03-19T12:42:42.288Z,60.00
2023-03-19T12:45:26.471Z,59.90
2023-03-19T12:48:00.837Z,62.90
2023-03-19T12:50:29.619Z,64.70
2023-03-19T12:52:58.615Z,67.20
2023-03-19T12:55:42.961Z,70.80
2023-03-19T12:58:24.260Z,66.00
2023-03-19T13:01:24.816Z,67.00
2023-03-19T13:04:09.272Z,66.40
2023-03-19T13:06:41.348Z,65.80
2023-03-19T13:09:24.330Z,69.00
2023-03-19T13:11:57.410Z,74.20
2023-03-19T13:14:34.856Z,74.10
2023-03-19T13:17:15.338Z,75.70
2023-03-19T13:19:52.722Z,76.10
2023-03-19T13:22:22.685Z,77.40
2023-03-19T13:24:52.118Z,79.30
2023-03-19T13:27:27.108Z,78.00
2023-03-19T13:30:12.115Z,78.70
2023-03-19T13:32:51.864Z,80.70
2023-03-19T13:35:30.928Z,82.10
2023-03-19T13:38:07.440Z,82.20
2023-03-19T13:40:38.033Z,81.90
2023-03-19T13:43:04.767Z,83.00
2023-03-19T13:45:36.262Z,84.60
2023-03-19T13:48:36.089Z,85.60
2023-03-19T13:51:19.652Z,85.90
2023-03-19T13:54:12.989Z,88.00
2023-03-19T13:57:00.980Z,85.70
2023-03-19T13:59:31.119Z,86.50
2023-03-19T14:01:59.093Z,86.50
2023-03-19T14:04:31.002Z,85.50
2023-03-19T14:07:17.633Z,87.00
2023-03-19T14:09:48.614Z,86.90
2023-03-19T14:12:18.363Z,85.20
2023-03-19T14:15:11.405Z,86.30
2023-03-19T14:17:46.960Z,87.90
2023-03-19T14:20:15.661Z,87.60
2023-03-19T14:23:01.542Z,87.50
2023-03-19T14:25:51.153Z,86.20
2023-03-19T14:28:23.123Z,86.50
2023-03-19T14:30:50.359Z,87.10
2023-03-19T14:33:52.269Z,88.70
2023-03-19T14:36:23.832Z,89.00
2023-03-19T14:39:03.594Z,89.60
2023-03-19T14:41:35.150Z,90.20
2023-03-19T14:44:15.531Z,90.20
2023-03-19T14:47:04.733Z,90.20
2023-03-19T14:49:52.347Z,90.10
2023-03-19T14:52:58.348Z,90.90
2023-03-19T14:55:34.504Z,91.40
2023-03-19T14:58:01.901Z,91.60
2023-03-19T15:00:28.954Z,91.50
2023-03-19T15:02:56.666Z,91.40
2023-03-19T15:05:36.174Z,92.00
2023-03-19T15:08:06.764Z,92.20
2023-03-19T15:10:57.029Z,92.40
2023-03-19T15:13:46.644Z,92.50
2023-03-19T15:16:39.245Z,92.30
2023-03-19T15:19:13.044Z,92.50
2023-03-19T15:21:40.244Z,92.60
2023-03-19T15:24:16.112Z,92.80
2023-03-19T15:26:43.626Z,92.90
2023-03-19T15:29:12.434Z,93.30
2023-03-19T15:31:57.589Z,92.70
2023-03-19T15:34:29.658Z,92.80
2023-03-19T15:37:15.202Z,93.10
2023-03-19T15:39:46.526Z,93.40
2023-03-19T15:42:16.424Z,93.20
2023-03-19T15:45:02.682Z,93.10
2023-03-19T15:47:33.576Z,93.70
2023-03-19T15:50:12.352Z,94.00
2023-03-19T15:52:42.850Z,93.90
2023-03-19T15:55:12.649Z,93.70
2023-03-19T15:57:41.223Z,93.80
2023-03-19T16:00:12.609Z,94.00
2023-03-19T16:02:42.355Z,94.00
2023-03-19T16:05:30.497Z,93.90
2023-03-19T16:08:15.441Z,93.90
2023-03-19T16:10:45.617Z,94.00
2023-03-19T16:13:30.649Z,94.10
2023-03-19T16:16:08.661Z,94.60
2023-03-19T16:19:01.818Z,94.70
2023-03-19T16:21:38.992Z,95.00
2023-03-19T16:24:08.647Z,95.30
2023-03-19T16:26:44.045Z,95.50
2023-03-19T16:29:27.590Z,95.80
2023-03-19T16:32:15.783Z,95.60
2023-03-19T16:34:50.426Z,95.70
2023-03-19T16:37:33.855Z,95.50
2023-03-19T16:40:22.003Z,95.50
2023-03-19T16:42:54.108Z,95.80
2023-03-19T16:45:31.829Z,96.30
2023-03-19T16:48:00.953Z,96.90
2023-03-19T16:50:36.755Z,97.30
2023-03-19T16:53:11.036Z,98.20
2023-03-19T16:55:38.282Z,98.70
2023-03-19T16:58:16.159Z,99.40
2023-03-19T17:00:44.356Z,99.80
2023-03-19T17:03:14.038Z,99.90
2023-03-19T17:05:41.528Z,99.90
2023-03-19T17:08:09.206Z,99.90
2023-03-19T17:10:38.166Z,99.90
2023-03-19T17:13:05.412Z,99.90
2023-03-19T17:15:37.982Z,99.90
2023-03-19T17:18:19.326Z,99.90
2023-03-19T17:20:51.750Z,99.90
2023-03-19T17:23:18.937Z,99.90
2023-03-19T17:25:45.811Z,99.90
2023-03-19T17:28:12.574Z,99.90
2023-03-19T17:30:39.724Z,99.90
2023-03-19T17:33:06.633Z,99.90
2023-03-19T17:35:34.323Z,99.90
2023-03-19T17:38:01.325Z,99.90
2023-03-19T17:40:28.287Z,99.90
2023-03-19T17:42:56.186Z,99.90
2023-03-19T17:45:29.748Z,99.90
2023-03-19T17:47:58.085Z,99.90
2023-03-19T17:50:28.690Z,99.90
2023-03-19T17:52:55.729Z,99.90
2023-03-19T17:55:25.151Z,99.90
2023-03-19T17:57:52.594Z,99.90
2023-03-19T18:00:21.750Z,99.90
2023-03-19T18:02:51.103Z,99.90
2023-03-19T18:05:23.730Z,99.90
2023-03-19T18:07:53.878Z,99.90
2023-03-19T18:10:23.653Z,99.90
2023-03-19T18:12:50.610Z,99.90
2023-03-19T18:15:17.494Z,99.90
2023-03-19T18:17:50.890Z,99.90
2023-03-19T18:20:20.203Z,99.90
2023-03-19T18:22:47.240Z,99.90
2023-03-19T18:25:19.985Z,99.90
2023-03-19T18:27:47.766Z,99.90
2023-03-19T18:30:17.731Z,99.90
2023-03-19T18:32:47.347Z,99.90
2023-03-19T18:35:28.965Z,99.90
2023-03-19T18:37:56.326Z,99.90
2023-03-19T18:40:25.603Z,99.90
2023-03-19T18:42:52.962Z,99.90
2023-03-19T18:45:20.222Z,99.90
2023-03-19T18:47:48.812Z,99.90
2023-03-19T18:50:29.155Z,99.90
2023-03-19T18:52:56.749Z,99.90
2023-03-19T18:55:28.966Z,99.90
2023-03-19T18:57:59.520Z,99.90
2023-03-19T19:00:40.646Z,99.90
2023-03-19T19:03:07.881Z,99.90
2023-03-19T19:05:34.498Z,99.90
2023-03-19T19:08:03.167Z,99.90
2023-03-19T19:10:33.185Z,99.90
2023-03-19T19:13:00.562Z,99.90
2023-03-19T19:15:34.137Z,99.90
2023-03-19T19:18:03.106Z,99.90
2023-03-19T19:20:29.967Z,99.90
2023-03-19T19:22:56.795Z,99.90
2023-03-19T19:25:28.912Z,99.90
2023-03-19T19:28:05.304Z,99.90
2023-03-19T19:30:32.719Z,99.90
2023-03-19T19:32:59.764Z,99.90
2023-03-19T19:35:28.708Z,99.90
2023-03-19T19:37:55.527Z,99.90
2023-03-19T19:40:28.514Z,99.90
2023-03-19T19:42:55.788Z,99.90
2023-03-19T19:45:31.698Z,99.90
2023-03-19T19:47:59.304Z,99.90
2023-03-19T19:50:27.867Z,99.90
2023-03-19T19:52:56.408Z,99.90
2023-03-19T19:55:25.594Z,99.90
2023-03-19T19:57:54.837Z,99.90
2023-03-19T20:00:28.770Z,99.90
2023-03-19T20:02:57.095Z,99.90
2023-03-19T20:05:30.453Z,99.90
2023-03-19T20:08:00.727Z,99.90
2023-03-19T20:10:30.938Z,99.90
2023-03-19T20:13:04.432Z,99.90
2023-03-19T20:15:36.577Z,99.90
2023-03-19T20:18:05.339Z,99.90
2023-03-19T20:20:33.714Z,99.90
2023-03-19T20:23:04.457Z,99.90
2023-03-19T20:25:33.195Z,99.90
2023-03-19T20:28:01.858Z,99.90
2023-03-19T20:30:35.895Z,99.90
2023-03-19T20:33:06.146Z,99.90
2023-03-19T20:35:36.852Z,99.90
2023-03-19T20:38:05.782Z,99.90
2023-03-19T20:40:46.996Z,99.90
2023-03-19T20:43:28.321Z,99.90
2023-03-19T20:46:06.236Z,99.90
2023-03-19T20:48:34.736Z,99.90
2023-03-19T20:51:02.650Z,99.90
2023-03-19T20:53:30.667Z,99.90
2023-03-19T20:56:00.209Z,99.90
2023-03-19T20:58:31.700Z,99.90
2023-03-19T21:00:59.756Z,99.90
2023-03-19T21:03:28.699Z,99.90
2023-03-19T21:06:14.476Z,99.90
2023-03-19T21:08:48.306Z,99.90
2023-03-19T21:11:18.330Z,99.90
2023-03-19T21:13:46.593Z,99.90
2023-03-19T21:16:25.921Z,99.90
2023-03-19T21:18:54.103Z,99.90
2023-03-19T21:21:35.586Z,99.90
2023-03-19T21:24:20.841Z,99.90
2023-03-19T21:26:50.836Z,99.90
2023-03-19T21:29:25.089Z,99.90
2023-03-19T21:31:54.461Z,99.90
2023-03-19T21:34:21.876Z,99.90
2023-03-19T21:36:49.295Z,99.90
2023-03-19T21:39:17.321Z,99.90
2023-03-19T21:41:46.057Z,99.90
2023-03-19T21:44:16.809Z,99.90
2023-03-19T21:46:46.977Z,99.90
2023-03-19T21:49:14.600Z,99.90
2023-03-19T21:51:44.025Z,99.90
2023-03-19T21:54:11.428Z,99.90
2023-03-19T21:56:40.721Z,99.90
2023-03-19T21:59:18.867Z,99.90
2023-03-19T22:01:46.542Z,99.90
2023-03-19T22:04:13.326Z,99.90
2023-03-19T22:06:40.287Z,99.90
2023-03-19T22:09:07.343Z,99.90
2023-03-19T22:11:37.167Z,99.90
2023-03-19T22:14:15.651Z,99.90
2023-03-19T22:16:42.536Z,99.90
2023-03-19T22:19:14.289Z,99.90
2023-03-19T22:21:41.253Z,99.90
2023-03-19T22:24:08.247Z,99.90
2023-03-19T22:26:42.942Z,99.90
2023-03-19T22:29:23.546Z,99.90
2023-03-19T22:31:51.867Z,99.90
2023-03-19T22:34:21.535Z,99.90
2023-03-19T22:36:48.714Z,99.90
2023-03-19T22:39:15.653Z,99.90
2023-03-19T22:41:45.784Z,99.90
2023-03-19T22:44:29.269Z,99.90
2023-03-19T22:46:58.534Z,99.90
2023-03-19T22:49:26.339Z,99.90
2023-03-19T22:51:53.095Z,99.90
2023-03-19T22:54:19.837Z,99.90
2023-03-19T22:56:46.519Z,99.90
2023-03-19T22:59:14.095Z,99.90
2023-03-19T23:01:46.595Z,99.90
2023-03-19T23:04:29.377Z,99.90
2023-03-19T23:06:57.948Z,99.90
2023-03-19T23:09:30.756Z,99.90
2023-03-19T23:11:59.295Z,99.90
2023-03-19T23:14:30.869Z,99.90
2023-03-19T23:17:03.149Z,99.90
2023-03-19T23:19:38.296Z,99.90
2023-03-19T23:22:07.110Z,99.90
2023-03-19T23:24:35.096Z,99.90
2023-03-19T23:27:02.678Z,99.90
2023-03-19T23:29:34.200Z,99.90
2023-03-19T23:32:01.626Z,99.90
2023-03-19T23:34:28.823Z,99.90
2023-03-19T23:36:56.196Z,99.90
2023-03-19T23:39:23.879Z,99.90
2023-03-19T23:41:55.855Z,99.90
2023-03-19T23:44:22.604Z,99.90
2023-03-19T23:46:50.797Z,99.90
2023-03-19T23:49:26.886Z,99.90
2023-03-19T23:51:53.560Z,99.90
2023-03-19T23:54:31.941Z,99.90
2023-03-19T23:57:01.613Z,99.90
2023-03-19T23:59:32.501Z,99.90
