createdAt,value
2024-02-19T00:02:39.411Z,100.00
2024-02-19T00:05:24.551Z,100.00
2024-02-19T00:08:09.599Z,100.00
2024-02-19T00:10:54.656Z,100.00
2024-02-19T00:13:39.859Z,100.00
2024-02-19T00:16:24.982Z,100.00
2024-02-19T00:19:10.813Z,100.00
2024-02-19T00:21:55.589Z,100.00
2024-02-19T00:24:40.736Z,100.00
2024-02-19T00:27:26.476Z,100.00
2024-02-19T00:30:12.168Z,100.00
2024-02-19T00:32:57.489Z,100.00
2024-02-19T00:35:42.164Z,100.00
2024-02-19T00:38:27.065Z,100.00
2024-02-19T00:41:12.890Z,100.00
2024-02-19T00:43:57.652Z,100.00
2024-02-19T00:46:42.694Z,100.00
2024-02-19T00:49:28.037Z,100.00
2024-02-19T00:52:13.203Z,100.00
2024-02-19T00:54:58.398Z,100.00
2024-02-19T00:57:43.473Z,100.00
2024-02-19T01:00:28.622Z,100.00
2024-02-19T01:03:13.905Z,100.00
2024-02-19T01:05:59.166Z,100.00
2024-02-19T01:08:43.902Z,100.00
2024-02-19T01:11:28.991Z,100.00
2024-02-19T01:14:13.854Z,100.00
2024-02-19T01:16:58.815Z,100.00
2024-02-19T01:19:45.493Z,100.00
2024-02-19T01:22:30.735Z,100.00
2024-02-19T01:25:15.818Z,100.00
2024-02-19T01:28:00.789Z,100.00
2024-02-19T01:30:45.937Z,100.00
2024-02-19T01:33:31.540Z,100.00
2024-02-19T01:36:16.693Z,100.00
2024-02-19T01:39:02.122Z,100.00
2024-02-19T01:41:47.160Z,100.00
2024-02-19T01:44:32.354Z,100.00
2024-02-19T01:47:18.529Z,100.00
2024-02-19T01:50:04.415Z,100.00
2024-02-19T01:52:51.496Z,100.00
2024-02-19T01:55:38.288Z,100.00
2024-02-19T01:58:23.550Z,100.00
2024-02-19T02:01:08.636Z,100.00
2024-02-19T02:03:55.031Z,100.00
2024-02-19T02:06:40.442Z,100.00
2024-02-19T02:09:25.519Z,100.00
2024-02-19T02:12:12.058Z,100.00
2024-02-19T02:14:57.196Z,100.00
2024-02-19T02:17:44.247Z,100.00
2024-02-19T02:20:30.904Z,100.00
2024-02-19T02:23:16.575Z,100.00
2024-02-19T02:26:01.435Z,100.00
2024-02-19T02:28:46.273Z,100.00
2024-02-19T02:31:32.550Z,100.00
2024-02-19T02:34:17.696Z,100.00
2024-02-19T02:37:03.057Z,100.00
2024-02-19T02:39:47.858Z,100.00
2024-02-19T02:42:33.799Z,100.00
2024-02-19T02:45:18.885Z,100.00
2024-02-19T02:48:04.185Z,100.00
2024-02-19T02:50:48.938Z,100.00
2024-02-19T02:53:34.092Z,100.00
2024-02-19T02:56:22.687Z,100.00
2024-02-19T02:59:07.468Z,100.00
2024-02-19T03:01:52.723Z,100.00
2024-02-19T03:04:37.579Z,100.00
2024-02-19T03:07:25.219Z,100.00
2024-02-19T03:10:11.876Z,100.00
2024-02-19T03:12:56.911Z,100.00
2024-02-19T03:15:42.021Z,100.00
2024-02-19T03:18:27.421Z,100.00
2024-02-19T03:21:15.988Z,100.00
2024-02-19T03:24:00.817Z,100.00
2024-02-19T03:26:45.754Z,100.00
2024-02-19T03:29:30.876Z,100.00
2024-02-19T03:32:15.774Z,100.00
2024-02-19T03:35:00.948Z,100.00
2024-02-19T03:37:46.943Z,100.00
2024-02-19T03:40:31.504Z,100.00
2024-02-19T03:43:17.708Z,100.00
2024-02-19T03:46:04.835Z,100.00
2024-02-19T03:48:49.881Z,100.00
2024-02-19T03:51:34.771Z,100.00
2024-02-19T03:54:19.680Z,100.00
2024-02-19T03:57:05.243Z,100.00
2024-02-19T03:59:50.554Z,100.00
2024-02-19T04:02:35.663Z,100.00
2024-02-19T04:05:20.680Z,100.00
2024-02-19T04:08:07.299Z,100.00
2024-02-19T04:10:53.765Z,100.00
2024-02-19T04:13:38.719Z,100.00
2024-02-19T04:16:23.458Z,100.00
2024-02-19T04:19:09.290Z,100.00
2024-02-19T04:21:54.429Z,100.00
2024-02-19T04:24:39.854Z,100.00
2024-02-19T04:27:24.674Z,100.00
2024-02-19T04:30:09.849Z,100.00
2024-02-19T04:32:54.572Z,100.00
2024-02-19T04:35:39.529Z,100.00
2024-02-19T04:38:24.574Z,100.00
2024-02-19T04:41:09.217Z,100.00
2024-02-19T04:43:54.213Z,100.00
2024-02-19T04:46:39.638Z,100.00
2024-02-19T04:49:24.770Z,100.00
2024-02-19T04:52:09.672Z,100.00
2024-02-19T04:54:54.571Z,100.00
2024-02-19T04:57:40.634Z,100.00
2024-02-19T05:00:26.770Z,100.00
2024-02-19T05:03:13.027Z,100.00
2024-02-19T05:05:59.634Z,100.00
2024-02-19T05:08:44.992Z,100.00
2024-02-19T05:11:31.009Z,100.00
2024-02-19T05:14:15.883Z,100.00
2024-02-19T05:17:01.145Z,100.00
2024-02-19T05:19:47.029Z,100.00
2024-02-19T05:22:32.244Z,100.00
2024-02-19T05:25:18.602Z,100.00
2024-02-19T05:28:03.922Z,100.00
2024-02-19T05:30:49.271Z,100.00
2024-02-19T05:33:33.942Z,100.00
2024-02-19T05:36:19.003Z,100.00
2024-02-19T05:39:04.988Z,100.00
2024-02-19T05:41:49.828Z,100.00
2024-02-19T05:44:35.200Z,100.00
2024-02-19T05:47:21.208Z,100.00
2024-02-19T05:50:10.196Z,100.00
2024-02-19T05:52:55.570Z,100.00
2024-02-19T05:55:40.700Z,100.00
2024-02-19T05:58:26.040Z,100.00
2024-02-19T06:01:12.253Z,100.00
2024-02-19T06:03:57.407Z,100.00
2024-02-19T06:06:47.164Z,100.00
2024-02-19T06:09:32.321Z,100.00
2024-02-19T06:12:17.505Z,100.00
2024-02-19T06:15:03.480Z,100.00
2024-02-19T06:17:50.273Z,100.00
2024-02-19T06:20:37.500Z,100.00
2024-02-19T06:23:25.375Z,100.00
2024-02-19T06:26:13.201Z,100.00
2024-02-19T06:29:12.150Z,100.00
2024-02-19T06:32:04.322Z,100.00
2024-02-19T06:35:22.252Z,100.00
2024-02-19T06:38:07.730Z,100.00
2024-02-19T06:41:03.291Z,100.00
2024-02-19T06:43:58.415Z,100.00
2024-02-19T06:46:48.522Z,100.00
2024-02-19T06:49:35.165Z,100.00
2024-02-19T06:52:33.206Z,100.00
2024-02-19T06:57:56.785Z,100.00
2024-02-19T07:00:13.091Z,100.00
2024-02-19T07:03:16.500Z,100.00
2024-02-19T07:06:03.784Z,100.00
2024-02-19T07:08:53.571Z,100.00
2024-02-19T07:12:05.541Z,100.00
2024-02-19T07:14:58.693Z,100.00
2024-02-19T07:17:47.150Z,100.00
2024-02-19T07:20:37.120Z,100.00
2024-02-19T07:23:42.260Z,100.00
2024-02-19T07:26:52.533Z,100.00
2024-02-19T07:29:46.186Z,100.00
2024-02-19T07:32:32.109Z,100.00
2024-02-19T07:35:17.566Z,100.00
2024-02-19T07:38:06.474Z,100.00
2024-02-19T07:40:59.789Z,100.00
2024-02-19T07:43:45.874Z,100.00
2024-02-19T07:46:37.958Z,100.00
2024-02-19T07:49:30.122Z,100.00
2024-02-19T07:52:19.510Z,100.00
2024-02-19T07:55:12.112Z,100.00
2024-02-19T07:58:05.094Z,100.00
2024-02-19T08:00:51.593Z,100.00
2024-02-19T08:03:36.857Z,100.00
2024-02-19T08:06:26.744Z,100.00
2024-02-19T08:09:11.978Z,100.00
2024-02-19T08:11:59.275Z,99.91
2024-02-19T08:14:46.991Z,100.00
2024-02-19T08:17:36.421Z,74.58
2024-02-19T08:20:38.194Z,88.98
2024-02-19T08:23:33.264Z,81.68
2024-02-19T08:26:46.849Z,85.33
2024-02-19T08:29:33.149Z,78.07
2024-02-19T08:32:35.305Z,76.62
2024-02-19T08:35:23.444Z,77.89
2024-02-19T08:38:18.801Z,88.92
2024-02-19T08:41:04.313Z,67.43
2024-02-19T08:43:52.655Z,65.25
2024-02-19T08:46:37.992Z,64.98
2024-02-19T08:49:24.946Z,59.57
2024-02-19T08:52:19.841Z,60.34
2024-02-19T08:55:16.387Z,58.22
2024-02-19T08:58:01.890Z,57.67
2024-02-19T09:01:19.632Z,55.28
2024-02-19T09:04:09.210Z,52.69
2024-02-19T09:07:14.979Z,53.56
2024-02-19T09:10:09.352Z,53.18
2024-02-19T09:16:30.793Z,52.05
2024-02-19T09:19:46.819Z,53.11
2024-02-19T09:22:35.944Z,53.21
2024-02-19T09:25:27.962Z,54.25
2024-02-19T09:28:16.478Z,54.74
2024-02-19T09:31:21.764Z,54.08
2024-02-19T09:34:10.382Z,55.04
2024-02-19T09:36:56.083Z,56.16
2024-02-19T09:40:05.379Z,55.71
2024-02-19T09:42:54.813Z,55.13
2024-02-19T09:45:40.736Z,55.29
2024-02-19T09:48:26.845Z,55.47
2024-02-19T09:51:21.662Z,53.57
2024-02-19T09:54:23.454Z,54.84
2024-02-19T09:57:11.106Z,53.70
2024-02-19T10:00:05.676Z,52.61
2024-02-19T10:02:55.345Z,51.07
2024-02-19T10:05:48.526Z,49.27
2024-02-19T10:08:36.103Z,50.60
2024-02-19T10:11:21.210Z,49.11
2024-02-19T10:14:07.039Z,48.46
2024-02-19T10:16:52.820Z,48.41
2024-02-19T10:19:39.219Z,48.10
2024-02-19T10:22:25.237Z,46.38
2024-02-19T10:25:12.631Z,44.80
2024-02-19T10:27:57.722Z,46.08
2024-02-19T10:30:43.756Z,44.41
2024-02-19T10:33:28.616Z,46.00
2024-02-19T10:36:20.342Z,45.89
2024-02-19T10:39:06.157Z,46.69
2024-02-19T10:41:51.213Z,45.76
2024-02-19T10:44:36.565Z,46.29
2024-02-19T10:47:22.474Z,46.64
2024-02-19T10:50:09.130Z,46.73
2024-02-19T10:52:54.450Z,45.59
2024-02-19T10:55:52.996Z,44.92
2024-02-19T10:59:00.160Z,43.40
2024-02-19T11:01:48.683Z,42.75
2024-02-19T11:04:35.282Z,43.63
2024-02-19T11:07:22.115Z,42.82
2024-02-19T11:10:07.877Z,44.18
2024-02-19T11:12:53.972Z,43.69
2024-02-19T11:15:42.839Z,43.64
2024-02-19T11:18:30.676Z,44.28
2024-02-19T11:21:23.721Z,44.28
2024-02-19T11:24:09.473Z,44.15
2024-02-19T11:26:55.917Z,44.56
2024-02-19T11:29:47.485Z,45.01
2024-02-19T11:32:33.469Z,43.82
2024-02-19T11:35:18.299Z,44.48
2024-02-19T11:38:04.217Z,44.27
2024-02-19T11:40:50.812Z,44.82
2024-02-19T11:43:37.066Z,45.44
2024-02-19T11:46:23.037Z,44.15
2024-02-19T11:49:09.484Z,43.98
2024-02-19T11:52:04.997Z,43.37
2024-02-19T11:54:56.026Z,43.64
2024-02-19T11:57:43.651Z,43.08
2024-02-19T12:00:33.180Z,43.04
2024-02-19T12:03:18.322Z,42.59
2024-02-19T12:06:03.930Z,42.84
2024-02-19T12:08:49.764Z,42.42
2024-02-19T12:11:36.666Z,41.43
2024-02-19T12:14:21.912Z,42.56
2024-02-19T12:17:07.822Z,41.93
2024-02-19T12:19:57.036Z,40.83
2024-02-19T12:22:42.784Z,40.90
2024-02-19T12:25:27.693Z,41.18
2024-02-19T12:28:12.934Z,42.31
2024-02-19T12:30:57.706Z,42.02
2024-02-19T12:33:43.475Z,42.16
2024-02-19T12:36:28.701Z,43.02
2024-02-19T12:39:32.494Z,42.88
2024-02-19T12:42:17.930Z,43.20
2024-02-19T12:45:06.208Z,44.41
2024-02-19T12:47:52.956Z,44.58
2024-02-19T12:50:37.852Z,46.01
2024-02-19T12:53:22.608Z,46.23
2024-02-19T12:56:07.837Z,46.89
2024-02-19T12:58:52.446Z,47.53
2024-02-19T13:01:37.765Z,47.75
2024-02-19T13:04:26.250Z,47.79
2024-02-19T13:07:15.770Z,46.92
2024-02-19T13:10:01.000Z,47.11
2024-02-19T13:12:45.836Z,47.13
2024-02-19T13:15:30.732Z,47.04
2024-02-19T13:18:15.665Z,47.50
2024-02-19T13:21:00.638Z,47.56
2024-02-19T13:23:45.740Z,48.25
2024-02-19T13:26:30.579Z,48.38
2024-02-19T13:29:16.206Z,48.44
2024-02-19T13:32:01.400Z,49.04
2024-02-19T13:34:46.370Z,48.84
2024-02-19T13:37:31.342Z,48.17
2024-02-19T13:40:16.446Z,47.74
2024-02-19T13:43:01.869Z,49.41
2024-02-19T13:46:01.372Z,49.66
2024-02-19T13:48:58.405Z,50.68
2024-02-19T13:51:43.456Z,50.68
2024-02-19T13:54:28.872Z,51.06
2024-02-19T13:57:14.211Z,51.00
2024-02-19T13:59:59.848Z,50.76
2024-02-19T14:02:45.067Z,51.63
2024-02-19T14:05:31.629Z,51.85
2024-02-19T14:08:17.907Z,51.93
2024-02-19T14:11:02.983Z,52.72
2024-02-19T14:13:55.029Z,52.45
2024-02-19T14:16:46.388Z,52.75
2024-02-19T14:19:31.363Z,53.65
2024-02-19T14:22:16.347Z,53.91
2024-02-19T14:25:01.584Z,52.81
2024-02-19T14:27:47.141Z,53.73
2024-02-19T14:30:32.567Z,53.72
2024-02-19T14:33:17.658Z,53.81
2024-02-19T14:36:02.978Z,53.73
2024-02-19T14:38:48.232Z,54.82
2024-02-19T14:41:33.179Z,54.26
2024-02-19T14:44:17.938Z,54.73
2024-02-19T14:47:07.069Z,55.53
2024-02-19T14:49:52.647Z,55.54
2024-02-19T14:52:37.794Z,55.52
2024-02-19T14:55:22.630Z,55.52
2024-02-19T14:58:08.245Z,56.60
2024-02-19T15:00:53.518Z,56.97
2024-02-19T15:03:38.529Z,57.22
2024-02-19T15:06:23.540Z,57.67
2024-02-19T15:09:09.913Z,58.33
2024-02-19T15:11:54.752Z,59.03
2024-02-19T15:14:40.542Z,59.01
2024-02-19T15:17:26.352Z,59.78
2024-02-19T15:20:12.582Z,60.82
2024-02-19T15:22:58.184Z,62.20
2024-02-19T15:25:43.315Z,62.87
2024-02-19T15:28:28.450Z,63.30
2024-02-19T15:31:14.063Z,64.25
2024-02-19T15:33:59.418Z,64.95
2024-02-19T15:36:44.434Z,64.91
2024-02-19T15:39:31.101Z,67.82
2024-02-19T15:42:15.957Z,68.15
2024-02-19T15:45:00.824Z,68.07
2024-02-19T15:47:46.366Z,70.05
2024-02-19T15:50:32.953Z,72.34
2024-02-19T15:53:24.783Z,72.58
2024-02-19T15:56:14.008Z,73.73
2024-02-19T15:58:58.685Z,73.82
2024-02-19T16:01:45.249Z,75.92
2024-02-19T16:04:30.649Z,77.01
2024-02-19T16:07:15.790Z,76.70
2024-02-19T16:10:00.771Z,77.59
2024-02-19T16:12:45.706Z,79.01
2024-02-19T16:15:32.520Z,81.54
2024-02-19T16:18:29.157Z,79.57
2024-02-19T16:21:41.399Z,79.08
2024-02-19T16:24:40.580Z,82.32
2024-02-19T16:27:36.077Z,83.52
2024-02-19T16:30:21.086Z,83.38
2024-02-19T16:33:05.917Z,86.50
2024-02-19T16:35:51.449Z,86.62
2024-02-19T16:38:41.654Z,88.02
2024-02-19T16:41:26.665Z,90.61
2024-02-19T16:44:11.754Z,89.57
2024-02-19T16:46:56.427Z,91.64
2024-02-19T16:49:44.127Z,94.72
2024-02-19T16:52:29.256Z,99.32
2024-02-19T16:55:13.941Z,100.00
2024-02-19T16:57:59.509Z,100.00
2024-02-19T17:00:47.575Z,100.00
2024-02-19T17:03:33.046Z,100.00
2024-02-19T17:06:17.909Z,100.00
2024-02-19T17:09:06.088Z,100.00
2024-02-19T17:11:50.719Z,100.00
2024-02-19T17:14:35.453Z,100.00
2024-02-19T17:17:20.137Z,100.00
2024-02-19T17:20:05.936Z,100.00
2024-02-19T17:22:51.898Z,100.00
2024-02-19T17:25:37.260Z,100.00
2024-02-19T17:28:22.894Z,100.00
2024-02-19T17:31:08.835Z,100.00
2024-02-19T17:33:54.092Z,100.00
2024-02-19T17:36:39.332Z,100.00
2024-02-19T17:39:26.684Z,100.00
2024-02-19T17:42:11.499Z,100.00
2024-02-19T17:44:56.815Z,100.00
2024-02-19T17:47:41.418Z,100.00
2024-02-19T17:50:26.672Z,100.00
2024-02-19T17:53:12.275Z,100.00
2024-02-19T17:55:56.919Z,100.00
2024-02-19T17:58:42.314Z,100.00
2024-02-19T18:01:27.497Z,100.00
2024-02-19T18:04:13.006Z,100.00
2024-02-19T18:07:00.787Z,100.00
2024-02-19T18:09:45.402Z,100.00
2024-02-19T18:12:30.490Z,100.00
2024-02-19T18:15:21.699Z,100.00
2024-02-19T18:18:06.553Z,100.00
2024-02-19T18:20:52.219Z,100.00
2024-02-19T18:23:37.481Z,100.00
2024-02-19T18:26:24.553Z,100.00
2024-02-19T18:29:14.679Z,100.00
2024-02-19T18:32:01.071Z,100.00
2024-02-19T18:34:47.158Z,100.00
2024-02-19T18:37:32.307Z,100.00
2024-02-19T18:40:17.007Z,100.00
2024-02-19T18:43:03.033Z,100.00
2024-02-19T18:45:48.183Z,100.00
2024-02-19T18:48:34.827Z,100.00
2024-02-19T18:51:19.568Z,100.00
2024-02-19T18:54:04.595Z,100.00
2024-02-19T18:56:49.140Z,100.00
2024-02-19T18:59:37.388Z,100.00
2024-02-19T19:02:22.359Z,100.00
2024-02-19T19:05:07.622Z,100.00
2024-02-19T19:07:53.015Z,100.00
2024-02-19T19:10:37.929Z,100.00
2024-02-19T19:13:23.466Z,100.00
2024-02-19T19:16:08.144Z,100.00
2024-02-19T19:18:53.232Z,100.00
2024-02-19T19:21:38.395Z,100.00
2024-02-19T19:24:23.530Z,100.00
2024-02-19T19:27:08.280Z,100.00
2024-02-19T19:29:54.088Z,100.00
2024-02-19T19:32:39.793Z,100.00
2024-02-19T19:35:27.182Z,100.00
2024-02-19T19:38:12.502Z,100.00
2024-02-19T19:40:57.671Z,100.00
2024-02-19T19:43:42.667Z,100.00
2024-02-19T19:46:27.845Z,100.00
2024-02-19T19:49:17.174Z,100.00
2024-02-19T19:52:02.025Z,100.00
2024-02-19T19:54:47.424Z,100.00
2024-02-19T19:57:32.440Z,100.00
2024-02-19T20:00:20.783Z,100.00
2024-02-19T20:03:06.062Z,100.00
2024-02-19T20:05:51.360Z,100.00
2024-02-19T20:08:36.339Z,100.00
2024-02-19T20:11:22.167Z,100.00
2024-02-19T20:14:07.452Z,100.00
2024-02-19T20:16:52.555Z,100.00
2024-02-19T20:19:37.481Z,100.00
2024-02-19T20:22:22.367Z,100.00
2024-02-19T20:25:07.975Z,100.00
2024-02-19T20:27:54.323Z,100.00
2024-02-19T20:30:39.354Z,100.00
2024-02-19T20:33:24.442Z,100.00
2024-02-19T20:36:11.081Z,100.00
2024-02-19T20:38:57.451Z,100.00
2024-02-19T20:41:43.336Z,100.00
2024-02-19T20:44:28.076Z,100.00
2024-02-19T20:47:13.703Z,100.00
2024-02-19T20:50:00.310Z,100.00
2024-02-19T20:52:46.352Z,100.00
2024-02-19T20:55:31.529Z,100.00
2024-02-19T20:58:17.014Z,100.00
2024-02-19T21:01:02.584Z,100.00
2024-02-19T21:03:50.065Z,100.00
2024-02-19T21:06:35.509Z,100.00
2024-02-19T21:09:21.275Z,100.00
2024-02-19T21:12:07.376Z,100.00
2024-02-19T21:14:52.343Z,100.00
2024-02-19T21:17:37.312Z,100.00
2024-02-19T21:20:22.284Z,100.00
2024-02-19T21:23:07.078Z,100.00
2024-02-19T21:25:52.381Z,100.00
2024-02-19T21:28:37.342Z,100.00
2024-02-19T21:31:22.208Z,100.00
2024-02-19T21:34:10.483Z,100.00
2024-02-19T21:36:58.127Z,100.00
2024-02-19T21:39:43.882Z,100.00
2024-02-19T21:42:29.804Z,100.00
2024-02-19T21:45:16.756Z,100.00
2024-02-19T21:48:01.800Z,100.00
2024-02-19T21:50:46.314Z,100.00
2024-02-19T21:53:31.478Z,100.00
2024-02-19T21:56:16.367Z,100.00
2024-02-19T21:59:01.620Z,100.00
2024-02-19T22:01:46.608Z,100.00
2024-02-19T22:04:31.685Z,100.00
2024-02-19T22:07:16.253Z,100.00
2024-02-19T22:10:03.554Z,100.00
2024-02-19T22:12:48.990Z,100.00
2024-02-19T22:15:33.836Z,100.00
2024-02-19T22:18:19.605Z,100.00
2024-02-19T22:21:04.949Z,100.00
2024-02-19T22:23:50.021Z,100.00
2024-02-19T22:26:34.894Z,100.00
2024-02-19T22:29:19.851Z,100.00
2024-02-19T22:32:06.117Z,100.00
2024-02-19T22:34:51.185Z,100.00
2024-02-19T22:37:36.605Z,100.00
2024-02-19T22:40:21.551Z,100.00
2024-02-19T22:43:09.791Z,100.00
2024-02-19T22:45:54.425Z,100.00
2024-02-19T22:48:39.338Z,100.00
2024-02-19T22:51:24.245Z,100.00
2024-02-19T22:54:12.241Z,100.00
2024-02-19T22:56:57.960Z,100.00
2024-02-19T22:59:43.919Z,100.00
2024-02-19T23:02:28.576Z,100.00
2024-02-19T23:05:14.471Z,100.00
2024-02-19T23:08:02.381Z,100.00
2024-02-19T23:10:47.172Z,100.00
2024-02-19T23:13:32.164Z,100.00
2024-02-19T23:16:16.760Z,100.00
2024-02-19T23:19:01.995Z,100.00
2024-02-19T23:21:46.762Z,100.00
2024-02-19T23:24:31.631Z,100.00
2024-02-19T23:27:16.779Z,100.00
2024-02-19T23:30:02.426Z,100.00
2024-02-19T23:32:47.657Z,100.00
2024-02-19T23:35:33.674Z,100.00
2024-02-19T23:38:20.900Z,100.00
2024-02-19T23:41:06.380Z,100.00
2024-02-19T23:43:50.886Z,100.00
2024-02-19T23:46:35.971Z,100.00
2024-02-19T23:49:21.063Z,100.00
2024-02-19T23:52:06.371Z,100.00
2024-02-19T23:54:51.088Z,100.00
2024-02-19T23:57:38.033Z,100.00
