createdAt,value
2023-05-06T00:01:42.403Z,17.20
2023-05-06T00:04:09.664Z,17.20
2023-05-06T00:06:37.418Z,17.20
2023-05-06T00:09:04.975Z,17.10
2023-05-06T00:11:32.233Z,17.00
2023-05-06T00:13:59.852Z,17.00
2023-05-06T00:16:27.310Z,16.90
2023-05-06T00:18:54.598Z,16.90
2023-05-06T00:21:21.962Z,16.80
2023-05-06T00:23:49.210Z,16.70
2023-05-06T00:26:16.574Z,16.70
2023-05-06T00:28:43.680Z,16.80
2023-05-06T00:31:11.164Z,16.80
2023-05-06T00:33:38.574Z,16.80
2023-05-06T00:36:06.586Z,16.80
2023-05-06T00:38:33.882Z,16.80
2023-05-06T00:41:01.411Z,16.80
2023-05-06T00:43:28.970Z,16.80
2023-05-06T00:46:00.393Z,16.80
2023-05-06T00:48:28.156Z,16.80
2023-05-06T00:50:55.951Z,16.80
2023-05-06T00:53:23.871Z,16.80
2023-05-06T00:55:51.367Z,16.80
2023-05-06T00:58:20.434Z,16.80
2023-05-06T01:00:48.432Z,16.90
2023-05-06T01:03:16.015Z,16.80
2023-05-06T01:06:15.413Z,16.70
2023-05-06T01:08:54.885Z,16.70
2023-05-06T01:11:34.393Z,16.70
2023-05-06T01:14:28.150Z,16.70
2023-05-06T01:17:00.287Z,16.60
2023-05-06T01:19:46.699Z,16.60
2023-05-06T01:22:16.446Z,16.60
2023-05-06T01:24:44.963Z,16.60
2023-05-06T01:27:14.091Z,16.50
2023-05-06T01:29:44.214Z,16.50
2023-05-06T01:32:17.219Z,16.50
2023-05-06T01:35:14.348Z,16.40
2023-05-06T01:37:56.196Z,16.50
2023-05-06T01:40:27.328Z,16.50
2023-05-06T01:42:55.626Z,16.50
2023-05-06T01:45:27.855Z,16.50
2023-05-06T01:47:56.815Z,16.40
2023-05-06T01:50:24.292Z,16.40
2023-05-06T01:52:59.542Z,16.50
2023-05-06T01:55:27.117Z,16.50
2023-05-06T01:57:58.113Z,16.50
2023-05-06T02:00:26.955Z,16.50
2023-05-06T02:02:54.508Z,16.50
2023-05-06T02:05:21.993Z,16.50
2023-05-06T02:07:53.850Z,16.50
2023-05-06T02:10:21.599Z,16.50
2023-05-06T02:12:56.029Z,16.50
2023-05-06T02:15:24.821Z,16.50
2023-05-06T02:17:52.947Z,16.50
2023-05-06T02:20:20.449Z,16.50
2023-05-06T02:22:47.894Z,16.50
2023-05-06T02:25:15.402Z,16.50
2023-05-06T02:27:42.736Z,16.50
2023-05-06T02:30:10.668Z,16.50
2023-05-06T02:32:38.081Z,16.50
2023-05-06T02:35:07.194Z,16.40
2023-05-06T02:37:34.510Z,16.30
2023-05-06T02:40:02.298Z,16.20
2023-05-06T02:47:24.844Z,16.10
2023-05-06T02:49:52.304Z,16.10
2023-05-06T02:52:19.488Z,16.10
2023-05-06T02:54:46.635Z,16.00
2023-05-06T02:57:13.842Z,16.00
2023-05-06T02:59:41.038Z,16.00
2023-05-06T03:02:08.327Z,16.10
2023-05-06T03:04:35.584Z,16.00
2023-05-06T03:07:02.881Z,16.00
2023-05-06T03:09:30.093Z,15.90
2023-05-06T03:11:58.261Z,15.90
2023-05-06T03:14:26.352Z,15.90
2023-05-06T03:16:54.657Z,15.90
2023-05-06T03:19:23.477Z,15.90
2023-05-06T03:21:56.572Z,15.80
2023-05-06T03:24:24.353Z,15.80
2023-05-06T03:26:51.792Z,15.80
2023-05-06T03:29:19.104Z,15.80
2023-05-06T03:31:51.283Z,15.80
2023-05-06T03:34:20.770Z,15.80
2023-05-06T03:36:47.997Z,15.80
2023-05-06T03:39:15.854Z,15.90
2023-05-06T03:41:43.421Z,15.80
2023-05-06T03:44:11.122Z,15.70
2023-05-06T03:46:40.220Z,15.70
2023-05-06T03:49:08.339Z,15.60
2023-05-06T03:51:35.738Z,15.60
2023-05-06T03:54:03.858Z,15.60
2023-05-06T03:56:34.305Z,15.50
2023-05-06T03:59:01.645Z,15.50
2023-05-06T04:01:29.836Z,15.50
2023-05-06T04:03:57.414Z,15.50
2023-05-06T04:06:26.897Z,15.50
2023-05-06T04:08:54.224Z,15.50
2023-05-06T04:11:21.735Z,15.40
2023-05-06T04:13:49.703Z,15.40
2023-05-06T04:16:20.292Z,15.50
2023-05-06T04:18:49.439Z,15.40
2023-05-06T04:21:18.445Z,15.40
2023-05-06T04:23:52.492Z,15.40
2023-05-06T04:26:25.200Z,15.30
2023-05-06T04:28:52.543Z,15.40
2023-05-06T04:31:20.413Z,15.40
2023-05-06T04:33:50.770Z,15.30
2023-05-06T04:36:22.029Z,15.40
2023-05-06T04:39:10.610Z,15.40
2023-05-06T04:41:39.173Z,15.50
2023-05-06T04:44:08.263Z,15.50
2023-05-06T04:46:37.081Z,15.60
2023-05-06T04:49:04.492Z,15.60
2023-05-06T04:51:32.030Z,15.60
2023-05-06T04:54:00.422Z,15.70
2023-05-06T04:56:27.792Z,15.80
2023-05-06T04:58:55.977Z,15.80
2023-05-06T05:01:25.142Z,15.70
2023-05-06T05:03:52.626Z,15.70
2023-05-06T05:06:21.650Z,15.60
2023-05-06T05:08:49.171Z,15.70
2023-05-06T05:11:16.702Z,15.70
2023-05-06T05:13:44.234Z,15.60
2023-05-06T05:16:11.580Z,15.60
2023-05-06T05:18:42.511Z,15.60
2023-05-06T05:21:16.846Z,15.70
2023-05-06T05:23:44.402Z,15.70
2023-05-06T05:26:11.808Z,15.70
2023-05-06T05:28:40.466Z,15.80
2023-05-06T05:31:10.183Z,15.80
2023-05-06T05:33:37.914Z,15.90
2023-05-06T05:36:08.918Z,15.90
2023-05-06T05:38:37.561Z,16.00
2023-05-06T05:41:04.995Z,16.10
2023-05-06T05:43:32.618Z,16.20
2023-05-06T05:46:01.480Z,16.30
2023-05-06T05:48:32.791Z,16.40
2023-05-06T05:51:02.476Z,16.40
2023-05-06T05:53:30.175Z,16.50
2023-05-06T05:55:57.718Z,16.50
2023-05-06T05:58:25.636Z,16.60
2023-05-06T06:00:56.398Z,16.60
2023-05-06T06:03:23.825Z,16.70
2023-05-06T06:05:53.249Z,16.80
2023-05-06T06:08:21.016Z,16.80
2023-05-06T06:10:51.407Z,16.90
2023-05-06T06:13:22.314Z,16.90
2023-05-06T06:15:49.789Z,17.00
2023-05-06T06:18:17.041Z,17.10
2023-05-06T06:20:44.329Z,17.10
2023-05-06T06:23:11.628Z,17.20
2023-05-06T06:25:39.085Z,17.20
2023-05-06T06:28:06.407Z,17.30
2023-05-06T06:30:33.902Z,17.30
2023-05-06T06:33:02.171Z,17.30
2023-05-06T06:35:29.808Z,17.40
2023-05-06T06:37:57.155Z,17.50
2023-05-06T06:40:24.403Z,17.50
2023-05-06T06:42:51.743Z,17.60
2023-05-06T06:45:48.514Z,17.60
2023-05-06T06:48:16.621Z,17.60
2023-05-06T06:50:44.171Z,17.60
2023-05-06T06:53:11.411Z,17.70
2023-05-06T06:55:38.596Z,17.80
2023-05-06T06:58:05.710Z,17.90
2023-05-06T07:00:32.984Z,17.90
2023-05-06T07:03:00.450Z,18.00
2023-05-06T07:05:27.685Z,18.00
2023-05-06T07:07:55.637Z,18.00
2023-05-06T07:10:23.331Z,18.10
2023-05-06T07:12:50.582Z,18.10
2023-05-06T07:15:17.869Z,18.20
2023-05-06T07:17:45.248Z,18.20
2023-05-06T07:20:13.016Z,18.30
2023-05-06T07:22:41.412Z,18.30
2023-05-06T07:25:09.333Z,18.40
2023-05-06T07:27:36.813Z,18.50
2023-05-06T07:30:04.958Z,18.50
2023-05-06T07:32:32.974Z,18.50
2023-05-06T07:35:00.212Z,18.60
2023-05-06T07:37:27.655Z,18.60
2023-05-06T07:39:55.029Z,18.60
2023-05-06T07:42:22.447Z,18.70
2023-05-06T07:44:49.871Z,18.80
2023-05-06T07:47:28.232Z,18.80
2023-05-06T07:49:56.182Z,18.80
2023-05-06T07:52:24.194Z,18.90
2023-05-06T07:54:51.514Z,19.00
2023-05-06T07:57:18.707Z,19.10
2023-05-06T07:59:51.199Z,19.10
2023-05-06T08:02:20.930Z,19.30
2023-05-06T08:04:50.917Z,19.30
2023-05-06T08:07:19.603Z,19.40
2023-05-06T08:09:46.821Z,19.50
2023-05-06T08:12:15.891Z,19.60
2023-05-06T08:14:43.045Z,19.70
2023-05-06T08:17:10.312Z,19.60
2023-05-06T08:19:37.514Z,19.70
2023-05-06T08:22:04.701Z,19.80
2023-05-06T08:24:32.103Z,19.80
2023-05-06T08:26:59.494Z,19.80
2023-05-06T08:29:26.753Z,19.90
2023-05-06T08:31:54.028Z,19.90
2023-05-06T08:34:21.433Z,19.90
2023-05-06T08:36:49.301Z,20.00
2023-05-06T08:39:16.612Z,20.00
2023-05-06T08:41:48.691Z,20.20
2023-05-06T08:44:26.049Z,20.30
2023-05-06T08:46:53.564Z,20.40
2023-05-06T08:49:21.149Z,20.50
2023-05-06T08:51:52.462Z,20.60
2023-05-06T08:54:20.085Z,20.80
2023-05-06T08:56:53.294Z,20.80
2023-05-06T08:59:25.068Z,21.00
2023-05-06T09:01:53.413Z,21.10
2023-05-06T09:04:20.896Z,21.30
2023-05-06T09:06:48.085Z,21.30
2023-05-06T09:09:15.629Z,21.20
2023-05-06T09:11:43.013Z,21.10
2023-05-06T09:14:12.017Z,21.10
2023-05-06T09:16:42.047Z,21.20
2023-05-06T09:19:09.603Z,21.40
2023-05-06T09:21:38.976Z,21.50
2023-05-06T09:24:08.099Z,21.50
2023-05-06T09:26:36.804Z,21.50
2023-05-06T09:29:05.028Z,21.60
2023-05-06T09:31:32.790Z,21.70
2023-05-06T09:34:01.024Z,21.80
2023-05-06T09:36:32.675Z,21.80
2023-05-06T09:39:00.943Z,21.80
2023-05-06T09:41:28.830Z,21.90
2023-05-06T09:43:57.036Z,22.00
2023-05-06T09:46:26.213Z,22.10
2023-05-06T09:48:56.014Z,22.10
2023-05-06T09:51:23.912Z,22.10
2023-05-06T09:53:52.602Z,22.00
2023-05-06T09:56:21.456Z,22.00
2023-05-06T09:58:50.077Z,22.00
2023-05-06T10:01:32.642Z,22.00
2023-05-06T10:04:13.804Z,22.00
2023-05-06T10:06:41.572Z,22.00
2023-05-06T10:09:10.464Z,22.00
2023-05-06T10:11:38.696Z,22.10
2023-05-06T10:14:07.843Z,22.10
2023-05-06T10:16:36.618Z,22.20
2023-05-06T10:19:06.733Z,22.30
2023-05-06T10:21:38.182Z,22.30
2023-05-06T10:24:15.038Z,22.30
2023-05-06T10:26:44.955Z,22.30
2023-05-06T10:29:13.507Z,22.30
2023-05-06T10:31:55.206Z,22.40
2023-05-06T10:34:24.268Z,22.30
2023-05-06T10:36:57.578Z,22.40
2023-05-06T10:39:26.175Z,22.40
2023-05-06T10:41:53.601Z,22.50
2023-05-06T10:44:56.920Z,22.60
2023-05-06T10:47:24.712Z,22.80
2023-05-06T10:50:21.384Z,22.90
2023-05-06T10:52:52.207Z,23.00
2023-05-06T10:55:39.605Z,23.00
2023-05-06T10:58:15.556Z,23.10
2023-05-06T11:00:58.883Z,23.10
2023-05-06T11:03:26.389Z,23.10
2023-05-06T11:05:53.830Z,23.30
2023-05-06T11:08:23.783Z,23.40
2023-05-06T11:10:52.442Z,23.60
2023-05-06T11:13:22.836Z,23.60
2023-05-06T11:15:52.069Z,23.80
2023-05-06T11:18:25.379Z,23.80
2023-05-06T11:21:03.058Z,23.70
2023-05-06T11:23:52.407Z,23.80
2023-05-06T11:26:19.821Z,23.90
2023-05-06T11:28:49.527Z,23.90
2023-05-06T11:31:17.441Z,23.80
2023-05-06T11:33:47.133Z,23.90
2023-05-06T11:36:19.079Z,24.00
2023-05-06T11:38:47.378Z,24.20
2023-05-06T11:41:16.324Z,24.30
2023-05-06T11:43:49.934Z,24.40
2023-05-06T11:46:22.238Z,24.50
2023-05-06T11:48:50.721Z,24.40
2023-05-06T11:51:24.655Z,24.50
2023-05-06T11:53:54.348Z,24.50
2023-05-06T11:56:21.602Z,24.40
2023-05-06T11:58:48.767Z,24.60
2023-05-06T12:01:15.978Z,24.90
2023-05-06T12:03:43.261Z,25.20
2023-05-06T12:06:11.141Z,25.40
2023-05-06T12:08:39.038Z,25.50
2023-05-06T12:11:08.329Z,25.60
2023-05-06T12:13:36.951Z,25.80
2023-05-06T12:16:07.940Z,25.90
2023-05-06T12:18:35.768Z,25.90
2023-05-06T12:21:03.280Z,26.20
2023-05-06T12:23:30.727Z,26.30
2023-05-06T12:26:04.415Z,26.30
2023-05-06T12:28:33.497Z,26.50
2023-05-06T12:31:17.508Z,26.50
2023-05-06T12:33:46.462Z,26.40
2023-05-06T12:36:13.874Z,26.70
2023-05-06T12:38:51.161Z,26.80
2023-05-06T12:41:19.764Z,27.10
2023-05-06T12:43:47.516Z,27.20
2023-05-06T12:46:16.844Z,27.40
2023-05-06T12:49:00.913Z,27.50
2023-05-06T12:51:30.866Z,27.80
2023-05-06T12:53:58.446Z,28.30
2023-05-06T12:56:25.785Z,28.40
2023-05-06T12:59:00.526Z,28.70
2023-05-06T13:01:27.974Z,29.30
2023-05-06T13:03:58.479Z,30.40
2023-05-06T13:06:34.780Z,32.10
2023-05-06T13:09:03.062Z,33.90
2023-05-06T13:11:31.196Z,35.10
2023-05-06T13:13:58.345Z,36.40
2023-05-06T13:16:25.920Z,37.80
2023-05-06T13:18:53.199Z,38.70
2023-05-06T13:21:20.497Z,39.00
2023-05-06T13:23:48.105Z,40.20
2023-05-06T13:26:15.978Z,40.80
2023-05-06T13:28:57.264Z,40.90
2023-05-06T13:31:26.108Z,41.00
2023-05-06T13:33:53.305Z,40.70
2023-05-06T13:36:20.489Z,40.70
2023-05-06T13:38:47.738Z,39.60
2023-05-06T13:41:15.132Z,38.70
2023-05-06T13:43:42.729Z,37.80
2023-05-06T13:46:10.202Z,36.80
2023-05-06T13:48:37.513Z,36.00
2023-05-06T13:51:06.263Z,36.10
2023-05-06T13:53:35.263Z,36.10
2023-05-06T13:56:02.548Z,36.40
2023-05-06T13:58:29.755Z,36.10
2023-05-06T14:00:57.298Z,35.40
2023-05-06T14:03:24.514Z,34.70
2023-05-06T14:05:51.803Z,34.00
2023-05-06T14:08:19.002Z,33.80
2023-05-06T14:10:46.513Z,33.50
2023-05-06T14:13:13.756Z,33.10
2023-05-06T14:15:41.148Z,33.10
2023-05-06T14:18:08.599Z,33.10
2023-05-06T14:20:36.208Z,33.00
2023-05-06T14:23:07.037Z,32.90
2023-05-06T14:25:34.633Z,32.70
2023-05-06T14:28:01.949Z,32.90
2023-05-06T14:30:30.077Z,33.00
2023-05-06T14:32:57.378Z,33.10
2023-05-06T14:35:24.854Z,33.10
2023-05-06T14:37:52.859Z,33.20
2023-05-06T14:40:20.052Z,32.90
2023-05-06T14:42:49.756Z,32.20
2023-05-06T14:45:17.174Z,31.80
2023-05-06T14:47:44.668Z,31.30
2023-05-06T14:50:12.961Z,31.00
2023-05-06T14:52:41.390Z,30.90
2023-05-06T14:55:10.871Z,30.80
2023-05-06T14:57:38.731Z,30.80
2023-05-06T15:00:10.319Z,30.70
2023-05-06T15:02:38.513Z,30.80
2023-05-06T15:05:09.993Z,30.90
2023-05-06T15:07:37.580Z,30.90
2023-05-06T15:10:05.585Z,30.60
2023-05-06T15:12:39.189Z,30.60
2023-05-06T15:15:07.290Z,30.50
2023-05-06T15:17:35.320Z,30.50
2023-05-06T15:20:02.850Z,30.80
2023-05-06T15:22:39.490Z,31.10
2023-05-06T15:25:09.464Z,31.00
2023-05-06T15:27:39.600Z,31.10
2023-05-06T15:30:07.552Z,31.20
2023-05-06T15:32:34.948Z,31.10
2023-05-06T15:35:05.098Z,31.10
2023-05-06T15:37:34.386Z,32.10
2023-05-06T15:40:02.372Z,33.60
2023-05-06T15:42:33.125Z,35.10
2023-05-06T15:45:00.460Z,36.40
2023-05-06T15:47:27.766Z,36.70
2023-05-06T15:49:55.360Z,36.70
2023-05-06T15:52:23.442Z,35.70
2023-05-06T15:54:51.628Z,34.90
2023-05-06T15:57:19.668Z,33.90
2023-05-06T15:59:49.290Z,32.60
2023-05-06T16:04:47.048Z,31.30
2023-05-06T16:07:14.572Z,30.80
2023-05-06T16:09:42.876Z,30.60
2023-05-06T16:12:10.174Z,30.40
2023-05-06T16:14:37.483Z,30.40
2023-05-06T16:17:04.871Z,30.40
2023-05-06T16:19:34.840Z,30.50
2023-05-06T16:22:02.963Z,30.20
2023-05-06T16:24:30.270Z,30.10
2023-05-06T16:26:57.726Z,30.10
2023-05-06T16:29:25.051Z,30.00
2023-05-06T16:31:52.324Z,29.90
2023-05-06T16:34:19.670Z,29.90
2023-05-06T16:36:46.961Z,29.70
2023-05-06T16:39:14.321Z,29.70
2023-05-06T16:41:41.498Z,29.60
2023-05-06T16:44:08.766Z,29.50
2023-05-06T16:46:35.994Z,29.20
2023-05-06T16:49:04.632Z,29.00
2023-05-06T16:51:32.280Z,28.80
2023-05-06T16:53:59.561Z,28.50
2023-05-06T16:56:32.967Z,28.30
2023-05-06T16:59:07.528Z,28.10
2023-05-06T17:01:34.650Z,27.80
2023-05-06T17:04:01.851Z,27.60
2023-05-06T17:06:31.337Z,27.40
2023-05-06T17:08:59.249Z,27.30
2023-05-06T17:11:26.522Z,27.10
2023-05-06T17:13:56.855Z,26.90
2023-05-06T17:16:24.324Z,26.80
2023-05-06T17:18:51.660Z,26.70
2023-05-06T17:21:20.671Z,26.50
2023-05-06T17:23:50.720Z,26.30
2023-05-06T17:26:18.512Z,26.10
2023-05-06T17:28:47.075Z,25.90
2023-05-06T17:31:15.743Z,25.70
2023-05-06T17:33:44.084Z,25.60
2023-05-06T17:36:20.600Z,25.50
2023-05-06T17:38:48.262Z,25.40
2023-05-06T17:41:15.941Z,25.30
2023-05-06T17:43:43.420Z,25.10
2023-05-06T17:46:10.709Z,25.00
2023-05-06T17:48:38.160Z,24.90
2023-05-06T17:51:05.303Z,24.70
2023-05-06T17:53:34.143Z,24.60
2023-05-06T17:56:01.450Z,24.50
2023-05-06T17:58:28.892Z,24.40
2023-05-06T18:00:56.357Z,24.20
2023-05-06T18:03:24.207Z,24.10
2023-05-06T18:05:51.867Z,24.00
2023-05-06T18:08:19.122Z,23.90
2023-05-06T18:10:46.533Z,23.90
2023-05-06T18:13:13.962Z,23.80
2023-05-06T18:15:41.277Z,23.70
2023-05-06T18:18:08.671Z,23.70
2023-05-06T18:20:36.137Z,23.70
2023-05-06T18:23:03.393Z,23.70
2023-05-06T18:25:30.674Z,23.60
2023-05-06T18:27:58.206Z,23.60
2023-05-06T18:30:25.679Z,23.50
2023-05-06T18:32:55.236Z,23.40
2023-05-06T18:35:24.099Z,23.30
2023-05-06T18:37:51.415Z,23.20
2023-05-06T18:40:20.022Z,23.20
2023-05-06T18:42:47.770Z,23.10
2023-05-06T18:45:15.312Z,23.10
2023-05-06T18:47:42.989Z,23.00
2023-05-06T18:50:10.677Z,23.00
2023-05-06T18:52:38.008Z,23.00
2023-05-06T18:55:05.857Z,23.00
2023-05-06T18:57:33.409Z,23.00
2023-05-06T19:00:00.994Z,22.90
2023-05-06T19:02:28.654Z,22.80
2023-05-06T19:04:56.710Z,22.80
2023-05-06T19:07:24.066Z,22.80
2023-05-06T19:09:51.393Z,22.70
2023-05-06T19:12:20.846Z,22.60
2023-05-06T19:14:48.318Z,22.60
2023-05-06T19:17:18.354Z,22.50
2023-05-06T19:19:49.142Z,22.50
2023-05-06T19:22:16.997Z,22.40
2023-05-06T19:24:44.341Z,22.40
2023-05-06T19:27:11.801Z,22.30
2023-05-06T19:29:39.022Z,22.30
2023-05-06T19:32:06.438Z,22.30
2023-05-06T19:34:33.600Z,22.30
2023-05-06T19:37:01.023Z,22.30
2023-05-06T19:39:28.297Z,22.20
2023-05-06T19:41:55.757Z,22.10
2023-05-06T19:44:23.705Z,22.00
2023-05-06T19:46:56.446Z,22.00
2023-05-06T19:49:23.811Z,22.00
2023-05-06T19:51:51.103Z,22.00
2023-05-06T19:54:19.445Z,21.90
2023-05-06T19:56:47.054Z,21.90
2023-05-06T19:59:14.447Z,21.90
2023-05-06T20:01:41.821Z,21.90
2023-05-06T20:04:10.022Z,21.80
2023-05-06T20:06:37.386Z,21.80
2023-05-06T20:09:04.960Z,21.80
2023-05-06T20:11:32.286Z,21.80
2023-05-06T20:13:59.603Z,21.80
2023-05-06T20:16:26.885Z,21.80
2023-05-06T20:18:54.328Z,21.80
2023-05-06T20:21:21.495Z,21.80
2023-05-06T20:23:48.901Z,21.80
2023-05-06T20:26:16.104Z,21.80
2023-05-06T20:28:43.623Z,21.70
2023-05-06T20:31:11.046Z,21.60
2023-05-06T20:33:38.341Z,21.50
2023-05-06T20:36:05.808Z,21.50
2023-05-06T20:38:33.142Z,21.50
2023-05-06T20:41:02.876Z,21.40
2023-05-06T20:43:30.621Z,21.40
2023-05-06T20:45:58.190Z,21.30
2023-05-06T20:48:27.829Z,21.30
2023-05-06T20:50:57.222Z,21.30
2023-05-06T20:53:24.702Z,21.30
2023-05-06T20:55:52.274Z,21.20
2023-05-06T20:58:19.537Z,21.20
2023-05-06T21:00:47.026Z,21.30
2023-05-06T21:03:14.671Z,21.30
2023-05-06T21:05:42.060Z,21.30
2023-05-06T21:08:09.656Z,21.30
2023-05-06T21:10:37.302Z,21.20
2023-05-06T21:13:07.017Z,21.10
2023-05-06T21:15:34.618Z,21.00
2023-05-06T21:18:01.888Z,20.90
2023-05-06T21:20:29.213Z,20.90
2023-05-06T21:22:57.166Z,20.80
2023-05-06T21:25:24.835Z,20.80
2023-05-06T21:27:52.097Z,20.80
2023-05-06T21:30:19.426Z,20.80
2023-05-06T21:32:46.840Z,20.80
2023-05-06T21:35:15.564Z,20.80
2023-05-06T21:37:42.954Z,20.70
2023-05-06T21:40:10.846Z,20.70
2023-05-06T21:42:38.094Z,20.70
2023-05-06T21:45:06.346Z,20.70
2023-05-06T21:47:35.247Z,20.60
2023-05-06T21:50:02.619Z,20.60
2023-05-06T21:52:33.283Z,20.50
2023-05-06T21:55:00.740Z,20.60
2023-05-06T21:57:27.864Z,20.60
2023-05-06T21:59:55.532Z,20.50
2023-05-06T22:02:22.907Z,20.50
2023-05-06T22:04:50.882Z,20.40
2023-05-06T22:07:18.753Z,20.40
2023-05-06T22:09:46.057Z,20.40
2023-05-06T22:12:15.414Z,20.40
2023-05-06T22:14:42.664Z,20.40
2023-05-06T22:17:10.477Z,20.40
2023-05-06T22:19:38.602Z,20.40
2023-05-06T22:22:06.608Z,20.30
2023-05-06T22:24:34.429Z,20.30
2023-05-06T22:27:03.936Z,20.30
2023-05-06T22:29:31.217Z,20.30
2023-05-06T22:31:58.442Z,20.20
2023-05-06T22:34:25.760Z,20.20
2023-05-06T22:36:54.027Z,20.10
2023-05-06T22:39:22.403Z,20.20
2023-05-06T22:41:50.955Z,20.10
2023-05-06T22:44:18.588Z,20.00
2023-05-06T22:46:45.860Z,20.00
2023-05-06T22:49:13.923Z,20.00
2023-05-06T22:51:41.407Z,20.00
2023-05-06T22:54:08.619Z,20.00
2023-05-06T22:56:35.855Z,20.00
2023-05-06T22:59:03.328Z,19.90
2023-05-06T23:01:32.337Z,20.00
2023-05-06T23:04:00.228Z,20.00
2023-05-06T23:06:29.323Z,19.90
2023-05-06T23:08:57.199Z,19.90
2023-05-06T23:11:24.583Z,19.90
2023-05-06T23:13:51.828Z,19.80
2023-05-06T23:16:19.071Z,19.80
2023-05-06T23:18:46.280Z,19.80
2023-05-06T23:21:13.626Z,19.80
2023-05-06T23:23:41.078Z,19.80
2023-05-06T23:26:08.530Z,19.80
2023-05-06T23:28:39.016Z,19.80
2023-05-06T23:31:06.453Z,19.80
2023-05-06T23:33:33.787Z,19.80
2023-05-06T23:36:01.733Z,19.70
2023-05-06T23:38:29.241Z,19.60
2023-05-06T23:40:56.758Z,19.60
2023-05-06T23:43:24.071Z,19.60
2023-05-06T23:45:55.649Z,19.70
2023-05-06T23:48:25.262Z,19.60
2023-05-06T23:50:54.431Z,19.60
2023-05-06T23:53:21.909Z,19.60
2023-05-06T23:55:49.866Z,19.60
2023-05-06T23:58:17.083Z,19.60
