createdAt,value
2018-04-15T00:00:15.782Z,0
2018-04-15T00:01:15.523Z,0
2018-04-15T00:02:15.490Z,0
2018-04-15T00:03:16.002Z,0
2018-04-15T00:04:15.994Z,0
2018-04-15T00:05:15.464Z,0
2018-04-15T00:06:15.444Z,0
2018-04-15T00:07:15.685Z,0
2018-04-15T00:08:15.939Z,0
2018-04-15T00:09:15.675Z,0
2018-04-15T00:10:15.914Z,0
2018-04-15T00:11:15.648Z,0
2018-04-15T00:12:15.893Z,0
2018-04-15T00:13:15.363Z,0
2018-04-15T00:14:15.867Z,0
2018-04-15T00:15:15.348Z,0
2018-04-15T00:16:15.070Z,0
2018-04-15T00:17:15.063Z,0
2018-04-15T00:18:15.567Z,0
2018-04-15T00:19:15.560Z,0
2018-04-15T00:20:15.538Z,0
2018-04-15T00:21:15.269Z,0
2018-04-15T00:22:15.519Z,0
2018-04-15T00:23:15.778Z,0
2018-04-15T00:24:15.752Z,0
2018-04-15T00:25:15.477Z,0
2018-04-15T00:26:15.484Z,0
2018-04-15T00:27:15.207Z,0
2018-04-15T00:28:15.712Z,0
2018-04-15T00:29:15.178Z,0
2018-04-15T00:30:15.162Z,0
2018-04-15T00:31:15.157Z,0
2018-04-15T00:32:15.670Z,0
2018-04-15T00:33:15.396Z,0
2018-04-15T00:34:15.690Z,0
2018-04-15T00:35:15.366Z,0
2018-04-15T00:36:15.622Z,0
2018-04-15T00:37:14.825Z,0
2018-04-15T00:38:15.074Z,0
2018-04-15T00:39:15.577Z,0
2018-04-15T00:40:15.045Z,0
2018-04-15T00:41:15.034Z,0
2018-04-15T00:42:15.538Z,0
2018-04-15T00:43:15.519Z,0
2018-04-15T00:44:14.995Z,0
2018-04-15T00:45:14.987Z,0
2018-04-15T00:46:15.272Z,0
2018-04-15T00:47:14.967Z,0
2018-04-15T00:48:14.955Z,0
2018-04-15T00:49:14.681Z,0
2018-04-15T00:50:14.923Z,0
2018-04-15T00:51:15.174Z,0
2018-04-15T00:52:14.904Z,0
2018-04-15T00:53:14.884Z,0
2018-04-15T00:54:15.137Z,0
2018-04-15T00:55:15.399Z,0
2018-04-15T00:56:15.372Z,0
2018-04-15T00:57:15.106Z,0
2018-04-15T00:58:15.087Z,0
2018-04-15T00:59:15.086Z,0
2018-04-15T01:00:14.813Z,0
2018-04-15T01:01:15.061Z,0
2018-04-15T01:02:15.315Z,0
2018-04-15T01:03:15.289Z,0
2018-04-15T01:04:15.291Z,0
2018-04-15T01:05:15.016Z,0
2018-04-15T01:06:14.746Z,0
2018-04-15T01:07:14.726Z,0
2018-04-15T01:08:14.976Z,0
2018-04-15T01:09:14.965Z,0
2018-04-15T01:10:14.951Z,0
2018-04-15T01:11:14.941Z,0
2018-04-15T01:12:14.941Z,0
2018-04-15T01:13:15.224Z,0
2018-04-15T01:14:14.909Z,0
2018-04-15T01:15:14.631Z,0
2018-04-15T01:16:15.145Z,0
2018-04-15T01:17:14.910Z,0
2018-04-15T01:18:14.860Z,0
2018-04-15T01:19:14.847Z,0
2018-04-15T01:20:15.096Z,0
2018-04-15T01:21:14.832Z,0
2018-04-15T01:22:14.546Z,0
2018-04-15T01:23:14.796Z,0
2018-04-15T01:24:14.524Z,0
2018-04-15T01:25:14.774Z,0
2018-04-15T01:26:15.038Z,0
2018-04-15T01:27:14.493Z,0
2018-04-15T01:28:14.474Z,0
2018-04-15T01:29:14.979Z,0
2018-04-15T01:30:14.713Z,0
2018-04-15T01:31:14.995Z,0
2018-04-15T01:32:14.691Z,0
2018-04-15T01:33:14.426Z,0
2018-04-15T01:34:14.927Z,0
2018-04-15T01:35:14.916Z,0
2018-04-15T01:36:14.391Z,0
2018-04-15T01:37:14.115Z,0
2018-04-15T01:38:14.361Z,0
2018-04-15T01:39:13.833Z,0
2018-04-15T01:40:14.336Z,0
2018-04-15T01:41:14.581Z,0
2018-04-15T01:42:14.575Z,0
2018-04-15T01:43:14.042Z,0
2018-04-15T01:44:14.284Z,0
2018-04-15T01:45:14.276Z,0
2018-04-15T01:46:14.524Z,0
2018-04-15T01:47:14.507Z,0
2018-04-15T01:48:14.500Z,0
2018-04-15T01:49:14.747Z,0
2018-04-15T01:50:14.476Z,0
2018-04-15T01:51:14.461Z,0
2018-04-15T01:52:13.674Z,0
2018-04-15T01:53:14.707Z,0
2018-04-15T01:54:14.429Z,0
2018-04-15T01:55:14.421Z,0
2018-04-15T01:56:14.407Z,0
2018-04-15T01:57:14.657Z,0
2018-04-15T01:58:14.120Z,0
2018-04-15T01:59:14.632Z,0
2018-04-15T02:00:13.845Z,0
2018-04-15T02:01:14.349Z,0
2018-04-15T02:02:14.589Z,0
2018-04-15T02:03:14.316Z,0
2018-04-15T02:04:14.054Z,0
2018-04-15T02:05:14.036Z,0
2018-04-15T02:06:14.543Z,0
2018-04-15T02:07:14.532Z,0
2018-04-15T02:08:14.265Z,0
2018-04-15T02:09:14.245Z,0
2018-04-15T02:10:14.492Z,0
2018-04-15T02:11:14.483Z,0
2018-04-15T02:12:14.213Z,0
2018-04-15T02:13:14.462Z,0
2018-04-15T02:14:14.183Z,0
2018-04-15T02:15:14.173Z,0
2018-04-15T02:16:14.165Z,0
2018-04-15T02:17:13.888Z,0
2018-04-15T02:18:14.144Z,0
2018-04-15T02:19:13.608Z,0
2018-04-15T02:20:13.863Z,0
2018-04-15T02:21:13.848Z,0
2018-04-15T02:22:14.353Z,0
2018-04-15T02:23:14.077Z,0
2018-04-15T02:24:14.329Z,0
2018-04-15T02:25:13.536Z,0
2018-04-15T02:26:13.783Z,0
2018-04-15T02:27:14.026Z,0
2018-04-15T02:28:13.498Z,0
2018-04-15T02:29:14.003Z,0
2018-04-15T02:30:14.009Z,0
2018-04-15T02:31:13.460Z,0
2018-04-15T02:32:13.971Z,0
2018-04-15T02:33:14.227Z,0
2018-04-15T02:34:13.942Z,0
2018-04-15T02:35:14.213Z,0
2018-04-15T02:36:13.926Z,0
2018-04-15T02:37:14.169Z,0
2018-04-15T02:38:13.638Z,0
2018-04-15T02:39:14.167Z,0
2018-04-15T02:40:13.895Z,0
2018-04-15T02:41:13.599Z,0
2018-04-15T02:42:13.844Z,0
2018-04-15T02:43:13.590Z,0
2018-04-15T02:44:13.311Z,0
2018-04-15T02:45:13.545Z,0
2018-04-15T02:46:14.060Z,0
2018-04-15T02:47:13.790Z,0
2018-04-15T02:48:13.787Z,0
2018-04-15T02:49:14.014Z,0
2018-04-15T02:50:13.751Z,0
2018-04-15T02:51:13.489Z,0
2018-04-15T02:52:13.978Z,0
2018-04-15T02:53:13.452Z,0
2018-04-15T02:54:13.446Z,0
2018-04-15T02:55:13.418Z,0
2018-04-15T02:56:13.680Z,0
2018-04-15T02:57:13.911Z,0
2018-04-15T02:58:13.645Z,0
2018-04-15T02:59:13.113Z,0
2018-04-15T03:00:13.888Z,0
2018-04-15T03:01:13.362Z,0
2018-04-15T03:02:13.851Z,0
2018-04-15T03:03:13.850Z,0
2018-04-15T03:04:13.831Z,0
2018-04-15T03:05:13.578Z,0
2018-04-15T03:06:13.295Z,0
2018-04-15T03:07:13.531Z,0
2018-04-15T03:08:13.780Z,0
2018-04-15T03:09:13.520Z,0
2018-04-15T03:10:13.747Z,0
2018-04-15T03:11:13.477Z,0
2018-04-15T03:12:13.467Z,0
2018-04-15T03:13:13.713Z,0
2018-04-15T03:14:13.710Z,0
2018-04-15T03:15:13.421Z,0
2018-04-15T03:16:13.416Z,0
2018-04-15T03:17:13.139Z,0
2018-04-15T03:18:13.131Z,0
2018-04-15T03:19:13.383Z,0
2018-04-15T03:20:13.103Z,0
2018-04-15T03:21:13.606Z,0
2018-04-15T03:22:13.355Z,0
2018-04-15T03:23:13.067Z,0
2018-04-15T03:24:13.578Z,0
2018-04-15T03:25:12.534Z,0
2018-04-15T03:26:13.030Z,0
2018-04-15T03:27:13.015Z,0
2018-04-15T03:28:13.011Z,0
2018-04-15T03:29:12.989Z,0
2018-04-15T03:30:13.238Z,0
2018-04-15T03:31:13.232Z,0
2018-04-15T03:32:12.697Z,0
2018-04-15T03:33:12.938Z,0
2018-04-15T03:34:13.181Z,0
2018-04-15T03:35:13.181Z,0
2018-04-15T03:36:13.166Z,0
2018-04-15T03:37:12.889Z,0
2018-04-15T03:38:12.879Z,0
2018-04-15T03:39:13.129Z,0
2018-04-15T03:40:13.115Z,0
2018-04-15T03:41:13.103Z,0
2018-04-15T03:42:13.341Z,0
2018-04-15T03:43:13.072Z,0
2018-04-15T03:44:12.823Z,0
2018-04-15T03:45:13.037Z,0
2018-04-15T03:46:13.034Z,0
2018-04-15T03:47:13.016Z,0
2018-04-15T03:48:13.020Z,0
2018-04-15T03:49:12.734Z,0
2018-04-15T03:50:12.721Z,0
2018-04-15T03:51:12.447Z,0
2018-04-15T03:52:12.434Z,0
2018-04-15T03:53:12.703Z,0
2018-04-15T03:54:12.925Z,0
2018-04-15T03:55:13.179Z,0
2018-04-15T03:56:12.388Z,0
2018-04-15T03:57:12.957Z,0
2018-04-15T03:58:12.634Z,0
2018-04-15T03:59:13.123Z,0
2018-04-15T04:00:12.595Z,0
2018-04-15T04:01:12.327Z,0
2018-04-15T04:02:12.822Z,0
2018-04-15T04:03:12.562Z,0
2018-04-15T04:04:12.807Z,0
2018-04-15T04:05:12.783Z,0
2018-04-15T04:06:13.044Z,0
2018-04-15T04:07:12.776Z,0
2018-04-15T04:08:12.745Z,0
2018-04-15T04:09:12.988Z,0
2018-04-15T04:10:12.466Z,0
2018-04-15T04:11:12.719Z,0
2018-04-15T04:12:12.961Z,0
2018-04-15T04:13:12.941Z,0
2018-04-15T04:14:12.667Z,0
2018-04-15T04:15:12.396Z,0
2018-04-15T04:16:12.654Z,5
2018-04-15T04:17:12.628Z,5
2018-04-15T04:18:12.102Z,5
2018-04-15T04:19:12.405Z,5
2018-04-15T04:20:12.332Z,5
2018-04-15T04:21:12.586Z,5
2018-04-15T04:22:12.309Z,5
2018-04-15T04:23:12.550Z,10
2018-04-15T04:24:12.031Z,10
2018-04-15T04:25:12.802Z,10
2018-04-15T04:26:12.516Z,15
2018-04-15T04:27:11.985Z,15
2018-04-15T04:28:12.501Z,15
2018-04-15T04:29:12.484Z,15
2018-04-15T04:30:12.205Z,15
2018-04-15T04:31:12.190Z,20
2018-04-15T04:32:12.704Z,20
2018-04-15T04:33:11.916Z,20
2018-04-15T04:34:12.414Z,20
2018-04-15T04:35:11.881Z,25
2018-04-15T04:36:12.388Z,25
2018-04-15T04:37:12.372Z,25
2018-04-15T04:38:12.620Z,25
2018-04-15T04:39:12.349Z,30
2018-04-15T04:40:12.335Z,30
2018-04-15T04:41:12.579Z,30
2018-04-15T04:42:12.328Z,30
2018-04-15T04:43:12.562Z,35
2018-04-15T04:44:11.767Z,35
2018-04-15T04:45:12.372Z,35
2018-04-15T04:46:12.260Z,40
2018-04-15T04:47:12.510Z,40
2018-04-15T04:48:12.233Z,40
2018-04-15T04:49:11.959Z,45
2018-04-15T04:50:12.208Z,45
2018-04-15T04:51:12.448Z,45
2018-04-15T04:52:12.188Z,45
2018-04-15T04:53:12.165Z,50
2018-04-15T04:54:12.157Z,50
2018-04-15T04:55:11.882Z,50
2018-04-15T04:56:12.138Z,55
2018-04-15T04:57:11.607Z,55
2018-04-15T04:58:12.358Z,60
2018-04-15T04:59:12.098Z,60
2018-04-15T05:00:12.087Z,60
2018-04-15T05:01:11.804Z,60
2018-04-15T05:02:12.051Z,60
2018-04-15T05:03:11.783Z,60
2018-04-15T05:04:11.515Z,60
2018-04-15T05:05:11.761Z,65
2018-04-15T05:06:11.744Z,70
2018-04-15T05:07:11.473Z,70
2018-04-15T05:08:11.980Z,70
2018-04-15T05:09:11.963Z,75
2018-04-15T05:10:11.957Z,75
2018-04-15T05:11:12.198Z,80
2018-04-15T05:12:11.922Z,80
2018-04-15T05:13:11.669Z,85
2018-04-15T05:14:11.901Z,85
2018-04-15T05:15:11.890Z,85
2018-04-15T05:16:11.877Z,90
2018-04-15T05:17:12.030Z,95
2018-04-15T05:18:11.859Z,95
2018-04-15T05:19:12.109Z,95
2018-04-15T05:20:11.828Z,100
2018-04-15T05:21:12.073Z,105
2018-04-15T05:22:11.813Z,105
2018-04-15T05:23:12.060Z,110
2018-04-15T05:24:12.046Z,115
2018-04-15T05:25:11.516Z,115
2018-04-15T05:26:11.762Z,115
2018-04-15T05:27:11.628Z,120
2018-04-15T05:28:11.475Z,115
2018-04-15T05:29:11.466Z,115
2018-04-15T05:30:11.749Z,120
2018-04-15T05:31:11.470Z,115
2018-04-15T05:32:11.712Z,120
2018-04-15T05:33:11.940Z,120
2018-04-15T05:34:11.411Z,125
2018-04-15T05:35:11.392Z,125
2018-04-15T05:36:11.639Z,125
2018-04-15T05:37:11.899Z,125
2018-04-15T05:38:11.620Z,125
2018-04-15T05:39:11.088Z,125
2018-04-15T05:40:11.599Z,130
2018-04-15T05:41:11.890Z,130
2018-04-15T05:42:11.414Z,135
2018-04-15T05:43:12.068Z,135
2018-04-15T05:44:11.188Z,140
2018-04-15T05:45:11.140Z,140
2018-04-15T05:46:11.632Z,145
2018-04-15T05:47:11.022Z,145
2018-04-15T05:48:12.248Z,150
2018-04-15T05:49:12.236Z,150
2018-04-15T05:50:11.650Z,150
2018-04-15T05:51:10.968Z,155
2018-04-15T05:52:11.475Z,160
2018-04-15T05:53:10.938Z,155
2018-04-15T05:54:11.699Z,160
2018-04-15T05:55:11.178Z,160
2018-04-15T05:56:10.907Z,160
2018-04-15T05:57:11.412Z,160
2018-04-15T05:58:11.664Z,160
2018-04-15T05:59:11.394Z,160
2018-04-15T06:00:11.379Z,165
2018-04-15T06:01:11.112Z,165
2018-04-15T06:02:11.371Z,170
2018-04-15T06:03:11.359Z,175
2018-04-15T06:04:11.341Z,175
2018-04-15T06:05:11.618Z,180
2018-04-15T06:06:11.314Z,185
2018-04-15T06:07:11.311Z,185
2018-04-15T06:08:10.782Z,185
2018-04-15T06:09:11.546Z,185
2018-04-15T06:10:11.541Z,185
2018-04-15T06:11:11.010Z,190
2018-04-15T06:12:11.014Z,195
2018-04-15T06:13:11.261Z,195
2018-04-15T06:14:11.502Z,200
2018-04-15T06:15:11.227Z,205
2018-04-15T06:16:11.223Z,205
2018-04-15T06:17:11.218Z,210
2018-04-15T06:18:11.464Z,215
2018-04-15T06:19:10.936Z,215
2018-04-15T06:20:10.928Z,220
2018-04-15T06:21:10.921Z,220
2018-04-15T06:22:11.438Z,225
2018-04-15T06:23:11.160Z,225
2018-04-15T06:24:11.409Z,230
2018-04-15T06:25:11.151Z,230
2018-04-15T06:26:11.400Z,235
2018-04-15T06:27:11.124Z,235
2018-04-15T06:28:11.124Z,240
2018-04-15T06:29:11.095Z,245
2018-04-15T06:30:10.572Z,245
2018-04-15T06:31:10.832Z,245
2018-04-15T06:32:10.831Z,245
2018-04-15T06:33:11.073Z,245
2018-04-15T06:34:10.538Z,240
2018-04-15T06:35:11.052Z,240
2018-04-15T06:36:10.787Z,240
2018-04-15T06:37:11.041Z,245
2018-04-15T06:38:10.784Z,245
2018-04-15T06:39:10.767Z,255
2018-04-15T06:40:11.016Z,250
2018-04-15T06:41:10.489Z,260
2018-04-15T06:42:11.000Z,265
2018-04-15T06:43:10.730Z,295
2018-04-15T06:44:10.723Z,305
2018-04-15T06:45:11.230Z,315
2018-04-15T06:46:11.249Z,320
2018-04-15T06:47:10.698Z,315
2018-04-15T06:48:10.951Z,305
2018-04-15T06:49:10.742Z,290
2018-04-15T06:50:11.200Z,270
2018-04-15T06:51:10.934Z,265
2018-04-15T06:52:10.926Z,275
2018-04-15T06:53:10.916Z,265
2018-04-15T06:54:11.177Z,250
2018-04-15T06:55:11.183Z,250
2018-04-15T06:56:11.165Z,255
2018-04-15T06:57:11.157Z,260
2018-04-15T06:58:11.146Z,270
2018-04-15T06:59:10.633Z,285
2018-04-15T07:00:10.646Z,285
2018-04-15T07:01:10.359Z,290
2018-04-15T07:02:10.614Z,290
2018-04-15T07:03:10.614Z,295
2018-04-15T07:04:10.858Z,280
2018-04-15T07:05:11.121Z,265
2018-04-15T07:06:10.331Z,260
2018-04-15T07:07:11.120Z,255
2018-04-15T07:08:11.102Z,255
2018-04-15T07:09:10.577Z,255
2018-04-15T07:10:10.826Z,255
2018-04-15T07:11:10.307Z,255
2018-04-15T07:12:10.819Z,255
2018-04-15T07:13:10.824Z,255
2018-04-15T07:14:10.556Z,260
2018-04-15T07:15:10.814Z,265
2018-04-15T07:16:10.804Z,270
2018-04-15T07:17:11.056Z,270
2018-04-15T07:18:10.278Z,275
2018-04-15T07:19:11.055Z,285
2018-04-15T07:20:10.538Z,290
2018-04-15T07:21:11.045Z,295
2018-04-15T07:22:10.522Z,300
2018-04-15T07:23:10.261Z,300
2018-04-15T07:24:10.782Z,300
2018-04-15T07:25:11.027Z,295
2018-04-15T07:26:10.773Z,295
2018-04-15T07:27:11.026Z,295
2018-04-15T07:28:10.762Z,300
2018-04-15T07:29:10.760Z,300
2018-04-15T07:30:10.748Z,300
2018-04-15T07:31:10.760Z,300
2018-04-15T07:32:10.736Z,295
2018-04-15T07:33:10.740Z,295
2018-04-15T07:34:10.743Z,300
2018-04-15T07:35:10.738Z,305
2018-04-15T07:36:10.987Z,310
2018-04-15T07:37:10.983Z,305
2018-04-15T07:38:10.736Z,305
2018-04-15T07:39:10.202Z,305
2018-04-15T07:40:10.721Z,300
2018-04-15T07:41:10.461Z,300
2018-04-15T07:42:10.977Z,295
2018-04-15T07:43:10.716Z,290
2018-04-15T07:44:10.708Z,290
2018-04-15T07:45:10.444Z,285
2018-04-15T07:46:10.441Z,280
2018-04-15T07:47:10.182Z,275
2018-04-15T07:48:10.731Z,270
2018-04-15T07:49:10.707Z,260
2018-04-15T07:50:10.682Z,255
2018-04-15T07:51:10.428Z,245
2018-04-15T07:52:10.680Z,240
2018-04-15T07:53:10.420Z,240
2018-04-15T07:54:10.157Z,230
2018-04-15T07:55:10.414Z,225
2018-04-15T07:56:10.708Z,220
2018-04-15T07:57:10.150Z,225
2018-04-15T07:58:10.666Z,220
2018-04-15T07:59:10.668Z,210
2018-04-15T08:00:10.671Z,210
2018-04-15T08:01:10.913Z,210
2018-04-15T08:02:10.389Z,215
2018-04-15T08:03:10.695Z,215
2018-04-15T08:04:10.389Z,215
2018-04-15T08:05:10.904Z,210
2018-04-15T08:06:10.117Z,210
2018-04-15T08:07:10.638Z,210
2018-04-15T08:08:10.891Z,210
2018-04-15T08:09:10.372Z,215
2018-04-15T08:10:10.881Z,220
2018-04-15T08:11:10.876Z,225
2018-04-15T08:12:10.623Z,225
2018-04-15T08:13:10.623Z,220
2018-04-15T08:14:11.072Z,235
2018-04-15T08:15:10.619Z,235
2018-04-15T08:16:10.097Z,245
2018-04-15T08:17:10.417Z,255
2018-04-15T08:18:10.604Z,260
2018-04-15T08:19:10.598Z,265
2018-04-15T08:20:10.081Z,265
2018-04-15T08:21:10.335Z,270
2018-04-15T08:22:10.591Z,270
2018-04-15T08:23:10.328Z,275
2018-04-15T08:24:10.851Z,280
2018-04-15T08:25:10.610Z,280
2018-04-15T08:26:10.837Z,285
2018-04-15T08:27:10.318Z,290
2018-04-15T08:28:10.320Z,295
2018-04-15T08:29:10.574Z,295
2018-04-15T08:30:10.567Z,305
2018-04-15T08:31:10.370Z,305
2018-04-15T08:32:10.045Z,305
2018-04-15T08:33:10.811Z,315
2018-04-15T08:34:10.557Z,330
2018-04-15T08:35:10.821Z,325
2018-04-15T08:36:10.551Z,325
2018-04-15T08:37:10.286Z,320
2018-04-15T08:38:10.041Z,325
2018-04-15T08:39:10.551Z,320
2018-04-15T08:40:10.805Z,315
2018-04-15T08:41:09.762Z,310
2018-04-15T08:42:10.300Z,310
2018-04-15T08:43:10.790Z,320
2018-04-15T08:44:10.288Z,325
2018-04-15T08:45:10.535Z,325
2018-04-15T08:46:10.790Z,305
2018-04-15T08:47:10.265Z,300
2018-04-15T08:48:10.264Z,280
2018-04-15T08:49:10.258Z,280
2018-04-15T08:50:10.272Z,270
2018-04-15T08:51:10.780Z,270
2018-04-15T08:52:09.998Z,270
2018-04-15T08:53:09.997Z,275
2018-04-15T08:54:10.525Z,275
2018-04-15T08:55:10.253Z,270
2018-04-15T08:56:10.768Z,270
2018-04-15T08:57:10.243Z,270
2018-04-15T08:58:10.246Z,275
2018-04-15T08:59:10.499Z,270
2018-04-15T09:00:10.509Z,270
2018-04-15T09:01:10.494Z,275
2018-04-15T09:02:10.237Z,270
2018-04-15T09:03:10.232Z,265
2018-04-15T09:04:10.757Z,265
2018-04-15T09:05:10.491Z,260
2018-04-15T09:06:10.238Z,265
2018-04-15T09:07:09.966Z,275
2018-04-15T09:08:10.478Z,280
2018-04-15T09:09:10.673Z,280
2018-04-15T09:10:10.495Z,280
2018-04-15T09:11:10.476Z,280
2018-04-15T09:12:10.477Z,280
2018-04-15T09:13:10.477Z,275
2018-04-15T09:14:09.953Z,275
2018-04-15T09:15:10.215Z,280
2018-04-15T09:16:10.475Z,275
2018-04-15T09:17:10.468Z,275
2018-04-15T09:18:10.800Z,270
2018-04-15T09:19:10.722Z,270
2018-04-15T09:20:10.730Z,265
2018-04-15T09:21:10.204Z,255
2018-04-15T09:22:10.458Z,245
2018-04-15T09:23:10.757Z,235
2018-04-15T09:24:10.466Z,240
2018-04-15T09:25:10.462Z,240
2018-04-15T09:26:10.452Z,245
2018-04-15T09:27:10.201Z,240
2018-04-15T09:28:10.445Z,245
2018-04-15T09:29:10.444Z,250
2018-04-15T09:30:10.248Z,255
2018-04-15T09:31:10.445Z,255
2018-04-15T09:32:10.446Z,250
2018-04-15T09:33:10.699Z,245
2018-04-15T09:34:10.179Z,240
2018-04-15T09:35:10.445Z,230
2018-04-15T09:36:10.169Z,230
2018-04-15T09:37:10.686Z,235
2018-04-15T09:38:10.434Z,235
2018-04-15T09:39:10.454Z,215
2018-04-15T09:40:10.161Z,205
2018-04-15T09:41:10.233Z,210
2018-04-15T09:42:10.419Z,230
2018-04-15T09:43:10.411Z,245
2018-04-15T09:44:10.674Z,265
2018-04-15T09:45:10.415Z,285
2018-04-15T09:46:09.632Z,285
2018-04-15T09:47:10.418Z,285
2018-04-15T09:48:10.409Z,285
2018-04-15T09:49:10.163Z,285
2018-04-15T09:50:10.655Z,305
2018-04-15T09:51:10.660Z,310
2018-04-15T09:52:10.656Z,300
2018-04-15T09:53:10.391Z,305
2018-04-15T09:54:10.650Z,325
2018-04-15T09:55:09.868Z,340
2018-04-15T09:56:10.388Z,365
2018-04-15T09:57:10.647Z,375
2018-04-15T09:58:10.652Z,380
2018-04-15T09:59:10.444Z,380
2018-04-15T10:00:10.380Z,385
2018-04-15T10:01:10.116Z,385
2018-04-15T10:02:10.648Z,385
2018-04-15T10:03:09.869Z,390
2018-04-15T10:04:10.368Z,405
2018-04-15T10:05:10.370Z,405
2018-04-15T10:06:10.117Z,410
2018-04-15T10:07:10.371Z,400
2018-04-15T10:08:10.366Z,400
2018-04-15T10:09:10.372Z,390
2018-04-15T10:10:10.101Z,380
2018-04-15T10:11:10.365Z,375
2018-04-15T10:12:10.101Z,365
2018-04-15T10:13:10.100Z,355
2018-04-15T10:14:10.612Z,355
2018-04-15T10:15:10.620Z,360
2018-04-15T10:16:10.098Z,365
2018-04-15T10:17:10.619Z,375
2018-04-15T10:18:10.105Z,380
2018-04-15T10:19:10.618Z,375
2018-04-15T10:20:10.356Z,360
2018-04-15T10:21:10.358Z,340
2018-04-15T10:22:10.615Z,325
2018-04-15T10:23:10.609Z,320
2018-04-15T10:24:10.409Z,305
2018-04-15T10:25:10.092Z,295
2018-04-15T10:26:10.096Z,285
2018-04-15T10:27:10.097Z,280
2018-04-15T10:28:10.349Z,270
2018-04-15T10:29:10.349Z,265
2018-04-15T10:30:10.351Z,270
2018-04-15T10:31:10.089Z,270
2018-04-15T10:32:10.607Z,275
2018-04-15T10:33:10.089Z,265
2018-04-15T10:34:10.095Z,260
2018-04-15T10:35:10.604Z,255
2018-04-15T10:36:10.092Z,255
2018-04-15T10:37:10.087Z,260
2018-04-15T10:38:09.837Z,265
2018-04-15T10:39:10.602Z,255
2018-04-15T10:40:10.350Z,245
2018-04-15T10:41:10.155Z,235
2018-04-15T10:42:10.083Z,240
2018-04-15T10:43:10.344Z,240
2018-04-15T10:44:10.355Z,250
2018-04-15T10:45:10.341Z,250
2018-04-15T10:46:10.518Z,260
2018-04-15T10:47:10.088Z,260
2018-04-15T10:48:10.089Z,260
2018-04-15T10:49:10.349Z,260
2018-04-15T10:50:09.824Z,275
2018-04-15T10:51:10.079Z,290
2018-04-15T10:52:10.340Z,300
2018-04-15T10:53:09.825Z,300
2018-04-15T10:54:10.080Z,300
2018-04-15T10:55:10.345Z,300
2018-04-15T10:56:10.072Z,285
2018-04-15T10:57:10.334Z,280
2018-04-15T10:58:10.386Z,275
2018-04-15T10:59:10.597Z,270
2018-04-15T11:00:09.814Z,255
2018-04-15T11:01:10.080Z,250
2018-04-15T11:02:10.337Z,235
2018-04-15T11:03:10.338Z,225
2018-04-15T11:04:10.603Z,210
2018-04-15T11:05:10.085Z,210
2018-04-15T11:06:10.079Z,210
2018-04-15T11:07:10.331Z,215
2018-04-15T11:08:10.593Z,220
2018-04-15T11:09:10.328Z,225
2018-04-15T11:10:10.348Z,230
2018-04-15T11:11:10.066Z,240
2018-04-15T11:12:10.070Z,255
2018-04-15T11:13:10.582Z,270
2018-04-15T11:14:10.267Z,280
2018-04-15T11:15:09.805Z,285
2018-04-15T11:16:10.326Z,285
2018-04-15T11:17:10.319Z,285
2018-04-15T11:18:09.541Z,290
2018-04-15T11:19:09.799Z,280
2018-04-15T11:20:10.510Z,280
2018-04-15T11:21:10.056Z,280
2018-04-15T11:22:10.569Z,285
2018-04-15T11:23:10.315Z,300
2018-04-15T11:24:10.581Z,320
2018-04-15T11:25:09.801Z,340
2018-04-15T11:26:10.051Z,370
2018-04-15T11:27:10.567Z,390
2018-04-15T11:28:10.573Z,400
2018-04-15T11:29:10.377Z,405
2018-04-15T11:30:10.307Z,410
2018-04-15T11:31:10.566Z,410
2018-04-15T11:32:10.042Z,415
2018-04-15T11:33:10.302Z,415
2018-04-15T11:34:10.044Z,420
2018-04-15T11:35:10.039Z,420
2018-04-15T11:36:10.550Z,420
2018-04-15T11:37:10.043Z,415
2018-04-15T11:38:10.043Z,420
2018-04-15T11:39:10.291Z,425
2018-04-15T11:40:10.296Z,425
2018-04-15T11:41:10.031Z,425
2018-04-15T11:42:09.774Z,430
2018-04-15T11:43:10.556Z,430
2018-04-15T11:44:10.282Z,435
2018-04-15T11:45:10.641Z,440
2018-04-15T11:46:10.288Z,445
2018-04-15T11:47:10.294Z,445
2018-04-15T11:48:10.547Z,445
2018-04-15T11:49:10.343Z,445
2018-04-15T11:50:10.288Z,445
2018-04-15T11:51:10.026Z,440
2018-04-15T11:52:10.286Z,425
2018-04-15T11:53:10.025Z,420
2018-04-15T11:54:10.025Z,415
2018-04-15T11:55:10.289Z,415
2018-04-15T11:56:10.283Z,415
2018-04-15T11:57:10.282Z,415
2018-04-15T11:58:10.032Z,420
2018-04-15T11:59:10.021Z,435
2018-04-15T12:00:09.768Z,440
2018-04-15T12:01:10.544Z,440
2018-04-15T12:02:10.553Z,445
2018-04-15T12:03:09.769Z,445
2018-04-15T12:04:10.541Z,445
2018-04-15T12:05:10.321Z,440
2018-04-15T12:06:10.034Z,435
2018-04-15T12:07:10.027Z,425
2018-04-15T12:08:10.023Z,415
2018-04-15T12:09:10.030Z,395
2018-04-15T12:10:10.307Z,385
2018-04-15T12:11:10.022Z,375
2018-04-15T12:12:10.025Z,370
2018-04-15T12:13:10.548Z,360
2018-04-15T12:14:10.021Z,355
2018-04-15T12:15:09.766Z,345
2018-04-15T12:16:10.285Z,335
2018-04-15T12:17:10.308Z,325
2018-04-15T12:18:10.286Z,310
2018-04-15T12:19:10.277Z,300
2018-04-15T12:20:10.275Z,290
2018-04-15T12:21:10.285Z,285
2018-04-15T12:22:10.543Z,275
2018-04-15T12:23:09.765Z,270
2018-04-15T12:24:10.275Z,255
2018-04-15T12:25:10.545Z,250
2018-04-15T12:26:10.285Z,245
2018-04-15T12:27:10.542Z,230
2018-04-15T12:28:10.276Z,220
2018-04-15T12:29:10.024Z,210
2018-04-15T12:30:10.019Z,210
2018-04-15T12:31:10.279Z,200
2018-04-15T12:32:10.276Z,200
2018-04-15T12:33:10.021Z,195
2018-04-15T12:34:09.502Z,200
2018-04-15T12:35:10.284Z,200
2018-04-15T12:36:10.016Z,205
2018-04-15T12:37:10.287Z,210
2018-04-15T12:38:10.532Z,210
2018-04-15T12:39:10.018Z,210
2018-04-15T12:40:09.763Z,205
2018-04-15T12:41:10.316Z,200
2018-04-15T12:42:10.014Z,200
2018-04-15T12:43:10.533Z,190
2018-04-15T12:44:10.538Z,190
2018-04-15T12:45:10.301Z,185
2018-04-15T12:46:10.267Z,180
2018-04-15T12:47:10.010Z,175
2018-04-15T12:48:10.017Z,170
2018-04-15T12:49:10.277Z,165
2018-04-15T12:50:09.750Z,165
2018-04-15T12:51:10.282Z,170
2018-04-15T12:52:10.275Z,170
2018-04-15T12:53:10.005Z,165
2018-04-15T12:54:10.267Z,165
2018-04-15T12:55:10.000Z,170
2018-04-15T12:56:10.537Z,165
2018-04-15T12:57:09.738Z,165
2018-04-15T12:58:10.252Z,165
2018-04-15T12:59:09.740Z,160
2018-04-15T13:00:10.050Z,155
2018-04-15T13:01:10.530Z,160
2018-04-15T13:02:10.513Z,165
2018-04-15T13:03:10.504Z,165
2018-04-15T13:04:10.243Z,160
2018-04-15T13:05:09.993Z,165
2018-04-15T13:06:10.132Z,175
2018-04-15T13:07:10.513Z,180
2018-04-15T13:08:10.244Z,185
2018-04-15T13:09:10.248Z,200
2018-04-15T13:10:09.990Z,195
2018-04-15T13:11:10.235Z,180
2018-04-15T13:12:10.258Z,170
2018-04-15T13:13:10.238Z,160
2018-04-15T13:14:10.232Z,155
2018-04-15T13:15:09.972Z,155
2018-04-15T13:16:09.975Z,160
2018-04-15T13:17:10.302Z,180
2018-04-15T13:18:09.968Z,195
2018-04-15T13:19:09.966Z,195
2018-04-15T13:20:10.226Z,200
2018-04-15T13:21:09.968Z,205
2018-04-15T13:22:10.298Z,220
2018-04-15T13:23:09.960Z,235
2018-04-15T13:24:10.482Z,265
2018-04-15T13:25:09.965Z,280
2018-04-15T13:26:09.967Z,290
2018-04-15T13:27:10.209Z,285
2018-04-15T13:28:09.952Z,290
2018-04-15T13:29:10.468Z,285
2018-04-15T13:30:09.699Z,290
2018-04-15T13:31:10.469Z,285
2018-04-15T13:32:10.208Z,275
2018-04-15T13:33:09.945Z,275
2018-04-15T13:34:10.214Z,275
2018-04-15T13:35:10.206Z,280
2018-04-15T13:36:10.469Z,275
2018-04-15T13:37:09.985Z,270
2018-04-15T13:38:09.936Z,280
2018-04-15T13:39:09.682Z,295
2018-04-15T13:40:09.933Z,305
2018-04-15T13:41:09.927Z,305
2018-04-15T13:42:10.196Z,295
2018-04-15T13:43:09.929Z,295
2018-04-15T13:44:10.189Z,280
2018-04-15T13:45:09.935Z,270
2018-04-15T13:46:10.454Z,260
2018-04-15T13:47:10.040Z,250
2018-04-15T13:48:09.927Z,245
2018-04-15T13:49:09.937Z,235
2018-04-15T13:50:09.661Z,230
2018-04-15T13:51:09.663Z,225
2018-04-15T13:52:10.180Z,230
2018-04-15T13:53:10.189Z,235
2018-04-15T13:54:10.179Z,235
2018-04-15T13:55:10.444Z,240
2018-04-15T13:56:10.431Z,245
2018-04-15T13:57:09.910Z,250
2018-04-15T13:58:10.449Z,250
2018-04-15T13:59:10.430Z,255
2018-04-15T14:00:09.925Z,260
2018-04-15T14:01:10.183Z,270
2018-04-15T14:02:10.428Z,290
2018-04-15T14:03:09.913Z,300
2018-04-15T14:04:10.179Z,310
2018-04-15T14:05:10.176Z,325
2018-04-15T14:06:10.164Z,330