createdAt,value
2023-01-18T03:59:33.615Z,985.24
2023-01-18T04:00:32.533Z,985.23
2023-01-18T04:01:32.669Z,985.21
2023-01-18T04:02:32.536Z,985.25
2023-01-18T04:03:33.100Z,985.24
2023-01-18T04:04:32.482Z,985.23
2023-01-18T04:05:32.588Z,985.22
2023-01-18T04:06:33.088Z,985.22
2023-01-18T04:07:31.456Z,985.22
2023-01-18T04:08:33.078Z,985.25
2023-01-18T04:09:33.068Z,985.24
2023-01-18T04:10:33.109Z,985.26
2023-01-18T04:11:33.080Z,985.27
2023-01-18T04:12:33.078Z,985.27
2023-01-18T04:13:33.092Z,985.29
2023-01-18T04:14:33.106Z,985.29
2023-01-18T04:15:33.080Z,985.31
2023-01-18T04:16:33.080Z,985.29
2023-01-18T04:17:33.076Z,985.32
2023-01-18T04:18:33.102Z,985.33
2023-01-18T04:19:33.083Z,985.30
2023-01-18T04:20:33.087Z,985.33
2023-01-18T04:21:33.091Z,985.31
2023-01-18T04:22:33.090Z,985.36
2023-01-18T04:23:33.135Z,985.35
2023-01-18T04:24:33.074Z,985.37
2023-01-18T04:25:33.082Z,985.34
2023-01-18T04:26:33.098Z,985.38
2023-01-18T04:27:33.090Z,985.36
2023-01-18T04:28:31.347Z,985.38
2023-01-18T04:29:31.356Z,985.38
2023-01-18T04:30:31.318Z,985.37
2023-01-18T04:31:31.399Z,985.43
2023-01-18T04:32:32.594Z,985.42
2023-01-18T04:33:31.304Z,985.45
2023-01-18T04:34:31.299Z,985.42
2023-01-18T04:35:32.603Z,985.44
2023-01-18T04:36:31.288Z,985.43
2023-01-18T04:37:33.102Z,985.47
2023-01-18T04:38:31.274Z,985.45
2023-01-18T04:39:31.286Z,985.45
2023-01-18T04:40:32.267Z,985.46
2023-01-18T04:41:33.105Z,985.46
2023-01-18T04:42:32.630Z,985.46
2023-01-18T04:43:31.248Z,985.47
2023-01-18T04:44:33.095Z,985.49
2023-01-18T04:45:31.236Z,985.49
2023-01-18T04:47:32.633Z,985.52
2023-01-18T04:48:32.227Z,985.55
2023-01-18T04:49:33.099Z,985.57
2023-01-18T04:50:32.216Z,985.56
2023-01-18T04:51:33.097Z,985.55
2023-01-18T04:52:32.612Z,985.58
2023-01-18T04:53:33.102Z,985.55
2023-01-18T04:54:32.190Z,985.55
2023-01-18T04:55:31.201Z,985.59
2023-01-18T04:56:31.179Z,985.60
2023-01-18T04:57:33.118Z,985.61
2023-01-18T04:58:31.190Z,985.61
2023-01-18T04:59:31.193Z,985.62
2023-01-18T05:00:32.679Z,985.57
2023-01-18T05:01:31.336Z,985.60
2023-01-18T05:02:31.276Z,985.60
2023-01-18T05:03:31.174Z,985.62
2023-01-18T05:04:31.148Z,985.62
2023-01-18T05:05:32.619Z,985.61
2023-01-18T05:06:31.135Z,985.66
2023-01-18T05:07:32.722Z,985.65
2023-01-18T05:08:32.638Z,985.66
2023-01-18T05:09:31.140Z,985.67
2023-01-18T05:10:31.120Z,985.68
2023-01-18T05:11:32.625Z,985.68
2023-01-18T05:12:32.141Z,985.69
2023-01-18T05:13:32.626Z,985.71
2023-01-18T05:14:32.632Z,985.75
2023-01-18T05:15:32.101Z,985.76
2023-01-18T05:16:32.697Z,985.78
2023-01-18T05:17:32.667Z,985.79
2023-01-18T05:18:32.069Z,985.82
2023-01-18T05:19:32.659Z,985.84
2023-01-18T05:20:31.070Z,985.88
2023-01-18T05:21:32.636Z,985.84
2023-01-18T05:22:32.633Z,985.89
2023-01-18T05:23:32.667Z,985.88
2023-01-18T05:24:32.641Z,985.93
2023-01-18T05:25:32.653Z,985.93
2023-01-18T05:26:32.640Z,985.93
2023-01-18T05:27:32.644Z,985.95
2023-01-18T05:28:32.646Z,985.96
2023-01-18T05:29:32.627Z,985.92
2023-01-18T05:30:32.647Z,985.92
2023-01-18T05:31:32.663Z,985.94
2023-01-18T05:32:32.039Z,985.92
2023-01-18T05:33:32.007Z,985.92
2023-01-18T05:34:32.033Z,985.93
2023-01-18T05:35:31.999Z,985.93
2023-01-18T05:36:32.019Z,985.92
2023-01-18T05:37:32.162Z,985.94
2023-01-18T05:38:31.970Z,985.91
2023-01-18T05:39:32.145Z,985.94
2023-01-18T05:40:32.167Z,985.93
2023-01-18T05:41:31.982Z,985.93
2023-01-18T05:42:32.646Z,985.93
2023-01-18T05:43:33.834Z,985.96
2023-01-18T05:44:32.657Z,985.97
2023-01-18T05:45:32.715Z,985.98
2023-01-18T05:46:32.656Z,985.94
2023-01-18T05:47:32.651Z,985.96
2023-01-18T05:48:32.671Z,985.99
2023-01-18T05:49:32.675Z,985.99
2023-01-18T05:50:32.660Z,986.02
2023-01-18T05:51:32.703Z,986.02
2023-01-18T05:52:32.651Z,986.06
2023-01-18T05:53:30.912Z,986.05
2023-01-18T05:54:31.903Z,986.03
2023-01-18T05:55:32.672Z,986.08
2023-01-18T05:56:31.891Z,986.05
2023-01-18T05:57:32.688Z,986.07
2023-01-18T05:58:30.888Z,986.06
2023-01-18T05:59:30.877Z,986.07
2023-01-18T06:00:30.866Z,986.11
2023-01-18T06:01:30.946Z,986.14
2023-01-18T06:02:32.189Z,986.16
2023-01-18T06:03:30.881Z,986.13
2023-01-18T06:04:30.922Z,986.14
2023-01-18T06:05:30.853Z,986.18
2023-01-18T06:06:34.609Z,986.16
2023-01-18T06:07:30.853Z,986.17
2023-01-18T06:08:32.673Z,986.18
2023-01-18T06:09:30.821Z,986.20
2023-01-18T06:10:30.822Z,986.21
2023-01-18T06:11:30.814Z,986.20
2023-01-18T06:12:30.825Z,986.26
2023-01-18T06:13:32.734Z,986.24
2023-01-18T06:14:31.801Z,986.26
2023-01-18T06:15:30.792Z,986.25
2023-01-18T06:16:32.712Z,986.27
2023-01-18T06:17:30.789Z,986.28
2023-01-18T06:18:32.736Z,986.29
2023-01-18T06:19:31.774Z,986.34
2023-01-18T06:20:32.665Z,986.33
2023-01-18T06:21:30.764Z,986.36
2023-01-18T06:22:32.678Z,986.34
2023-01-18T06:23:32.704Z,986.43
2023-01-18T06:24:32.698Z,986.44
2023-01-18T06:25:32.671Z,986.43
2023-01-18T06:26:32.674Z,986.45
2023-01-18T06:27:32.677Z,986.48
2023-01-18T06:28:32.719Z,986.43
2023-01-18T06:29:32.696Z,986.44
2023-01-18T06:30:32.712Z,986.48
2023-01-18T06:31:32.720Z,986.50
2023-01-18T06:32:32.683Z,986.51
2023-01-18T06:33:32.689Z,986.51
2023-01-18T06:34:32.713Z,986.54
2023-01-18T06:35:32.217Z,986.55
2023-01-18T06:36:31.760Z,986.57
2023-01-18T06:37:32.189Z,986.61
2023-01-18T06:38:32.203Z,986.62
2023-01-18T06:39:32.217Z,986.68
2023-01-18T06:40:32.197Z,986.68
2023-01-18T06:41:32.213Z,986.69
2023-01-18T06:42:30.676Z,986.73
2023-01-18T06:43:30.711Z,986.72
2023-01-18T06:44:30.649Z,986.71
2023-01-18T06:45:32.344Z,986.72
2023-01-18T06:46:32.218Z,986.73
2023-01-18T06:47:30.637Z,986.73
2023-01-18T06:48:32.240Z,986.75
2023-01-18T06:49:32.397Z,986.73
2023-01-18T06:50:31.763Z,986.73
2023-01-18T06:51:30.616Z,986.75
2023-01-18T06:52:30.615Z,986.74
2023-01-18T06:53:32.217Z,986.82
2023-01-18T06:54:31.604Z,986.83
2023-01-18T06:55:32.258Z,986.84
2023-01-18T06:56:32.224Z,986.86
2023-01-18T06:57:32.243Z,986.88
2023-01-18T06:58:32.238Z,986.90
2023-01-18T06:59:30.579Z,986.90
2023-01-18T07:00:30.600Z,986.89
2023-01-18T07:01:30.761Z,986.95
2023-01-18T07:02:30.559Z,986.95
2023-01-18T07:03:32.290Z,986.94
2023-01-18T07:04:33.057Z,986.92
2023-01-18T07:05:30.546Z,986.93
2023-01-18T07:06:32.237Z,986.97
2023-01-18T07:07:30.570Z,986.99
2023-01-18T07:08:30.540Z,987.02
2023-01-18T07:09:30.527Z,987.05
2023-01-18T07:10:30.524Z,987.08
2023-01-18T07:11:32.241Z,987.12
2023-01-18T07:12:30.513Z,987.14
2023-01-18T07:13:30.508Z,987.15
2023-01-18T07:14:31.530Z,987.16
2023-01-18T07:15:31.763Z,987.18
2023-01-18T07:16:30.565Z,987.18
2023-01-18T07:17:32.218Z,987.20
2023-01-18T07:18:32.216Z,987.21
2023-01-18T07:19:32.234Z,987.19
2023-01-18T07:20:32.259Z,987.21
2023-01-18T07:21:32.484Z,987.24
2023-01-18T07:22:31.802Z,987.25
2023-01-18T07:24:32.228Z,987.26
2023-01-18T07:25:32.241Z,987.29
2023-01-18T07:26:32.242Z,987.30
2023-01-18T07:27:32.238Z,987.33
2023-01-18T07:28:32.297Z,987.33
2023-01-18T07:29:30.440Z,987.34
2023-01-18T07:30:30.439Z,987.35
2023-01-18T07:31:32.294Z,987.35
2023-01-18T07:32:30.411Z,987.33
2023-01-18T07:33:30.417Z,987.37
2023-01-18T07:34:30.416Z,987.39
2023-01-18T07:35:30.427Z,987.37
2023-01-18T07:36:32.235Z,987.37
2023-01-18T07:37:31.763Z,987.38
2023-01-18T07:38:30.380Z,987.39
2023-01-18T07:39:32.252Z,987.41
2023-01-18T07:40:30.382Z,987.46
2023-01-18T07:41:31.131Z,987.42
2023-01-18T07:42:32.258Z,987.47
2023-01-18T07:43:32.302Z,987.44
2023-01-18T07:44:30.374Z,987.45
2023-01-18T07:45:30.598Z,987.48
2023-01-18T07:46:30.553Z,987.50
2023-01-18T07:47:32.255Z,987.49
2023-01-18T07:48:30.348Z,987.53
2023-01-18T07:49:30.342Z,987.51
2023-01-18T07:50:32.256Z,987.54
2023-01-18T07:51:31.330Z,987.56
2023-01-18T07:52:32.289Z,987.56
2023-01-18T07:53:30.351Z,987.60
2023-01-18T07:54:32.235Z,987.57
2023-01-18T07:55:32.267Z,987.63
2023-01-18T07:56:32.301Z,987.66
2023-01-18T07:57:32.304Z,987.67
2023-01-18T07:58:32.288Z,987.68
2023-01-18T07:59:32.284Z,987.70
2023-01-18T08:00:32.245Z,987.71
2023-01-18T08:01:31.339Z,987.68
2023-01-18T08:02:32.328Z,987.77
2023-01-18T08:03:32.261Z,987.77
2023-01-18T08:04:31.767Z,987.77
2023-01-18T08:05:31.752Z,987.79
2023-01-18T08:06:31.806Z,987.79
2023-01-18T08:07:31.765Z,987.80
2023-01-18T08:08:31.774Z,987.80
2023-01-18T08:09:31.767Z,987.81
2023-01-18T08:10:31.778Z,987.80
2023-01-18T08:11:31.785Z,987.85
2023-01-18T08:12:32.017Z,987.84
2023-01-18T08:14:31.770Z,987.85
2023-01-18T08:15:31.853Z,987.88
2023-01-18T08:16:31.777Z,987.86
2023-01-18T08:17:31.784Z,987.90
2023-01-18T08:18:30.194Z,987.89
2023-01-18T08:19:30.221Z,987.91
2023-01-18T08:20:31.781Z,987.96
2023-01-18T08:21:31.784Z,987.96
2023-01-18T08:22:30.167Z,987.95
2023-01-18T08:23:31.837Z,988.02
2023-01-18T08:24:30.153Z,988.00
2023-01-18T08:25:31.812Z,988.01
2023-01-18T08:26:31.767Z,988.02
2023-01-18T08:27:31.796Z,988.08
2023-01-18T08:28:31.801Z,988.05
2023-01-18T08:29:31.767Z,988.09
2023-01-18T08:30:30.255Z,988.10
2023-01-18T08:31:32.942Z,988.13
2023-01-18T08:32:30.334Z,988.14
2023-01-18T08:33:30.114Z,988.16
2023-01-18T08:34:34.091Z,988.20
2023-01-18T08:35:31.603Z,988.23
2023-01-18T08:36:33.622Z,988.24
2023-01-18T08:37:30.780Z,988.26
2023-01-18T08:38:31.791Z,988.26
2023-01-18T08:39:31.835Z,988.24
2023-01-18T08:40:30.134Z,988.25
2023-01-18T08:41:30.084Z,988.25
2023-01-18T08:42:31.803Z,988.28
2023-01-18T08:43:30.076Z,988.25
2023-01-18T08:44:31.788Z,988.30
2023-01-18T08:45:30.081Z,988.29
2023-01-18T08:46:31.863Z,988.28
2023-01-18T08:47:30.085Z,988.29
2023-01-18T08:48:31.844Z,988.32
2023-01-18T08:49:31.789Z,988.32
2023-01-18T08:50:30.097Z,988.36
2023-01-18T08:51:31.834Z,988.34
2023-01-18T08:52:30.045Z,988.36
2023-01-18T08:53:30.076Z,988.41
2023-01-18T08:54:31.867Z,988.42
2023-01-18T08:55:30.033Z,988.45
2023-01-18T08:56:31.834Z,988.51
2023-01-18T08:57:30.960Z,988.47
2023-01-18T08:58:31.888Z,988.56
2023-01-18T08:59:31.869Z,988.56
2023-01-18T09:00:31.859Z,988.55
2023-01-18T09:01:31.961Z,988.57
2023-01-18T09:02:31.911Z,988.55
2023-01-18T09:03:29.981Z,988.54
2023-01-18T09:04:31.360Z,988.55
2023-01-18T09:05:31.874Z,988.60
2023-01-18T09:06:32.041Z,988.56
2023-01-18T09:07:31.814Z,988.57
2023-01-18T09:08:29.947Z,988.53
2023-01-18T09:09:31.828Z,988.56
2023-01-18T09:10:29.963Z,988.60
2023-01-18T09:11:29.938Z,988.57
2023-01-18T09:12:29.933Z,988.57
2023-01-18T09:13:30.824Z,988.59
2023-01-18T09:14:29.933Z,988.58
2023-01-18T09:15:29.932Z,988.57
2023-01-18T09:16:32.020Z,988.59
2023-01-18T09:17:30.920Z,988.63
2023-01-18T09:18:31.352Z,988.60
2023-01-18T09:19:29.918Z,988.67
2023-01-18T09:20:31.837Z,988.64
2023-01-18T09:21:29.927Z,988.67
2023-01-18T09:23:31.826Z,988.71
2023-01-18T09:24:29.875Z,988.73
2023-01-18T09:25:31.816Z,988.72
2023-01-18T09:26:31.338Z,988.72
2023-01-18T09:27:31.836Z,988.76
2023-01-18T09:28:31.885Z,988.75
2023-01-18T09:29:31.881Z,988.79
2023-01-18T09:30:30.866Z,988.76
2023-01-18T09:31:31.884Z,988.79
2023-01-18T09:32:31.860Z,988.82
2023-01-18T09:33:37.544Z,988.81
2023-01-18T09:34:31.318Z,988.84
2023-01-18T09:35:31.391Z,988.87
2023-01-18T09:37:31.356Z,988.92
2023-01-18T09:38:31.324Z,988.95
2023-01-18T09:39:37.619Z,988.94
2023-01-18T09:40:31.419Z,988.94
2023-01-18T09:41:31.353Z,988.92
2023-01-18T09:42:31.345Z,988.99
2023-01-18T09:43:31.467Z,988.99
2023-01-18T09:44:29.815Z,989.00
2023-01-18T09:45:29.795Z,989.01
2023-01-18T09:46:31.346Z,989.02
2023-01-18T09:47:31.365Z,989.07
2023-01-18T09:48:31.355Z,989.08
2023-01-18T09:49:31.373Z,989.10
2023-01-18T09:50:32.359Z,989.11
2023-01-18T09:51:31.390Z,989.13
2023-01-18T09:52:31.349Z,989.16
2023-01-18T09:53:29.749Z,989.15
2023-01-18T09:54:31.339Z,989.17
2023-01-18T09:55:31.347Z,989.17
2023-01-18T09:56:31.340Z,989.20
2023-01-18T09:57:31.381Z,989.19
2023-01-18T09:58:31.335Z,989.24
2023-01-18T09:59:31.347Z,989.24
2023-01-18T10:00:31.487Z,989.21
2023-01-18T10:01:31.422Z,989.23
2023-01-18T10:02:31.411Z,989.23
2023-01-18T10:13:48.106Z,989.27
2023-01-18T10:14:47.086Z,989.24
2023-01-18T10:15:47.065Z,989.26
2023-01-18T10:16:47.094Z,989.25
2023-01-18T10:17:47.079Z,989.27
2023-01-18T10:18:47.075Z,989.34
2023-01-18T10:19:47.094Z,989.28
2023-01-18T10:20:47.074Z,989.34
2023-01-18T10:21:47.085Z,989.36
2023-01-18T10:22:47.070Z,989.35
2023-01-18T10:23:47.080Z,989.38
2023-01-18T10:24:47.372Z,989.37
2023-01-18T10:25:47.087Z,989.35
2023-01-18T10:26:47.100Z,989.36
2023-01-18T10:27:47.201Z,989.38
2023-01-18T10:28:46.596Z,989.38
2023-01-18T10:29:45.346Z,989.37
2023-01-18T10:30:45.380Z,989.39
2023-01-18T10:31:46.169Z,989.34
2023-01-18T10:32:45.365Z,989.35
2023-01-18T10:33:45.361Z,989.36
2023-01-18T10:34:45.675Z,989.38
2023-01-18T10:35:47.451Z,989.38
2023-01-18T10:36:47.118Z,989.42
2023-01-18T10:37:47.283Z,989.42
2023-01-18T10:38:46.112Z,989.42
2023-01-18T10:39:45.425Z,989.41
2023-01-18T10:40:45.270Z,989.45
2023-01-18T10:41:47.126Z,989.44
2023-01-18T10:42:47.111Z,989.45
2023-01-18T10:43:45.267Z,989.43
2023-01-18T10:44:45.267Z,989.46
2023-01-18T10:45:45.757Z,989.47
2023-01-18T10:46:45.262Z,989.47
2023-01-18T10:47:47.135Z,989.49
2023-01-18T10:48:45.268Z,989.51
2023-01-18T10:49:45.237Z,989.54
2023-01-18T10:50:47.114Z,989.53
2023-01-18T10:51:45.313Z,989.51
2023-01-18T10:52:47.100Z,989.54
2023-01-18T10:53:46.216Z,989.54
2023-01-18T10:54:45.222Z,989.55
2023-01-18T10:55:47.136Z,989.54
2023-01-18T10:56:45.217Z,989.54
2023-01-18T10:57:47.113Z,989.55
2023-01-18T10:58:45.229Z,989.55
2023-01-18T10:59:47.110Z,989.57
2023-01-18T11:00:47.197Z,989.57
2023-01-18T11:01:45.429Z,989.53
2023-01-18T11:02:47.228Z,989.57
2023-01-18T11:03:47.134Z,989.59
2023-01-18T11:04:45.182Z,989.58
2023-01-18T11:05:46.661Z,989.55
2023-01-18T11:06:47.135Z,989.62
2023-01-18T11:07:45.196Z,989.58
2023-01-18T11:08:45.172Z,989.56
2023-01-18T11:09:45.168Z,989.56
2023-01-18T11:11:47.146Z,989.58
2023-01-18T11:12:45.166Z,989.56
2023-01-18T11:13:45.181Z,989.57
2023-01-18T11:14:45.157Z,989.60
2023-01-18T11:15:45.158Z,989.60
2023-01-18T11:16:45.298Z,989.56
2023-01-18T11:17:46.795Z,989.58
2023-01-18T11:18:45.160Z,989.57
2023-01-18T11:19:47.119Z,989.57
2023-01-18T11:20:46.659Z,989.59
2023-01-18T11:21:47.134Z,989.56
2023-01-18T11:22:46.643Z,989.55
2023-01-18T11:23:46.628Z,989.51
2023-01-18T11:24:46.655Z,989.53
2023-01-18T11:25:46.628Z,989.50
2023-01-18T11:26:46.639Z,989.49
2023-01-18T11:27:46.633Z,989.50
2023-01-18T11:28:46.653Z,989.50
2023-01-18T11:29:47.142Z,989.54
2023-01-18T11:30:46.629Z,989.51
2023-01-18T11:31:45.194Z,989.52
2023-01-18T11:32:45.113Z,989.52
2023-01-18T11:33:46.674Z,989.48
2023-01-18T11:34:45.234Z,989.52
2023-01-18T11:35:46.704Z,989.49
2023-01-18T11:36:45.085Z,989.48
2023-01-18T11:37:46.636Z,989.50
2023-01-18T11:38:46.740Z,989.47
2023-01-18T11:39:45.658Z,989.52
2023-01-18T11:40:46.672Z,989.46
2023-01-18T11:41:45.097Z,989.47
2023-01-18T11:42:45.073Z,989.47
2023-01-18T11:43:46.686Z,989.43
2023-01-18T11:44:45.103Z,989.43
2023-01-18T11:45:45.591Z,989.46
2023-01-18T11:46:45.064Z,989.45
2023-01-18T11:47:45.054Z,989.46
2023-01-18T11:48:46.202Z,989.45
2023-01-18T11:49:46.056Z,989.46
2023-01-18T11:50:46.658Z,989.42
2023-01-18T11:51:46.648Z,989.39
2023-01-18T11:52:46.659Z,989.37
2023-01-18T11:53:46.679Z,989.38
2023-01-18T11:54:46.702Z,989.39
2023-01-18T11:55:46.671Z,989.45
2023-01-18T11:56:46.662Z,989.47
2023-01-18T11:57:46.656Z,989.45
2023-01-18T11:58:46.688Z,989.44
2023-01-18T11:59:46.675Z,989.44
2023-01-18T12:00:46.715Z,989.44
2023-01-18T12:01:46.686Z,989.45
2023-01-18T12:02:46.050Z,989.45
2023-01-18T12:03:45.064Z,989.43
2023-01-18T12:04:45.101Z,989.46
2023-01-18T12:05:46.940Z,989.48
2023-01-18T12:06:45.014Z,989.45
2023-01-18T12:07:45.000Z,989.44
2023-01-18T12:08:45.010Z,989.45
2023-01-18T12:09:45.062Z,989.45
2023-01-18T12:10:46.691Z,989.48
2023-01-18T12:11:45.765Z,989.47
2023-01-18T12:12:46.695Z,989.50
2023-01-18T12:13:46.731Z,989.47
2023-01-18T12:14:45.114Z,989.48
2023-01-18T12:15:45.083Z,989.49
2023-01-18T12:16:45.152Z,989.49
2023-01-18T12:17:46.250Z,989.49
2023-01-18T12:18:46.928Z,989.50
2023-01-18T12:19:45.824Z,989.50
2023-01-18T12:20:48.277Z,989.56
2023-01-18T12:21:44.990Z,989.53
2023-01-18T12:22:44.984Z,989.53
2023-01-18T12:23:46.691Z,989.53
2023-01-18T12:24:46.069Z,989.55
2023-01-18T12:25:44.978Z,989.55
2023-01-18T12:26:46.696Z,989.54
2023-01-18T12:27:44.953Z,989.53
2023-01-18T12:28:46.682Z,989.56
2023-01-18T12:29:44.959Z,989.58
2023-01-18T12:30:46.719Z,989.56
2023-01-18T12:31:46.709Z,989.57
2023-01-18T12:32:44.956Z,989.59
2023-01-18T12:33:46.693Z,989.57
2023-01-18T12:34:46.715Z,989.60
2023-01-18T12:35:46.698Z,989.57
2023-01-18T12:36:46.737Z,989.59
2023-01-18T12:37:46.715Z,989.59
2023-01-18T12:38:46.716Z,989.56
2023-01-18T12:39:46.692Z,989.56
2023-01-18T12:40:46.716Z,989.57
2023-01-18T12:41:46.753Z,989.55
2023-01-18T12:42:46.718Z,989.54
2023-01-18T12:43:46.694Z,989.55
2023-01-18T12:44:44.942Z,989.49
2023-01-18T12:45:44.953Z,989.48
2023-01-18T12:46:46.723Z,989.49
2023-01-18T12:47:44.987Z,989.48
2023-01-18T12:48:44.937Z,989.49
2023-01-18T12:49:45.034Z,989.48
2023-01-18T12:50:45.088Z,989.47
2023-01-18T12:51:46.725Z,989.44
2023-01-18T12:52:44.938Z,989.44
2023-01-18T12:53:44.948Z,989.48
2023-01-18T12:54:46.705Z,989.49
2023-01-18T12:55:46.756Z,989.43
2023-01-18T12:56:46.756Z,989.46
2023-01-18T12:57:46.755Z,989.44
2023-01-18T12:58:44.936Z,989.46
2023-01-18T12:59:46.713Z,989.49
2023-01-18T13:00:46.770Z,989.48
2023-01-18T13:01:46.838Z,989.48
2023-01-18T13:02:44.983Z,989.48
2023-01-18T13:03:46.721Z,989.50
2023-01-18T13:04:46.714Z,989.49
2023-01-18T13:05:46.737Z,989.50
2023-01-18T13:06:46.720Z,989.52
2023-01-18T13:07:46.757Z,989.51
2023-01-18T13:08:46.746Z,989.52
2023-01-18T13:09:46.729Z,989.51
2023-01-18T13:10:46.751Z,989.53
2023-01-18T13:11:46.739Z,989.50
2023-01-18T13:12:46.724Z,989.53
2023-01-18T13:13:46.752Z,989.54
2023-01-18T13:14:46.746Z,989.52
2023-01-18T13:15:46.786Z,989.54
2023-01-18T13:16:46.732Z,989.53
2023-01-18T13:17:46.763Z,989.55
2023-01-18T13:18:46.745Z,989.56
2023-01-18T13:19:46.739Z,989.59
2023-01-18T13:20:46.751Z,989.58
2023-01-18T13:21:46.781Z,989.57
2023-01-18T13:22:44.982Z,989.58
2023-01-18T13:23:46.774Z,989.58
2023-01-18T13:24:46.775Z,989.63
2023-01-18T13:25:46.744Z,989.63
2023-01-18T13:26:46.786Z,989.67
2023-01-18T13:27:46.759Z,989.65
2023-01-18T13:28:46.752Z,989.64
2023-01-18T13:29:46.754Z,989.67
2023-01-18T13:30:46.823Z,989.70
2023-01-18T13:31:46.789Z,989.72
2023-01-18T13:32:46.770Z,989.72
2023-01-18T13:33:46.753Z,989.73
2023-01-18T13:34:48.763Z,989.72
2023-01-18T13:35:46.749Z,989.73
2023-01-18T13:36:46.775Z,989.74
2023-01-18T13:37:46.766Z,989.76
2023-01-18T13:38:46.759Z,989.71
2023-01-18T13:39:46.894Z,989.75
2023-01-18T13:40:46.769Z,989.75
2023-01-18T13:41:46.758Z,989.77
2023-01-18T13:42:46.781Z,989.79
2023-01-18T13:43:46.774Z,989.79
2023-01-18T13:44:46.768Z,989.75
2023-01-18T13:45:46.779Z,989.74
2023-01-18T13:46:46.862Z,989.76
2023-01-18T13:47:46.803Z,989.78
2023-01-18T13:48:46.822Z,989.79
2023-01-18T13:49:46.770Z,989.76
2023-01-18T13:50:46.801Z,989.78
2023-01-18T13:51:46.771Z,989.78
2023-01-18T13:52:46.773Z,989.77
2023-01-18T13:53:46.797Z,989.79
2023-01-18T13:54:46.721Z,989.78
2023-01-18T13:55:46.795Z,989.82
2023-01-18T13:56:45.045Z,989.81
2023-01-18T13:57:45.009Z,989.83
2023-01-18T13:58:46.787Z,989.86
2023-01-18T13:59:45.014Z,989.88
2023-01-18T14:00:46.817Z,989.85
2023-01-18T14:01:46.849Z,989.88
2023-01-18T14:02:45.032Z,989.89
2023-01-18T14:03:46.813Z,989.92
2023-01-18T14:04:45.038Z,989.90
2023-01-18T14:05:46.800Z,989.91
2023-01-18T14:06:46.808Z,989.92
2023-01-18T14:07:45.023Z,989.92
2023-01-18T14:08:46.786Z,989.93
2023-01-18T14:09:46.786Z,989.96
2023-01-18T14:10:46.831Z,989.97
2023-01-18T14:11:46.809Z,989.98
2023-01-18T14:12:46.834Z,989.98
2023-01-18T14:13:46.833Z,989.99
2023-01-18T14:14:46.796Z,990.01
2023-01-18T14:15:46.916Z,989.98
2023-01-18T14:16:46.826Z,990.07
2023-01-18T14:17:58.222Z,990.05
2023-01-18T14:18:46.796Z,990.07
2023-01-18T14:19:46.794Z,990.07
2023-01-18T14:20:46.819Z,990.07
2023-01-18T14:21:45.041Z,990.10
2023-01-18T14:22:45.058Z,990.11
2023-01-18T14:23:45.032Z,990.16
2023-01-18T14:24:45.064Z,990.13
2023-01-18T14:25:45.037Z,990.14
2023-01-18T14:26:46.823Z,990.18
2023-01-18T14:27:46.816Z,990.16
2023-01-18T14:28:46.837Z,990.21
2023-01-18T14:29:45.072Z,990.20
2023-01-18T14:30:46.818Z,990.22
2023-01-18T14:31:46.836Z,990.26
2023-01-18T14:32:46.810Z,990.30
2023-01-18T14:33:46.821Z,990.28
2023-01-18T14:34:46.836Z,990.29
2023-01-18T14:35:46.859Z,990.34
2023-01-18T14:36:46.847Z,990.31
2023-01-18T14:37:46.819Z,990.34
2023-01-18T14:38:46.816Z,990.35
2023-01-18T14:39:46.829Z,990.32
2023-01-18T14:40:46.844Z,990.33
2023-01-18T14:41:46.346Z,990.34
2023-01-18T14:42:46.849Z,990.33
2023-01-18T14:43:46.833Z,990.32
2023-01-18T14:44:57.955Z,990.26
2023-01-18T14:45:46.863Z,990.31
2023-01-18T14:46:49.755Z,990.31
2023-01-18T14:47:46.853Z,990.31
2023-01-18T14:48:46.849Z,990.35
2023-01-18T14:49:46.826Z,990.31
2023-01-18T14:50:46.857Z,990.34
2023-01-18T14:51:46.850Z,990.31
2023-01-18T14:52:46.855Z,990.32
2023-01-18T14:53:45.034Z,990.34
2023-01-18T14:54:47.352Z,990.34
2023-01-18T14:55:45.028Z,990.39
2023-01-18T14:56:46.851Z,990.38
2023-01-18T14:57:46.860Z,990.39
2023-01-18T14:58:46.835Z,990.43
2023-01-18T14:59:46.838Z,990.44
2023-01-18T15:00:46.945Z,990.38
2023-01-18T15:01:46.894Z,990.40
2023-01-18T15:02:46.950Z,990.41
2023-01-18T15:03:46.881Z,990.39
2023-01-18T15:04:46.870Z,990.42
2023-01-18T15:05:46.839Z,990.40
2023-01-18T15:06:46.849Z,990.39
2023-01-18T15:07:46.877Z,990.42
2023-01-18T15:08:46.918Z,990.43
2023-01-18T15:09:46.857Z,990.44
2023-01-18T15:10:46.853Z,990.46
2023-01-18T15:11:46.867Z,990.45
2023-01-18T15:12:46.873Z,990.43
2023-01-18T15:13:46.871Z,990.46
2023-01-18T15:14:46.905Z,990.46
2023-01-18T15:15:46.860Z,990.46
2023-01-18T15:16:46.875Z,990.43
2023-01-18T15:17:46.895Z,990.42
2023-01-18T15:18:46.886Z,990.44
2023-01-18T15:19:46.883Z,990.42
2023-01-18T15:20:46.863Z,990.41
2023-01-18T15:21:46.877Z,990.43
2023-01-18T15:22:46.855Z,990.47
2023-01-18T15:23:46.889Z,990.49
2023-01-18T15:24:46.919Z,990.49
2023-01-18T15:25:44.980Z,990.47
2023-01-18T15:26:44.956Z,990.48
2023-01-18T15:27:44.987Z,990.47
2023-01-18T15:28:44.975Z,990.48
2023-01-18T15:29:46.874Z,990.46
2023-01-18T15:30:46.885Z,990.46
2023-01-18T15:31:44.973Z,990.49
2023-01-18T15:32:46.903Z,990.50
2023-01-18T15:33:45.937Z,990.52
2023-01-18T15:34:45.943Z,990.52
2023-01-18T15:35:47.991Z,990.54
2023-01-18T15:36:46.392Z,990.51
2023-01-18T15:37:45.928Z,990.50
2023-01-18T15:38:46.878Z,990.49
2023-01-18T15:39:45.921Z,990.50
2023-01-18T15:40:46.888Z,990.51
2023-01-18T15:41:46.883Z,990.55
2023-01-18T15:42:46.890Z,990.54
2023-01-18T15:43:45.912Z,990.50
2023-01-18T15:44:45.886Z,990.50
2023-01-18T15:45:46.923Z,990.55
2023-01-18T15:46:46.404Z,990.53
2023-01-18T15:47:46.389Z,990.53
2023-01-18T15:48:46.394Z,990.55
2023-01-18T15:49:46.389Z,990.52
2023-01-18T15:50:46.421Z,990.54
2023-01-18T15:51:46.411Z,990.52
2023-01-18T15:52:46.399Z,990.51
2023-01-18T15:53:45.934Z,990.47
2023-01-18T15:54:46.403Z,990.54
2023-01-18T15:55:44.851Z,990.55
2023-01-18T15:56:46.399Z,990.57
2023-01-18T15:57:46.422Z,990.60
2023-01-18T15:58:44.859Z,990.63
2023-01-18T15:59:44.840Z,990.63
2023-01-18T16:00:46.547Z,990.70
2023-01-18T16:12:58.345Z,990.78
2023-01-18T16:13:58.821Z,990.70
2023-01-18T16:14:58.811Z,990.70
2023-01-18T16:15:58.846Z,990.70
2023-01-18T16:16:58.884Z,990.71
2023-01-18T16:17:59.210Z,990.74
2023-01-18T16:18:58.824Z,990.77
2023-01-18T16:19:58.832Z,990.77
2023-01-18T16:20:58.809Z,990.76
2023-01-18T16:21:58.801Z,990.78
2023-01-18T16:22:59.031Z,990.76
2023-01-18T16:23:58.846Z,990.79
2023-01-18T16:24:58.845Z,990.79
2023-01-18T16:25:58.832Z,990.77
2023-01-18T16:26:58.801Z,990.82
2023-01-18T16:27:58.576Z,990.74
2023-01-18T16:28:57.141Z,990.73
2023-01-18T16:29:58.821Z,990.74
2023-01-18T16:30:57.174Z,990.75
2023-01-18T16:31:57.101Z,990.73
2023-01-18T16:32:57.687Z,990.74
2023-01-18T16:33:57.145Z,990.70
2023-01-18T16:34:58.102Z,990.74
2023-01-18T16:35:57.106Z,990.79
2023-01-18T16:36:58.835Z,990.78
2023-01-18T16:37:57.387Z,990.77
2023-01-18T16:38:57.083Z,990.80
2023-01-18T16:39:58.831Z,990.78
2023-01-18T16:40:57.060Z,990.82
2023-01-18T16:41:57.057Z,990.87
2023-01-18T16:42:57.054Z,990.83
2023-01-18T16:43:58.052Z,990.83
2023-01-18T16:44:58.877Z,990.85
2023-01-18T16:45:57.100Z,990.83
2023-01-18T16:46:58.836Z,990.92
2023-01-18T16:47:59.252Z,990.97
2023-01-18T16:48:58.067Z,990.98
2023-01-18T16:49:58.347Z,990.99
2023-01-18T16:50:58.015Z,991.01
2023-01-18T16:51:58.854Z,991.01
2023-01-18T16:52:58.027Z,991.01
2023-01-18T16:53:58.841Z,991.01
2023-01-18T16:54:57.013Z,991.04