createdAt,value
2023-03-27T00:00:10.887Z,7.17
2023-03-27T00:02:41.736Z,6.00
2023-03-27T00:05:10.560Z,4.60
2023-03-27T00:07:41.507Z,4.67
2023-03-27T00:10:10.936Z,6.60
2023-03-27T00:12:40.241Z,2.80
2023-03-27T00:15:09.769Z,3.27
2023-03-27T00:17:38.134Z,4.80
2023-03-27T00:20:08.887Z,6.37
2023-03-27T00:22:37.142Z,2.60
2023-03-27T00:25:05.988Z,5.13
2023-03-27T00:27:34.281Z,2.77
2023-03-27T00:30:05.155Z,4.53
2023-03-27T00:32:34.195Z,5.87
2023-03-27T00:35:02.470Z,3.13
2023-03-27T00:37:32.461Z,1.80
2023-03-27T00:40:00.658Z,6.03
2023-03-27T00:42:29.755Z,3.80
2023-03-27T00:44:58.007Z,3.83
2023-03-27T00:47:33.021Z,3.63
2023-03-27T00:50:04.972Z,8.13
2023-03-27T00:52:37.172Z,3.57
2023-03-27T00:55:10.861Z,5.83
2023-03-27T00:57:39.995Z,2.83
2023-03-27T01:00:14.309Z,3.90
2023-03-27T01:02:44.430Z,3.07
2023-03-27T01:05:13.489Z,3.53
2023-03-27T01:08:00.519Z,3.93
2023-03-27T01:10:41.667Z,6.17
2023-03-27T01:13:22.487Z,2.20
2023-03-27T01:15:55.974Z,3.90
2023-03-27T01:18:37.302Z,5.33
2023-03-27T01:21:49.214Z,4.20
2023-03-27T01:24:52.099Z,3.80
2023-03-27T01:27:25.840Z,5.97
2023-03-27T01:30:03.970Z,4.33
2023-03-27T01:33:00.696Z,2.80
2023-03-27T01:36:05.108Z,3.73
2023-03-27T01:39:17.691Z,3.27
2023-03-27T01:41:54.962Z,2.37
2023-03-27T01:44:42.950Z,6.67
2023-03-27T01:47:19.752Z,3.00
2023-03-27T01:49:55.631Z,3.27
2023-03-27T01:52:30.448Z,3.07
2023-03-27T01:55:05.085Z,2.93
2023-03-27T01:57:49.722Z,4.90
2023-03-27T02:00:22.873Z,5.47
2023-03-27T02:02:55.968Z,3.77
2023-03-27T02:05:30.267Z,2.53
2023-03-27T02:08:04.761Z,3.93
2023-03-27T02:10:41.677Z,2.80
2023-03-27T02:13:19.841Z,1.70
2023-03-27T02:15:50.583Z,1.80
2023-03-27T02:18:27.512Z,8.13
2023-03-27T02:20:56.037Z,2.17
2023-03-27T02:23:24.369Z,3.80
2023-03-27T02:25:55.379Z,4.80
2023-03-27T02:28:57.267Z,2.53
2023-03-27T02:31:40.004Z,5.10
2023-03-27T02:34:49.295Z,5.37
2023-03-27T02:37:32.096Z,4.70
2023-03-27T02:40:40.023Z,6.13
2023-03-27T02:43:35.626Z,4.23
2023-03-27T02:46:15.963Z,7.37
2023-03-27T02:48:47.426Z,5.70
2023-03-27T02:51:20.686Z,3.87
2023-03-27T02:53:54.139Z,5.80
2023-03-27T02:56:26.201Z,3.40
2023-03-27T02:59:01.080Z,4.40
2023-03-27T03:01:35.122Z,2.87
2023-03-27T03:04:19.301Z,2.30
2023-03-27T03:07:07.163Z,2.10
2023-03-27T03:09:41.127Z,2.87
2023-03-27T03:12:10.770Z,4.93
2023-03-27T03:14:45.390Z,6.00
2023-03-27T03:17:14.711Z,3.10
2023-03-27T03:19:43.134Z,3.87
2023-03-27T03:22:11.841Z,3.07
2023-03-27T03:24:43.814Z,6.60
2023-03-27T03:27:16.015Z,4.33
2023-03-27T03:29:53.695Z,6.70
2023-03-27T03:32:27.496Z,5.57
2023-03-27T03:34:57.077Z,4.57
2023-03-27T03:37:28.651Z,3.60
2023-03-27T03:39:59.054Z,3.67
2023-03-27T03:42:27.296Z,3.50
2023-03-27T03:44:59.407Z,3.73
2023-03-27T03:47:27.643Z,4.00
2023-03-27T03:49:55.882Z,5.30
2023-03-27T03:52:24.219Z,2.23
2023-03-27T03:54:52.784Z,2.57
2023-03-27T03:57:21.797Z,3.97
2023-03-27T04:00:08.523Z,2.60
2023-03-27T04:02:53.575Z,2.67
2023-03-27T04:05:22.662Z,2.70
2023-03-27T04:07:55.832Z,3.00
2023-03-27T04:10:38.152Z,3.03
2023-03-27T04:13:10.986Z,2.23
2023-03-27T04:15:50.091Z,1.43
2023-03-27T04:18:19.822Z,1.80
2023-03-27T04:20:50.331Z,8.03
2023-03-27T04:23:20.934Z,3.63
2023-03-27T04:25:49.720Z,2.27
2023-03-27T04:28:25.814Z,3.00
2023-03-27T04:31:10.943Z,3.47
2023-03-27T04:34:05.089Z,4.37
2023-03-27T04:37:01.477Z,3.77
2023-03-27T04:39:31.287Z,4.67
2023-03-27T04:41:59.555Z,2.30
2023-03-27T04:44:29.077Z,7.27
2023-03-27T04:47:01.833Z,4.47
2023-03-27T04:49:30.756Z,2.53
2023-03-27T04:52:03.937Z,3.70
2023-03-27T04:54:32.928Z,1.50
2023-03-27T04:57:03.324Z,4.03
2023-03-27T04:59:32.341Z,1.93
2023-03-27T05:02:21.324Z,3.77
2023-03-27T05:04:58.593Z,1.57
2023-03-27T05:07:32.939Z,1.40
2023-03-27T05:10:03.729Z,4.13
2023-03-27T05:12:34.139Z,2.00
2023-03-27T05:15:06.323Z,3.93
2023-03-27T05:17:44.035Z,4.43
2023-03-27T05:20:14.689Z,2.23
2023-03-27T05:22:44.050Z,3.53
2023-03-27T05:25:24.626Z,1.83
2023-03-27T05:27:54.444Z,3.43
2023-03-27T05:30:25.072Z,4.53
2023-03-27T05:33:07.882Z,3.77
2023-03-27T05:35:37.843Z,2.67
2023-03-27T05:38:06.563Z,3.97
2023-03-27T05:40:37.330Z,4.53
2023-03-27T05:43:06.005Z,4.00
2023-03-27T05:45:35.056Z,3.10
2023-03-27T05:48:04.578Z,5.87
2023-03-27T05:50:39.290Z,5.63
2023-03-27T05:53:16.180Z,5.27
2023-03-27T05:56:05.022Z,4.67
2023-03-27T05:58:42.986Z,4.30
2023-03-27T06:01:11.892Z,4.67
2023-03-27T06:03:40.296Z,6.90
2023-03-27T06:06:18.018Z,2.63
2023-03-27T06:08:47.233Z,5.67
2023-03-27T06:11:16.322Z,6.63
2023-03-27T06:13:48.821Z,4.27
2023-03-27T06:16:21.629Z,4.73
2023-03-27T06:19:04.780Z,9.20
2023-03-27T06:21:34.738Z,7.73
2023-03-27T06:24:04.093Z,13.63
2023-03-27T06:26:32.890Z,9.10
2023-03-27T06:29:08.170Z,8.30
2023-03-27T06:31:41.160Z,8.67
2023-03-27T06:34:15.026Z,7.07
2023-03-27T06:37:05.092Z,8.53
2023-03-27T06:39:40.447Z,7.60
2023-03-27T06:42:09.765Z,7.90
2023-03-27T06:45:09.492Z,5.90
2023-03-27T06:48:12.992Z,4.97
2023-03-27T06:50:50.172Z,6.43
2023-03-27T06:55:52.321Z,6.13
2023-03-27T06:58:21.998Z,5.50
2023-03-27T07:00:51.215Z,8.60
2023-03-27T07:03:21.338Z,7.93
2023-03-27T07:06:02.595Z,5.37
2023-03-27T07:08:50.800Z,6.87
2023-03-27T07:11:19.836Z,6.47
2023-03-27T07:13:56.569Z,8.63
2023-03-27T07:16:29.528Z,6.80
2023-03-27T07:19:01.678Z,7.53
2023-03-27T07:21:32.132Z,8.47
2023-03-27T07:24:02.687Z,10.33
2023-03-27T07:26:36.731Z,11.60
2023-03-27T07:29:12.210Z,6.33
2023-03-27T07:31:55.815Z,4.40
2023-03-27T07:34:48.940Z,11.53
2023-03-27T07:37:23.773Z,9.00
2023-03-27T07:40:14.414Z,14.20
2023-03-27T07:42:50.031Z,8.33
2023-03-27T07:45:23.986Z,6.57
2023-03-27T07:48:05.231Z,4.87
2023-03-27T07:50:33.687Z,6.23
2023-03-27T07:53:02.531Z,4.70
2023-03-27T07:55:32.241Z,4.77
2023-03-27T07:58:07.255Z,3.60
2023-03-27T08:00:38.881Z,4.13
2023-03-27T08:03:14.473Z,5.90
2023-03-27T08:05:58.503Z,5.27
2023-03-27T08:08:29.441Z,2.73
2023-03-27T08:11:02.398Z,7.57
2023-03-27T08:13:35.826Z,3.80
2023-03-27T08:16:07.177Z,6.17
2023-03-27T08:18:36.499Z,5.63
2023-03-27T08:21:08.234Z,8.23
2023-03-27T08:23:37.989Z,6.57
2023-03-27T08:26:26.518Z,5.17
2023-03-27T08:28:59.717Z,5.67
2023-03-27T08:31:31.468Z,6.13
2023-03-27T08:34:02.446Z,6.03
2023-03-27T08:36:46.623Z,8.87
2023-03-27T08:39:16.288Z,8.70
2023-03-27T08:41:58.152Z,4.97
2023-03-27T08:44:37.471Z,5.30
2023-03-27T08:47:16.028Z,3.87
2023-03-27T08:49:57.634Z,5.97
2023-03-27T08:52:52.393Z,5.17
2023-03-27T08:55:34.645Z,6.93
2023-03-27T08:58:21.513Z,8.17
2023-03-27T09:01:02.188Z,3.20
2023-03-27T09:03:38.890Z,7.60
2023-03-27T09:06:12.535Z,4.83
2023-03-27T09:08:56.699Z,6.63
2023-03-27T09:11:37.300Z,6.33
2023-03-27T09:14:15.871Z,7.77
2023-03-27T09:16:49.448Z,5.60
2023-03-27T09:19:42.728Z,5.10
2023-03-27T09:22:19.761Z,5.57
2023-03-27T09:25:04.519Z,3.80
2023-03-27T09:27:35.087Z,6.07
2023-03-27T09:30:24.803Z,4.27
2023-03-27T09:33:03.466Z,3.63
2023-03-27T09:35:33.109Z,5.43
2023-03-27T09:38:07.052Z,4.40
2023-03-27T09:40:44.549Z,3.43
2023-03-27T09:43:18.284Z,4.47
2023-03-27T09:45:50.020Z,3.27
2023-03-27T09:48:29.311Z,2.83
2023-03-27T09:50:58.675Z,2.20
2023-03-27T09:53:33.706Z,7.37
2023-03-27T09:56:16.397Z,5.23
2023-03-27T09:58:57.283Z,4.17
2023-03-27T10:01:34.442Z,3.73
2023-03-27T10:04:16.312Z,3.97
2023-03-27T10:06:48.891Z,6.60
2023-03-27T10:09:28.287Z,3.83
2023-03-27T10:12:04.786Z,5.03
2023-03-27T10:14:36.109Z,4.67
2023-03-27T10:17:06.498Z,4.33
2023-03-27T10:19:38.750Z,4.13
2023-03-27T10:22:24.660Z,1.90
2023-03-27T10:24:54.711Z,4.17
2023-03-27T10:27:43.720Z,5.00
2023-03-27T10:30:41.668Z,3.90
2023-03-27T10:33:36.636Z,7.80
2023-03-27T10:36:28.365Z,4.00
2023-03-27T10:39:02.102Z,1.43
2023-03-27T10:41:42.331Z,8.40
2023-03-27T10:44:17.742Z,3.20
2023-03-27T10:46:53.706Z,2.93
2023-03-27T10:49:33.559Z,2.50
2023-03-27T10:52:15.828Z,5.67
2023-03-27T10:55:22.709Z,0.80
2023-03-27T10:57:56.139Z,4.17
2023-03-27T11:00:36.835Z,2.17
2023-03-27T11:03:14.907Z,0.50
2023-03-27T11:05:48.905Z,1.10
2023-03-27T11:08:33.032Z,3.20
2023-03-27T11:11:08.454Z,2.23
2023-03-27T11:13:44.818Z,1.20
2023-03-27T11:16:17.711Z,1.43
2023-03-27T11:19:33.157Z,1.87
2023-03-27T11:22:28.209Z,1.37
2023-03-27T11:25:03.942Z,6.77
2023-03-27T11:27:37.703Z,4.67
2023-03-27T11:30:24.731Z,4.90
2023-03-27T11:33:09.287Z,2.30
2023-03-27T11:35:40.498Z,2.57
2023-03-27T11:38:39.631Z,3.57
2023-03-27T11:41:14.632Z,3.83
2023-03-27T11:43:44.868Z,1.83
2023-03-27T11:46:45.951Z,2.23
2023-03-27T11:49:26.235Z,2.00
2023-03-27T11:52:06.996Z,4.33
2023-03-27T11:54:51.116Z,3.83
2023-03-27T11:57:28.299Z,3.60
2023-03-27T12:00:25.504Z,3.83
2023-03-27T12:03:28.082Z,6.87
2023-03-27T12:06:07.991Z,3.90
2023-03-27T12:08:55.571Z,3.87
2023-03-27T12:11:27.486Z,2.37
2023-03-27T12:14:40.225Z,5.40
2023-03-27T12:17:21.076Z,3.77
2023-03-27T12:20:26.844Z,4.30
2023-03-27T12:23:16.885Z,3.90
2023-03-27T12:26:18.811Z,5.77
2023-03-27T12:29:22.736Z,7.27
2023-03-27T12:32:16.885Z,5.13
2023-03-27T12:34:54.380Z,3.83
2023-03-27T12:37:31.946Z,5.83
2023-03-27T12:40:08.074Z,4.83
2023-03-27T12:42:44.691Z,4.47
2023-03-27T12:45:19.777Z,5.43
2023-03-27T12:48:18.059Z,4.60
2023-03-27T12:50:54.903Z,3.27
2023-03-27T12:53:49.201Z,5.03
2023-03-27T12:56:32.152Z,6.20
2023-03-27T12:59:01.286Z,7.90
2023-03-27T13:02:30.880Z,6.93
2023-03-27T13:05:27.377Z,4.83
2023-03-27T13:08:21.145Z,3.07
2023-03-27T13:11:10.467Z,4.50
2023-03-27T13:14:16.268Z,4.30
2023-03-27T13:17:07.073Z,5.07
2023-03-27T13:19:46.976Z,3.00
2023-03-27T13:22:36.544Z,3.53
2023-03-27T13:25:26.236Z,2.80
2023-03-27T13:28:22.727Z,2.70
2023-03-27T13:31:01.457Z,5.83
2023-03-27T13:34:13.592Z,3.33
2023-03-27T13:36:47.579Z,2.50
2023-03-27T13:39:24.860Z,1.57
2023-03-27T13:42:06.396Z,2.60
2023-03-27T13:44:51.835Z,3.13
2023-03-27T13:48:05.396Z,4.80
2023-03-27T13:51:06.835Z,5.63
2023-03-27T13:54:01.992Z,2.37
2023-03-27T13:57:00.124Z,6.87
2023-03-27T14:00:10.807Z,2.70
2023-03-27T14:03:12.032Z,2.70
2023-03-27T14:06:20.270Z,4.67
2023-03-27T14:08:59.950Z,5.27
2023-03-27T14:11:53.077Z,4.03
2023-03-27T14:15:10.505Z,4.20
2023-03-27T14:18:00.964Z,1.57
2023-03-27T14:20:31.349Z,1.47
2023-03-27T14:23:06.852Z,7.00
2023-03-27T14:26:01.859Z,2.83
2023-03-27T14:28:35.692Z,3.50
2023-03-27T14:31:08.647Z,3.97
2023-03-27T14:34:02.885Z,4.00
2023-03-27T14:36:35.968Z,2.90
2023-03-27T14:39:17.034Z,4.37
2023-03-27T14:41:55.735Z,8.07
2023-03-27T14:44:25.980Z,3.77
2023-03-27T14:47:04.059Z,4.60
2023-03-27T14:49:40.222Z,2.57
2023-03-27T14:52:18.015Z,3.20
2023-03-27T14:55:18.715Z,2.97
2023-03-27T14:57:54.456Z,2.67
2023-03-27T15:00:35.101Z,4.20
2023-03-27T15:03:11.447Z,4.03
2023-03-27T15:05:58.455Z,3.70
2023-03-27T15:08:37.066Z,3.30
2023-03-27T15:11:22.945Z,3.57
2023-03-27T15:14:01.506Z,2.53
2023-03-27T15:16:36.035Z,6.93
2023-03-27T15:19:12.506Z,3.40
2023-03-27T15:21:51.021Z,5.83
2023-03-27T15:24:24.317Z,2.83
2023-03-27T15:26:54.124Z,3.47
2023-03-27T15:29:32.298Z,3.33
2023-03-27T15:32:08.812Z,3.77
2023-03-27T15:34:47.251Z,3.50
2023-03-27T15:37:19.851Z,2.03
2023-03-27T15:40:07.313Z,5.07
2023-03-27T15:42:47.511Z,5.20
2023-03-27T15:45:17.857Z,2.33
2023-03-27T15:48:01.196Z,5.03
2023-03-27T15:50:31.369Z,2.40
2023-03-27T15:53:01.518Z,2.00
2023-03-27T15:55:36.759Z,1.73
2023-03-27T15:58:20.687Z,5.03
2023-03-27T16:00:52.022Z,3.53
2023-03-27T16:03:23.504Z,3.77
2023-03-27T16:05:56.595Z,1.53
2023-03-27T16:08:30.282Z,3.43
2023-03-27T16:11:00.614Z,5.23
2023-03-27T16:13:34.816Z,6.33
2023-03-27T16:16:05.930Z,2.80
2023-03-27T16:18:36.683Z,3.67
2023-03-27T16:21:13.346Z,3.87
2023-03-27T16:23:42.047Z,2.53
2023-03-27T16:26:16.324Z,5.50
2023-03-27T16:28:44.845Z,1.40
2023-03-27T16:31:15.902Z,4.27
2023-03-27T16:33:45.645Z,6.23
2023-03-27T16:36:17.393Z,4.87
2023-03-27T16:38:46.004Z,3.73
2023-03-27T16:41:15.400Z,4.03
2023-03-27T16:43:44.725Z,4.07
2023-03-27T16:46:18.250Z,5.23
2023-03-27T16:48:46.556Z,4.97
2023-03-27T16:51:16.471Z,2.77
2023-03-27T16:53:44.753Z,4.63
2023-03-27T16:56:13.033Z,3.00
2023-03-27T16:58:41.534Z,3.57
2023-03-27T17:01:10.358Z,3.90
2023-03-27T17:03:38.686Z,7.20
2023-03-27T17:06:09.129Z,5.17
2023-03-27T17:08:39.400Z,4.90
2023-03-27T17:11:10.429Z,5.47
2023-03-27T17:13:41.693Z,2.63
2023-03-27T17:16:11.639Z,6.60
2023-03-27T17:18:39.940Z,4.23
2023-03-27T17:21:08.596Z,3.33
2023-03-27T17:23:38.207Z,6.77
2023-03-27T17:26:07.945Z,8.07
2023-03-27T17:28:37.481Z,4.57
2023-03-27T17:31:06.151Z,3.90
2023-03-27T17:33:35.028Z,8.20
2023-03-27T17:36:08.875Z,8.97
2023-03-27T17:38:39.796Z,4.07
2023-03-27T17:41:08.454Z,3.37
2023-03-27T17:43:37.224Z,5.40
2023-03-27T17:46:05.861Z,7.13
2023-03-27T17:48:34.289Z,6.30
2023-03-27T17:51:08.985Z,6.50
2023-03-27T17:53:40.670Z,5.07
2023-03-27T17:56:09.910Z,6.20
2023-03-27T17:58:38.303Z,6.30
2023-03-27T18:01:16.570Z,8.37
2023-03-27T18:03:45.332Z,4.43
2023-03-27T18:06:14.138Z,8.87
2023-03-27T18:08:44.096Z,3.77
2023-03-27T18:11:14.502Z,6.17
2023-03-27T18:13:43.218Z,5.67
2023-03-27T18:16:12.136Z,7.47
2023-03-27T18:18:40.835Z,3.23
2023-03-27T18:21:09.977Z,6.37
2023-03-27T18:23:45.558Z,5.10
2023-03-27T18:26:16.849Z,8.63
2023-03-27T18:28:45.388Z,6.13
2023-03-27T18:31:14.015Z,7.83
2023-03-27T18:33:42.295Z,6.63
2023-03-27T18:36:11.990Z,9.63
2023-03-27T18:38:41.826Z,4.77
2023-03-27T18:41:10.878Z,8.50
2023-03-27T18:43:40.716Z,4.97
2023-03-27T18:46:10.787Z,5.13
2023-03-27T18:48:39.106Z,11.27
2023-03-27T18:51:07.681Z,4.53
2023-03-27T18:53:36.367Z,7.87
2023-03-27T18:56:05.258Z,6.37
2023-03-27T18:58:33.915Z,8.60
2023-03-27T19:01:08.262Z,8.00
2023-03-27T19:03:37.369Z,5.77
2023-03-27T19:06:07.850Z,3.17
2023-03-27T19:08:38.044Z,5.40
2023-03-27T19:11:07.020Z,7.33
2023-03-27T19:13:54.092Z,4.93
2023-03-27T19:16:35.756Z,2.40
2023-03-27T19:19:23.334Z,4.13
2023-03-27T19:21:54.903Z,6.37
2023-03-27T19:24:36.632Z,11.93
2023-03-27T19:27:05.556Z,4.83
2023-03-27T19:29:34.082Z,3.47
2023-03-27T19:32:03.690Z,8.43
2023-03-27T19:34:42.035Z,4.67
2023-03-27T19:37:11.302Z,3.37
2023-03-27T19:39:39.524Z,4.33
2023-03-27T19:42:07.809Z,5.67
2023-03-27T19:44:39.073Z,5.10
2023-03-27T19:47:09.863Z,5.63
2023-03-27T19:49:38.180Z,16.07
2023-03-27T19:52:32.514Z,5.70
2023-03-27T19:55:00.787Z,6.60
2023-03-27T19:57:29.198Z,9.10
2023-03-27T19:59:57.398Z,6.80
2023-03-27T20:02:27.823Z,8.57
2023-03-27T20:04:57.271Z,8.77
2023-03-27T20:07:25.670Z,9.77
2023-03-27T20:09:53.894Z,12.37
2023-03-27T20:12:24.945Z,11.10
2023-03-27T20:15:02.913Z,13.43
2023-03-27T20:17:37.256Z,13.53
2023-03-27T20:20:07.509Z,16.63
2023-03-27T20:22:43.403Z,16.80
2023-03-27T20:25:18.931Z,16.90
2023-03-27T20:27:47.252Z,12.47
2023-03-27T20:30:15.605Z,14.30
2023-03-27T20:32:45.279Z,11.57
2023-03-27T20:35:23.554Z,10.90
2023-03-27T20:37:57.779Z,13.13
2023-03-27T20:40:32.907Z,15.23
2023-03-27T20:43:06.056Z,15.03
2023-03-27T20:45:34.359Z,9.27
2023-03-27T20:48:04.356Z,10.00
2023-03-27T20:50:35.306Z,9.47
2023-03-27T20:53:04.407Z,14.63
2023-03-27T20:55:39.276Z,11.37
2023-03-27T20:58:14.232Z,12.67
2023-03-27T21:00:43.760Z,9.87
2023-03-27T21:03:13.624Z,9.93
2023-03-27T21:05:41.873Z,11.10
2023-03-27T21:08:10.234Z,12.17
2023-03-27T21:10:38.760Z,9.63
2023-03-27T21:13:07.284Z,11.57
2023-03-27T21:15:36.337Z,9.83
2023-03-27T21:18:04.888Z,11.93
2023-03-27T21:20:35.493Z,11.13
2023-03-27T21:23:03.867Z,12.33
2023-03-27T21:25:32.126Z,11.80
2023-03-27T21:28:05.660Z,10.57
2023-03-27T21:30:46.880Z,7.43
2023-03-27T21:33:17.990Z,13.03
2023-03-27T21:35:49.090Z,8.67
2023-03-27T21:38:18.609Z,9.33
2023-03-27T21:40:47.817Z,12.70
2023-03-27T21:43:16.333Z,9.57
2023-03-27T21:45:46.625Z,11.80
2023-03-27T21:48:15.038Z,8.23
2023-03-27T21:50:43.346Z,8.13
2023-03-27T21:53:13.578Z,10.27
2023-03-27T21:55:42.588Z,11.53
2023-03-27T21:58:11.106Z,14.67
2023-03-27T22:00:39.534Z,10.63
2023-03-27T22:03:07.938Z,10.87
2023-03-27T22:05:37.785Z,12.10
2023-03-27T22:08:06.851Z,13.13
2023-03-27T22:10:37.055Z,9.43
2023-03-27T22:13:05.527Z,10.83
2023-03-27T22:15:33.920Z,10.57
2023-03-27T22:18:02.371Z,9.17
2023-03-27T22:20:30.779Z,8.57
2023-03-27T22:22:59.114Z,10.90
2023-03-27T22:25:27.403Z,7.83
2023-03-27T22:27:56.964Z,10.20
2023-03-27T22:30:25.257Z,11.77
2023-03-27T22:32:53.563Z,12.87
2023-03-27T22:35:21.890Z,9.30
2023-03-27T22:37:50.217Z,11.73
2023-03-27T22:40:18.475Z,9.10
2023-03-27T22:42:46.752Z,7.93
2023-03-27T22:45:16.459Z,9.90
2023-03-27T22:47:44.790Z,10.37
2023-03-27T22:50:13.048Z,8.30
2023-03-27T22:52:41.339Z,10.30
2023-03-27T22:55:10.848Z,9.17
2023-03-27T22:57:39.168Z,10.90
2023-03-27T23:00:09.125Z,9.97
2023-03-27T23:02:38.957Z,12.00
2023-03-27T23:05:07.992Z,10.20
2023-03-27T23:07:36.526Z,9.33
2023-03-27T23:10:05.017Z,8.83
2023-03-27T23:12:33.294Z,11.70
2023-03-27T23:15:01.566Z,10.93
2023-03-27T23:17:29.815Z,9.80
2023-03-27T23:19:59.515Z,10.13
2023-03-27T23:22:27.792Z,11.93
2023-03-27T23:24:56.044Z,8.97
2023-03-27T23:27:24.274Z,16.03
2023-03-27T23:29:52.518Z,10.43
2023-03-27T23:32:20.841Z,7.43
2023-03-27T23:34:49.077Z,8.20
2023-03-27T23:37:18.734Z,12.17
2023-03-27T23:39:47.198Z,8.83
2023-03-27T23:42:15.790Z,8.67
2023-03-27T23:44:44.107Z,8.93
2023-03-27T23:47:12.487Z,8.50
2023-03-27T23:49:41.101Z,11.77
2023-03-27T23:52:09.676Z,11.57
2023-03-27T23:54:39.268Z,10.27
2023-03-27T23:57:07.568Z,9.20
2023-03-27T23:59:38.112Z,13.30
