createdAt,value
2022-10-05T00:01:20.038Z,5
2022-10-05T00:04:20.029Z,6
2022-10-05T00:07:20.048Z,8
2022-10-05T00:10:20.048Z,6
2022-10-05T00:13:20.083Z,4
2022-10-05T00:16:20.070Z,6
2022-10-05T00:19:20.074Z,7
2022-10-05T00:22:20.070Z,5
2022-10-05T00:25:20.076Z,4
2022-10-05T00:28:20.092Z,4
2022-10-05T00:31:20.102Z,5
2022-10-05T00:34:20.114Z,3
2022-10-05T00:37:20.172Z,3
2022-10-05T00:40:20.138Z,5
2022-10-05T00:43:20.134Z,3
2022-10-05T00:46:20.164Z,5
2022-10-05T00:49:20.259Z,6
2022-10-05T00:52:20.147Z,2
2022-10-05T00:55:20.157Z,2
2022-10-05T00:58:20.166Z,5
2022-10-05T01:01:20.154Z,5
2022-10-05T01:04:20.219Z,3
2022-10-05T01:07:20.161Z,3
2022-10-05T01:10:20.175Z,2
2022-10-05T01:13:20.171Z,5
2022-10-05T01:16:20.183Z,3
2022-10-05T01:19:20.184Z,7
2022-10-05T01:22:20.198Z,4
2022-10-05T01:25:20.209Z,3
2022-10-05T01:28:20.213Z,3
2022-10-05T01:31:20.220Z,2
2022-10-05T01:34:20.242Z,3
2022-10-05T01:37:20.421Z,4
2022-10-05T01:40:20.239Z,3
2022-10-05T01:43:20.279Z,2
2022-10-05T01:46:20.228Z,4
2022-10-05T01:49:20.251Z,6
2022-10-05T01:52:20.241Z,1
2022-10-05T01:55:20.278Z,3
2022-10-05T01:58:20.269Z,1
2022-10-05T02:01:20.275Z,4
2022-10-05T02:04:20.301Z,1
2022-10-05T02:07:20.269Z,4
2022-10-05T02:10:20.300Z,1
2022-10-05T02:13:20.303Z,2
2022-10-05T02:16:20.329Z,4
2022-10-05T02:19:20.325Z,5
2022-10-05T02:22:20.314Z,2
2022-10-05T02:25:20.317Z,2
2022-10-05T02:28:20.320Z,1
2022-10-05T02:31:20.327Z,2
2022-10-05T02:34:20.330Z,2
2022-10-05T02:37:20.344Z,4
2022-10-05T02:40:20.345Z,1
2022-10-05T02:43:20.357Z,1
2022-10-05T02:46:20.359Z,1
2022-10-05T02:49:20.352Z,2
2022-10-05T02:52:20.415Z,5
2022-10-05T02:58:20.392Z,1
2022-10-05T03:01:20.398Z,1
2022-10-05T03:04:20.390Z,1
2022-10-05T03:07:20.439Z,2
2022-10-05T03:10:20.395Z,1
2022-10-05T03:13:20.418Z,1
2022-10-05T03:16:20.413Z,0
2022-10-05T03:19:20.422Z,1
2022-10-05T03:22:20.435Z,0
2022-10-05T03:25:20.439Z,1
2022-10-05T03:28:20.428Z,3
2022-10-05T03:31:20.443Z,4
2022-10-05T03:34:20.435Z,4
2022-10-05T03:37:20.449Z,2
2022-10-05T03:40:20.454Z,3
2022-10-05T03:43:20.467Z,3
2022-10-05T03:46:20.456Z,3
2022-10-05T03:49:20.471Z,5
2022-10-05T03:52:20.479Z,5
2022-10-05T03:55:20.493Z,2
2022-10-05T03:58:20.484Z,1
2022-10-05T04:01:20.548Z,1
2022-10-05T04:04:20.497Z,2
2022-10-05T04:07:20.518Z,2
2022-10-05T04:10:20.503Z,2
2022-10-05T04:13:20.519Z,1
2022-10-05T04:16:20.522Z,1
2022-10-05T04:19:20.521Z,2
2022-10-05T04:22:20.555Z,4
2022-10-05T04:25:20.538Z,3
2022-10-05T04:28:20.538Z,2
2022-10-05T04:31:20.540Z,3
2022-10-05T04:34:20.547Z,3
2022-10-05T04:37:20.535Z,2
2022-10-05T04:40:20.553Z,4
2022-10-05T04:43:20.557Z,3
2022-10-05T04:46:20.565Z,5
2022-10-05T04:49:20.564Z,2
2022-10-05T04:52:20.563Z,4
2022-10-05T04:55:20.589Z,5
2022-10-05T04:58:20.604Z,5
2022-10-05T05:01:20.594Z,4
2022-10-05T05:04:20.639Z,2
2022-10-05T05:07:20.600Z,5
2022-10-05T05:10:20.615Z,1
2022-10-05T05:13:20.633Z,3
2022-10-05T05:16:20.622Z,2
2022-10-05T05:19:20.640Z,3
2022-10-05T05:22:20.631Z,3
2022-10-05T05:25:20.613Z,2
2022-10-05T05:28:20.639Z,1
2022-10-05T05:31:20.716Z,3
2022-10-05T05:34:20.640Z,2
2022-10-05T05:37:20.640Z,3
2022-10-05T05:40:20.666Z,3
2022-10-05T05:43:20.659Z,2
2022-10-05T05:46:20.670Z,3
2022-10-05T05:49:20.687Z,3
2022-10-05T05:52:20.707Z,2
2022-10-05T05:55:20.726Z,3
2022-10-05T05:58:20.686Z,1
2022-10-05T06:01:20.705Z,3
2022-10-05T06:04:20.756Z,3
2022-10-05T06:07:20.809Z,1
2022-10-05T06:10:20.714Z,4
2022-10-05T06:13:20.713Z,5
2022-10-05T06:16:20.720Z,2
2022-10-05T06:19:20.755Z,4
2022-10-05T06:22:20.716Z,3
2022-10-05T06:25:20.754Z,3
2022-10-05T06:28:20.869Z,4
2022-10-05T06:31:20.769Z,4
2022-10-05T06:34:20.826Z,3
2022-10-05T06:37:20.751Z,5
2022-10-05T06:40:20.760Z,4
2022-10-05T06:43:20.773Z,4
2022-10-05T06:46:20.779Z,7
2022-10-05T06:49:20.770Z,7
2022-10-05T06:52:20.816Z,4
2022-10-05T06:55:20.788Z,7
2022-10-05T06:58:20.796Z,6
2022-10-05T07:01:20.813Z,10
2022-10-05T07:04:20.825Z,10
2022-10-05T07:07:20.813Z,6
2022-10-05T07:10:20.839Z,7
2022-10-05T07:13:20.822Z,9
2022-10-05T07:16:20.874Z,4
2022-10-05T07:19:20.835Z,8
2022-10-05T07:22:20.838Z,7
2022-10-05T07:25:20.835Z,4
2022-10-05T07:28:20.870Z,7
2022-10-05T07:31:20.842Z,9
2022-10-05T07:34:20.850Z,4
2022-10-05T07:37:20.918Z,4
2022-10-05T07:40:20.898Z,7
2022-10-05T07:43:20.877Z,5
2022-10-05T07:46:20.876Z,7
2022-10-05T07:49:20.973Z,7
2022-10-05T07:52:20.893Z,6
2022-10-05T07:55:20.941Z,7
2022-10-05T07:58:20.920Z,6
2022-10-05T08:01:20.926Z,8
2022-10-05T08:04:20.945Z,7
2022-10-05T08:07:20.914Z,3
2022-10-05T08:10:20.920Z,6
2022-10-05T08:13:21.022Z,5
2022-10-05T08:16:20.917Z,3
2022-10-05T08:19:20.940Z,4
2022-10-05T08:22:20.982Z,5
2022-10-05T08:25:20.968Z,2
2022-10-05T08:28:20.990Z,7
2022-10-05T08:31:20.965Z,3
2022-10-05T08:34:20.943Z,4
2022-10-05T08:37:20.955Z,2
2022-10-05T08:40:21.042Z,4
2022-10-05T08:43:20.963Z,3
2022-10-05T08:46:21.002Z,5
2022-10-05T08:49:20.971Z,0
2022-10-05T08:52:20.987Z,0
2022-10-05T08:55:20.993Z,0
2022-10-05T08:58:21.017Z,0
2022-10-05T09:01:20.995Z,0
2022-10-05T09:04:21.005Z,0
2022-10-05T09:07:21.019Z,0
2022-10-05T09:10:21.010Z,0
2022-10-05T09:13:21.019Z,0
2022-10-05T09:16:21.069Z,0
2022-10-05T09:19:21.056Z,0
2022-10-05T09:22:21.061Z,0
2022-10-05T09:25:21.094Z,0
2022-10-05T09:28:21.061Z,0
2022-10-05T09:31:21.111Z,0
2022-10-05T09:34:21.058Z,0
2022-10-05T09:37:21.071Z,0
2022-10-05T09:40:21.083Z,0
2022-10-05T09:43:21.135Z,0
2022-10-05T09:46:21.077Z,0
2022-10-05T09:49:21.091Z,0
2022-10-05T09:52:21.099Z,0
2022-10-05T09:55:21.089Z,0
2022-10-05T09:58:21.153Z,0
2022-10-05T10:01:21.138Z,0
2022-10-05T10:04:21.162Z,0
2022-10-05T10:07:21.141Z,0
2022-10-05T10:10:21.140Z,1
2022-10-05T10:13:21.141Z,0
2022-10-05T10:16:21.129Z,1
2022-10-05T10:19:21.144Z,0
2022-10-05T10:22:21.211Z,1
2022-10-05T10:25:21.183Z,0
2022-10-05T10:28:21.169Z,1
2022-10-05T10:31:21.192Z,0
2022-10-05T10:34:21.219Z,0
2022-10-05T10:37:21.237Z,1
2022-10-05T10:40:21.198Z,0
2022-10-05T10:43:21.187Z,0
2022-10-05T10:46:21.220Z,0
2022-10-05T10:49:21.202Z,0
2022-10-05T10:52:21.193Z,0
2022-10-05T10:55:21.210Z,0
2022-10-05T10:58:21.329Z,0
2022-10-05T11:01:21.246Z,0
2022-10-05T11:04:21.264Z,0
2022-10-05T11:07:21.234Z,0
2022-10-05T11:10:21.216Z,0
2022-10-05T11:13:21.248Z,0
2022-10-05T11:16:21.236Z,0
2022-10-05T11:19:21.278Z,0
2022-10-05T11:22:21.273Z,0
2022-10-05T11:25:21.270Z,0
2022-10-05T11:28:21.275Z,0
2022-10-05T11:31:21.414Z,0
2022-10-05T11:34:21.400Z,0
2022-10-05T11:37:21.352Z,0
2022-10-05T11:40:21.326Z,0
2022-10-05T11:43:21.401Z,0
2022-10-05T11:46:21.343Z,0
2022-10-05T11:49:21.381Z,0
2022-10-05T11:52:21.354Z,0
2022-10-05T11:55:21.321Z,0
2022-10-05T11:58:21.341Z,0
2022-10-05T12:01:21.340Z,0
2022-10-05T12:04:21.329Z,0
2022-10-05T12:07:21.343Z,0
2022-10-05T12:10:21.435Z,0
2022-10-05T12:13:21.381Z,0
2022-10-05T12:16:21.348Z,0
2022-10-05T12:19:21.362Z,0
2022-10-05T12:22:21.378Z,0
2022-10-05T12:25:21.389Z,0
2022-10-05T12:28:21.393Z,0
2022-10-05T12:31:21.386Z,0
2022-10-05T12:34:21.499Z,0
2022-10-05T12:37:21.413Z,1
2022-10-05T12:40:21.440Z,0
2022-10-05T12:43:21.451Z,0
2022-10-05T12:46:21.431Z,1
2022-10-05T12:49:21.422Z,0
2022-10-05T12:52:21.475Z,1
2022-10-05T12:55:21.425Z,0
2022-10-05T12:58:21.416Z,1
2022-10-05T13:01:21.434Z,1
2022-10-05T13:04:21.501Z,1
2022-10-05T13:07:21.472Z,1
2022-10-05T13:10:21.445Z,0
2022-10-05T13:13:21.527Z,0
2022-10-05T13:16:21.466Z,0
2022-10-05T13:19:21.460Z,0
2022-10-05T13:22:21.483Z,0
2022-10-05T13:25:21.515Z,1
2022-10-05T13:28:21.481Z,2
2022-10-05T13:31:21.498Z,0
2022-10-05T13:34:21.502Z,0
2022-10-05T13:37:21.514Z,1
2022-10-05T13:40:21.512Z,0
2022-10-05T13:43:21.564Z,0
2022-10-05T13:46:21.515Z,0
2022-10-05T13:49:21.532Z,0
2022-10-05T13:52:21.544Z,0
2022-10-05T13:55:21.539Z,0
2022-10-05T13:58:21.595Z,0
2022-10-05T14:01:21.534Z,0
2022-10-05T14:04:21.557Z,0
2022-10-05T14:07:21.547Z,1
2022-10-05T14:10:21.590Z,0
2022-10-05T14:13:21.577Z,0
2022-10-05T14:16:21.577Z,0
2022-10-05T14:19:21.590Z,0
2022-10-05T14:22:21.650Z,0
2022-10-05T14:25:21.587Z,1
2022-10-05T14:28:21.585Z,0
2022-10-05T14:31:21.581Z,0
2022-10-05T14:34:21.600Z,0
2022-10-05T14:37:21.589Z,0
2022-10-05T14:40:21.614Z,1
2022-10-05T14:43:21.601Z,0
2022-10-05T14:46:21.624Z,0
2022-10-05T14:49:21.621Z,0
2022-10-05T14:52:21.631Z,0
2022-10-05T14:55:21.630Z,0
2022-10-05T14:58:21.628Z,0
2022-10-05T15:01:21.641Z,0
2022-10-05T15:04:21.634Z,1
2022-10-05T15:07:21.679Z,0
2022-10-05T15:10:21.690Z,0
2022-10-05T15:13:21.670Z,1
2022-10-05T15:16:21.669Z,0
2022-10-05T15:19:21.667Z,0
2022-10-05T15:22:21.681Z,0
2022-10-05T15:25:21.685Z,0
2022-10-05T15:28:21.685Z,0
2022-10-05T15:31:21.680Z,0
2022-10-05T15:34:21.694Z,1
2022-10-05T15:37:21.718Z,1
2022-10-05T15:40:21.699Z,0
2022-10-05T15:43:21.716Z,0
2022-10-05T15:46:21.734Z,0
2022-10-05T15:49:21.715Z,0
2022-10-05T15:52:21.715Z,0
2022-10-05T15:55:21.740Z,0
2022-10-05T15:58:21.754Z,0
2022-10-05T16:01:21.732Z,0
2022-10-05T16:04:21.746Z,0
2022-10-05T16:07:21.775Z,0
2022-10-05T16:10:21.747Z,0
2022-10-05T16:13:21.812Z,2
2022-10-05T16:16:21.774Z,0
2022-10-05T16:19:21.779Z,0
2022-10-05T16:22:21.817Z,0
2022-10-05T16:25:21.794Z,5
2022-10-05T16:28:21.792Z,1
2022-10-05T16:31:21.797Z,0
2022-10-05T16:34:21.810Z,1
2022-10-05T16:37:21.808Z,0
2022-10-05T16:40:21.829Z,1
2022-10-05T16:43:21.821Z,0
2022-10-05T16:46:21.830Z,2
2022-10-05T16:49:21.846Z,0
2022-10-05T16:52:21.855Z,0
2022-10-05T16:55:21.833Z,0
2022-10-05T16:58:21.867Z,1
2022-10-05T17:01:21.844Z,1
2022-10-05T17:04:21.872Z,2
2022-10-05T17:07:21.869Z,3
2022-10-05T17:10:21.873Z,0
2022-10-05T17:13:21.889Z,1
2022-10-05T17:16:21.896Z,1
2022-10-05T17:19:21.898Z,1
2022-10-05T17:22:21.909Z,0
2022-10-05T17:25:21.898Z,2
2022-10-05T17:28:21.921Z,0
2022-10-05T17:31:21.917Z,3
2022-10-05T17:34:21.978Z,2
2022-10-05T17:37:21.933Z,7
2022-10-05T17:40:21.953Z,3
2022-10-05T17:43:21.957Z,1
2022-10-05T17:46:21.943Z,2
2022-10-05T17:49:21.962Z,0
2022-10-05T17:52:21.974Z,2
2022-10-05T17:55:21.998Z,0
2022-10-05T17:58:21.967Z,1
2022-10-05T18:01:21.972Z,2
2022-10-05T18:04:21.992Z,0
2022-10-05T18:07:21.996Z,2
2022-10-05T18:10:21.992Z,1
2022-10-05T18:13:21.993Z,0
2022-10-05T18:16:22.005Z,2
2022-10-05T18:19:22.082Z,2
2022-10-05T18:22:22.003Z,3
2022-10-05T18:25:21.999Z,2
2022-10-05T18:28:22.004Z,1
2022-10-05T18:31:22.017Z,2
2022-10-05T18:34:22.016Z,2
2022-10-05T18:37:22.014Z,2
2022-10-05T18:40:22.043Z,0
2022-10-05T18:43:22.066Z,2
2022-10-05T18:46:22.046Z,2
2022-10-05T18:49:22.028Z,1
2022-10-05T18:52:22.053Z,4
2022-10-05T18:55:22.041Z,1
2022-10-05T18:58:22.063Z,2
2022-10-05T19:01:22.103Z,2
2022-10-05T19:04:22.070Z,1
2022-10-05T19:07:22.065Z,1
2022-10-05T19:10:22.074Z,1
2022-10-05T19:13:22.095Z,1
2022-10-05T19:16:22.091Z,1
2022-10-05T19:19:22.101Z,0
2022-10-05T19:22:22.081Z,0
2022-10-05T19:25:22.088Z,1
2022-10-05T19:28:22.095Z,1
2022-10-05T19:31:22.102Z,3
2022-10-05T19:34:22.104Z,1
2022-10-05T19:37:22.105Z,3
2022-10-05T19:40:22.106Z,0
2022-10-05T19:43:22.118Z,0
2022-10-05T19:46:22.135Z,1
2022-10-05T19:49:22.167Z,1
2022-10-05T19:52:22.174Z,1
2022-10-05T19:55:22.150Z,0
2022-10-05T19:58:22.162Z,0
2022-10-05T20:01:22.147Z,1
2022-10-05T20:04:22.168Z,1
2022-10-05T20:07:22.182Z,1
2022-10-05T20:10:22.170Z,1
2022-10-05T20:13:22.186Z,1
2022-10-05T20:16:22.189Z,1
2022-10-05T20:19:22.182Z,1
2022-10-05T20:22:22.187Z,1
2022-10-05T20:25:22.191Z,1
2022-10-05T20:28:22.210Z,1
2022-10-05T20:31:22.196Z,1
2022-10-05T20:34:22.209Z,1
2022-10-05T20:37:22.210Z,0
2022-10-05T20:40:22.227Z,0
2022-10-05T20:43:22.233Z,1
2022-10-05T20:46:22.283Z,0
2022-10-05T20:49:22.287Z,0
2022-10-05T20:52:22.250Z,0
2022-10-05T20:55:22.267Z,0
2022-10-05T20:58:22.311Z,1
2022-10-05T21:01:22.295Z,0
2022-10-05T21:04:22.264Z,1
2022-10-05T21:07:22.282Z,1
2022-10-05T21:10:22.292Z,3
2022-10-05T21:13:22.305Z,3
2022-10-05T21:16:22.296Z,0
2022-10-05T21:19:22.282Z,1
2022-10-05T21:22:22.307Z,2
2022-10-05T21:25:22.298Z,2
2022-10-05T21:28:22.310Z,0
2022-10-05T21:31:22.323Z,1
2022-10-05T21:34:22.337Z,0
2022-10-05T21:37:22.334Z,0
2022-10-05T21:40:22.335Z,0
2022-10-05T21:43:22.331Z,3
2022-10-05T21:46:22.327Z,1
2022-10-05T21:49:22.330Z,2
2022-10-05T21:52:22.353Z,1
2022-10-05T21:55:22.380Z,0
2022-10-05T21:58:22.360Z,0
2022-10-05T22:01:22.414Z,1
2022-10-05T22:04:22.402Z,2
2022-10-05T22:07:22.383Z,1
2022-10-05T22:10:22.410Z,2
2022-10-05T22:13:22.397Z,1
2022-10-05T22:16:22.394Z,1
2022-10-05T22:19:22.454Z,3
2022-10-05T22:22:22.418Z,0
2022-10-05T22:25:22.407Z,2
2022-10-05T22:28:22.445Z,1
2022-10-05T22:31:22.448Z,2
2022-10-05T22:34:22.441Z,0
2022-10-05T22:37:22.447Z,3
2022-10-05T22:40:22.460Z,1
2022-10-05T22:43:22.458Z,1
2022-10-05T22:46:22.464Z,2
2022-10-05T22:49:22.451Z,1
2022-10-05T22:52:22.469Z,1
2022-10-05T22:55:22.465Z,2
2022-10-05T22:58:22.501Z,1
2022-10-05T23:01:22.492Z,2
2022-10-05T23:04:22.516Z,0
2022-10-05T23:07:22.504Z,1
2022-10-05T23:10:22.489Z,1
2022-10-05T23:13:22.503Z,1
2022-10-05T23:16:22.505Z,1
2022-10-05T23:19:22.500Z,2
2022-10-05T23:22:22.514Z,0
2022-10-05T23:25:22.506Z,3
2022-10-05T23:28:22.555Z,2
2022-10-05T23:31:22.528Z,1
2022-10-05T23:34:22.527Z,1
2022-10-05T23:37:22.587Z,1
2022-10-05T23:40:22.572Z,2
2022-10-05T23:43:22.542Z,0
2022-10-05T23:46:22.589Z,1
2022-10-05T23:49:22.602Z,0
2022-10-05T23:52:22.566Z,2
2022-10-05T23:55:22.567Z,2
2022-10-05T23:58:22.564Z,3
