createdAt,value
2018-09-20T00:01:28.694Z,95.90
2018-09-20T00:03:33.647Z,96.10
2018-09-20T00:05:38.576Z,96.60
2018-09-20T00:07:43.684Z,96.40
2018-09-20T00:09:48.693Z,96.60
2018-09-20T00:11:53.943Z,96.90
2018-09-20T00:13:58.868Z,97.30
2018-09-20T00:16:03.815Z,97.20
2018-09-20T00:18:09.225Z,97.40
2018-09-20T00:20:14.137Z,98.00
2018-09-20T00:22:19.156Z,97.50
2018-09-20T00:24:24.001Z,97.70
2018-09-20T00:26:29.089Z,97.90
2018-09-20T00:28:34.421Z,98.00
2018-09-20T00:30:40.018Z,98.00
2018-09-20T00:32:44.817Z,98.00
2018-09-20T00:34:49.605Z,98.30
2018-09-20T00:36:54.455Z,98.50
2018-09-20T00:38:59.158Z,98.80
2018-09-20T00:41:04.465Z,98.90
2018-09-20T00:43:09.464Z,99.20
2018-09-20T00:45:14.314Z,99.50
2018-09-20T00:47:19.146Z,99.50
2018-09-20T00:49:23.944Z,99.70
2018-09-20T00:51:28.707Z,99.70
2018-09-20T00:53:33.439Z,99.90
2018-09-20T00:55:38.188Z,99.90
2018-09-20T00:57:43.030Z,99.90
2018-09-20T00:59:47.829Z,99.90
2018-09-20T01:01:52.746Z,99.90
2018-09-20T01:03:57.568Z,99.90
2018-09-20T01:06:02.522Z,99.90
2018-09-20T01:08:13.836Z,99.90
2018-09-20T01:10:18.681Z,99.90
2018-09-20T01:12:23.644Z,99.90
2018-09-20T01:14:28.440Z,99.90
2018-09-20T01:16:33.319Z,99.90
2018-09-20T01:18:38.140Z,99.90
2018-09-20T01:20:43.232Z,99.90
2018-09-20T01:22:48.003Z,99.90
2018-09-20T01:24:52.903Z,99.90
2018-09-20T01:26:58.117Z,99.90
2018-09-20T01:29:02.928Z,99.90
2018-09-20T01:31:07.746Z,99.90
2018-09-20T01:33:13.069Z,99.90
2018-09-20T01:35:18.328Z,99.90
2018-09-20T01:37:23.228Z,99.90
2018-09-20T01:39:28.079Z,99.90
2018-09-20T01:41:32.906Z,99.90
2018-09-20T01:43:37.707Z,99.90
2018-09-20T01:45:42.583Z,99.90
2018-09-20T01:47:47.373Z,99.90
2018-09-20T01:49:52.262Z,99.90
2018-09-20T01:51:57.150Z,99.90
2018-09-20T01:54:02.090Z,99.90
2018-09-20T01:56:06.974Z,99.90
2018-09-20T01:58:11.731Z,99.90
2018-09-20T02:00:16.528Z,99.90
2018-09-20T02:02:21.437Z,99.90
2018-09-20T02:04:26.433Z,99.90
2018-09-20T02:06:31.213Z,99.90
2018-09-20T02:08:36.216Z,99.90
2018-09-20T02:10:41.373Z,99.90
2018-09-20T02:12:46.262Z,99.90
2018-09-20T02:14:51.228Z,99.90
2018-09-20T02:16:56.978Z,99.90
2018-09-20T02:19:01.862Z,99.90
2018-09-20T02:21:06.835Z,99.90
2018-09-20T02:23:11.722Z,99.90
2018-09-20T02:25:16.564Z,99.90
2018-09-20T02:27:21.431Z,99.90
2018-09-20T02:29:27.180Z,99.90
2018-09-20T02:31:32.203Z,99.90
2018-09-20T02:33:36.915Z,99.90
2018-09-20T02:35:41.941Z,99.90
2018-09-20T02:37:46.727Z,99.90
2018-09-20T02:39:52.500Z,99.90
2018-09-20T02:41:57.646Z,99.90
2018-09-20T02:44:02.499Z,99.90
2018-09-20T02:46:07.417Z,99.90
2018-09-20T02:48:12.553Z,99.90
2018-09-20T02:50:18.270Z,99.90
2018-09-20T02:52:23.351Z,99.90
2018-09-20T02:54:28.317Z,99.90
2018-09-20T02:56:33.147Z,99.90
2018-09-20T02:58:38.033Z,99.90
2018-09-20T03:00:42.906Z,99.90
2018-09-20T03:02:47.756Z,99.90
2018-09-20T03:04:52.592Z,99.90
2018-09-20T03:06:57.508Z,99.90
2018-09-20T03:09:02.338Z,99.90
2018-09-20T03:11:07.196Z,99.90
2018-09-20T03:13:12.169Z,99.90
2018-09-20T03:15:17.104Z,99.90
2018-09-20T03:17:21.863Z,99.90
2018-09-20T03:19:26.771Z,99.90
2018-09-20T03:21:32.755Z,99.90
2018-09-20T03:23:37.876Z,99.90
2018-09-20T03:25:42.785Z,99.90
2018-09-20T03:27:47.658Z,99.90
2018-09-20T03:29:52.753Z,99.90
2018-09-20T03:31:57.861Z,99.90
2018-09-20T03:34:02.761Z,99.90
2018-09-20T03:36:07.895Z,99.90
2018-09-20T03:38:12.858Z,99.90
2018-09-20T03:40:17.765Z,99.90
2018-09-20T03:42:22.954Z,99.90
2018-09-20T03:44:28.261Z,99.90
2018-09-20T03:46:33.243Z,99.90
2018-09-20T03:48:38.130Z,99.90
2018-09-20T03:50:45.334Z,99.90
2018-09-20T03:52:50.101Z,99.90
2018-09-20T03:54:54.905Z,99.90
2018-09-20T03:56:59.773Z,99.90
2018-09-20T03:59:04.602Z,99.90
2018-09-20T04:01:10.407Z,99.90
2018-09-20T04:03:15.314Z,99.90
2018-09-20T04:05:20.194Z,99.90
2018-09-20T04:07:25.100Z,99.90
2018-09-20T04:09:30.040Z,99.90
2018-09-20T04:11:35.004Z,99.90
2018-09-20T04:13:46.520Z,99.90
2018-09-20T04:15:51.499Z,99.90
2018-09-20T04:17:56.265Z,99.90
2018-09-20T04:20:01.260Z,99.90
2018-09-20T04:22:06.855Z,99.90
2018-09-20T04:24:11.748Z,99.90
2018-09-20T04:26:16.817Z,99.90
2018-09-20T04:28:21.870Z,99.90
2018-09-20T04:30:26.609Z,99.90
2018-09-20T04:32:31.486Z,99.90
2018-09-20T04:34:36.377Z,99.90
2018-09-20T04:36:41.308Z,99.90
2018-09-20T04:38:46.068Z,99.90
2018-09-20T04:40:52.147Z,99.90
2018-09-20T04:42:57.948Z,99.90
2018-09-20T04:45:02.844Z,99.90
2018-09-20T04:47:09.105Z,99.90
2018-09-20T04:49:32.339Z,99.90
2018-09-20T04:51:37.135Z,99.90
2018-09-20T04:53:43.507Z,99.90
2018-09-20T04:55:48.558Z,99.90
2018-09-20T04:57:55.742Z,99.90
2018-09-20T05:00:00.768Z,99.90
2018-09-20T05:02:05.590Z,99.90
2018-09-20T05:04:10.449Z,99.90
2018-09-20T05:06:15.563Z,99.90
2018-09-20T05:08:21.598Z,99.90
2018-09-20T05:10:26.598Z,99.90
2018-09-20T05:12:31.557Z,99.90
2018-09-20T05:14:36.819Z,99.90
2018-09-20T05:16:42.337Z,99.90
2018-09-20T05:18:47.469Z,99.90
2018-09-20T05:20:52.607Z,99.90
2018-09-20T05:22:57.518Z,99.90
2018-09-20T05:25:02.836Z,99.90
2018-09-20T05:27:07.797Z,99.90
2018-09-20T05:29:12.809Z,99.90
2018-09-20T05:31:17.682Z,99.90
2018-09-20T05:33:22.749Z,99.90
2018-09-20T05:35:27.737Z,99.90
2018-09-20T05:37:33.417Z,99.90
2018-09-20T05:39:38.283Z,99.90
2018-09-20T05:41:43.338Z,99.90
2018-09-20T05:43:48.257Z,99.90
2018-09-20T05:45:52.945Z,99.90
2018-09-20T05:47:57.779Z,99.90
2018-09-20T05:50:02.729Z,99.90
2018-09-20T05:52:07.775Z,99.90
2018-09-20T05:54:13.023Z,99.90
2018-09-20T05:56:18.164Z,99.90
2018-09-20T05:58:23.072Z,99.90
2018-09-20T06:00:27.936Z,99.90
2018-09-20T06:02:32.844Z,99.90
2018-09-20T06:04:39.783Z,99.90
2018-09-20T06:06:44.590Z,99.90
2018-09-20T06:08:49.395Z,99.90
2018-09-20T06:10:54.552Z,99.90
2018-09-20T06:12:59.756Z,99.90
2018-09-20T06:15:04.933Z,99.90
2018-09-20T06:17:09.921Z,99.90
2018-09-20T06:19:14.809Z,99.90
2018-09-20T06:21:19.737Z,99.90
2018-09-20T06:23:25.257Z,99.90
2018-09-20T06:25:30.192Z,99.90
2018-09-20T06:27:35.526Z,99.90
2018-09-20T06:29:40.731Z,99.90
2018-09-20T06:31:45.792Z,99.90
2018-09-20T06:33:51.141Z,99.90
2018-09-20T06:35:56.647Z,99.90
2018-09-20T06:38:01.535Z,99.90
2018-09-20T06:40:06.548Z,99.90
2018-09-20T06:42:11.372Z,99.90
2018-09-20T06:44:16.462Z,99.90
2018-09-20T06:46:21.725Z,99.90
2018-09-20T06:48:26.840Z,99.90
2018-09-20T06:50:32.052Z,99.90
2018-09-20T06:52:36.943Z,99.90
2018-09-20T06:54:42.155Z,99.90
2018-09-20T06:56:47.016Z,99.90
2018-09-20T06:58:53.148Z,99.90
2018-09-20T07:00:58.499Z,99.90
2018-09-20T07:03:03.471Z,99.90
2018-09-20T07:05:08.397Z,99.90
2018-09-20T07:07:13.211Z,99.90
2018-09-20T07:09:18.210Z,99.90
2018-09-20T07:11:23.242Z,99.90
2018-09-20T07:13:28.225Z,99.90
2018-09-20T07:15:33.126Z,99.90
2018-09-20T07:17:38.393Z,99.90
2018-09-20T07:19:43.370Z,99.90
2018-09-20T07:21:48.262Z,99.90
2018-09-20T07:23:53.538Z,99.90
2018-09-20T07:25:58.661Z,99.90
2018-09-20T07:28:03.564Z,99.90
2018-09-20T07:30:08.539Z,99.90
2018-09-20T07:32:13.332Z,99.90
2018-09-20T07:34:18.307Z,99.90
2018-09-20T07:36:23.271Z,99.90
2018-09-20T07:38:28.437Z,99.90
2018-09-20T07:40:33.528Z,99.90
2018-09-20T07:42:38.433Z,99.90
2018-09-20T07:44:43.328Z,99.90
2018-09-20T07:46:48.204Z,99.90
2018-09-20T07:48:53.241Z,99.90
2018-09-20T07:50:58.038Z,99.90
2018-09-20T07:53:03.027Z,99.90
2018-09-20T07:55:08.665Z,99.90
2018-09-20T07:57:13.819Z,99.90
2018-09-20T07:59:18.619Z,99.90
2018-09-20T08:01:23.545Z,99.90
2018-09-20T08:03:28.426Z,99.90
2018-09-20T08:05:33.262Z,99.90
2018-09-20T08:07:38.124Z,99.90
2018-09-20T08:09:42.994Z,99.60
2018-09-20T08:11:47.920Z,99.40
2018-09-20T08:13:52.873Z,99.20
2018-09-20T08:15:57.775Z,99.20
2018-09-20T08:18:03.034Z,99.20
2018-09-20T08:20:08.155Z,99.20
2018-09-20T08:22:13.149Z,99.30
2018-09-20T08:24:18.009Z,99.30
2018-09-20T08:26:23.145Z,99.30
2018-09-20T08:28:27.943Z,99.20
2018-09-20T08:30:32.798Z,99.10
2018-09-20T08:32:37.795Z,98.90
2018-09-20T08:34:42.719Z,99.10
2018-09-20T08:36:47.644Z,99.20
2018-09-20T08:38:52.633Z,99.30
2018-09-20T08:40:57.514Z,99.30
2018-09-20T08:43:02.315Z,99.30
2018-09-20T08:45:07.651Z,99.20
2018-09-20T08:47:12.506Z,99.40
2018-09-20T08:49:17.579Z,99.30
2018-09-20T08:51:22.837Z,99.20
2018-09-20T08:53:27.701Z,99.30
2018-09-20T08:55:32.507Z,99.30
2018-09-20T08:57:42.436Z,99.30
2018-09-20T08:59:47.521Z,99.10
2018-09-20T09:01:52.536Z,98.90
2018-09-20T09:03:57.448Z,98.60
2018-09-20T09:06:02.547Z,98.60
2018-09-20T09:08:07.740Z,98.40
2018-09-20T09:10:12.651Z,98.30
2018-09-20T09:12:17.532Z,98.20
2018-09-20T09:14:22.438Z,98.10
2018-09-20T09:16:27.497Z,97.60
2018-09-20T09:18:32.294Z,97.20
2018-09-20T09:20:37.467Z,97.20
2018-09-20T09:22:42.498Z,96.70
2018-09-20T09:24:47.359Z,96.70
2018-09-20T09:26:52.307Z,96.40
2018-09-20T09:28:57.699Z,96.30
2018-09-20T09:31:02.950Z,96.30
2018-09-20T09:33:08.179Z,96.30
2018-09-20T09:35:13.128Z,96.00
2018-09-20T09:37:19.076Z,95.60
2018-09-20T09:39:24.347Z,95.30
2018-09-20T09:41:29.305Z,95.20
2018-09-20T09:43:34.266Z,94.60
2018-09-20T09:45:39.173Z,94.10
2018-09-20T09:47:44.162Z,93.90
2018-09-20T09:49:49.196Z,93.70
2018-09-20T09:51:54.437Z,93.60
2018-09-20T09:53:59.475Z,93.40
2018-09-20T09:56:04.305Z,93.50
2018-09-20T09:58:09.706Z,93.20
2018-09-20T10:00:14.714Z,93.10
2018-09-20T10:02:19.747Z,92.90
2018-09-20T10:04:24.609Z,93.00
2018-09-20T10:06:29.656Z,92.70
2018-09-20T10:08:35.165Z,92.50
2018-09-20T10:10:39.975Z,91.50
2018-09-20T10:12:45.706Z,91.30
2018-09-20T10:14:50.648Z,91.40
2018-09-20T10:16:55.525Z,91.10
2018-09-20T10:19:00.412Z,91.30
2018-09-20T10:21:05.302Z,91.30
2018-09-20T10:23:10.229Z,91.10
2018-09-20T10:25:15.333Z,90.70
2018-09-20T10:27:20.491Z,90.80
2018-09-20T10:29:25.554Z,90.80
2018-09-20T10:31:30.528Z,90.30
2018-09-20T10:33:35.342Z,89.40
2018-09-20T10:35:40.549Z,89.50
2018-09-20T10:37:48.210Z,90.10
2018-09-20T10:39:53.064Z,90.10
2018-09-20T10:41:57.873Z,89.50
2018-09-20T10:44:02.883Z,89.50
2018-09-20T10:46:08.010Z,89.30
2018-09-20T10:48:12.787Z,88.60
2018-09-20T10:50:17.849Z,88.70
2018-09-20T10:52:22.645Z,89.10
2018-09-20T10:54:27.537Z,88.70
2018-09-20T10:56:32.538Z,88.10
2018-09-20T10:58:37.349Z,88.20
2018-09-20T11:00:42.264Z,87.80
2018-09-20T11:02:47.136Z,87.90
2018-09-20T11:04:52.069Z,87.70
2018-09-20T11:06:57.272Z,87.30
2018-09-20T11:09:02.182Z,86.90
2018-09-20T11:11:07.170Z,87.30
2018-09-20T11:13:12.119Z,86.50
2018-09-20T11:15:17.087Z,87.00
2018-09-20T11:17:22.279Z,86.50
2018-09-20T11:19:27.266Z,87.10
2018-09-20T11:21:32.427Z,86.20
2018-09-20T11:23:37.331Z,84.50
2018-09-20T11:25:42.366Z,84.10
2018-09-20T11:27:48.200Z,85.00
2018-09-20T11:29:53.341Z,85.20
2018-09-20T11:31:58.448Z,84.20
2018-09-20T11:34:03.355Z,84.10
2018-09-20T11:36:08.579Z,83.70
2018-09-20T11:38:13.433Z,82.80
2018-09-20T11:40:18.772Z,81.80
2018-09-20T11:42:23.681Z,81.40
2018-09-20T11:44:28.590Z,80.10
2018-09-20T11:46:33.490Z,80.90
2018-09-20T11:48:38.562Z,79.00
2018-09-20T11:50:44.233Z,77.90
2018-09-20T11:52:49.080Z,78.60
2018-09-20T11:54:53.828Z,78.90
2018-09-20T11:56:58.793Z,78.90
2018-09-20T11:59:04.163Z,79.10
2018-09-20T12:01:09.084Z,79.10
2018-09-20T12:03:14.068Z,78.50
2018-09-20T12:05:19.218Z,78.10
2018-09-20T12:07:24.205Z,77.90
2018-09-20T12:09:29.311Z,77.90
2018-09-20T12:11:34.897Z,78.00
2018-09-20T12:13:39.842Z,78.40
2018-09-20T12:15:44.800Z,77.90
2018-09-20T12:17:49.725Z,78.20
2018-09-20T12:19:54.715Z,78.60
2018-09-20T12:21:59.662Z,78.40
2018-09-20T12:24:04.482Z,78.30
2018-09-20T12:26:09.330Z,76.70
2018-09-20T12:28:14.105Z,76.80
2018-09-20T12:30:19.321Z,77.10
2018-09-20T12:32:24.494Z,76.80
2018-09-20T12:34:29.528Z,77.50
2018-09-20T12:36:35.519Z,79.10
2018-09-20T12:38:40.961Z,78.00
2018-09-20T12:40:45.909Z,76.50
2018-09-20T12:42:51.049Z,76.60
2018-09-20T12:44:56.181Z,77.40
2018-09-20T12:47:01.175Z,75.80
2018-09-20T12:49:07.154Z,75.40
2018-09-20T12:51:12.726Z,75.60
2018-09-20T12:53:17.902Z,75.80
2018-09-20T12:55:22.862Z,76.10
2018-09-20T12:57:27.935Z,74.20
2018-09-20T12:59:32.914Z,74.60
2018-09-20T13:01:38.799Z,75.30
2018-09-20T13:03:44.094Z,75.60
2018-09-20T13:05:49.693Z,75.70
2018-09-20T13:07:55.126Z,74.20
2018-09-20T13:10:00.158Z,74.40
2018-09-20T13:12:05.451Z,74.20
2018-09-20T13:14:11.785Z,73.40
2018-09-20T13:16:17.003Z,73.30
2018-09-20T13:18:21.951Z,73.20
2018-09-20T13:20:27.162Z,72.80
2018-09-20T13:22:32.513Z,72.60
2018-09-20T13:24:37.561Z,72.80
2018-09-20T13:26:42.470Z,73.40
2018-09-20T13:28:47.441Z,74.10
2018-09-20T13:30:52.493Z,73.40
2018-09-20T13:32:57.518Z,73.30
2018-09-20T13:35:02.541Z,74.00
2018-09-20T13:37:07.519Z,74.10
2018-09-20T13:39:13.397Z,74.10
2018-09-20T13:41:18.502Z,72.50
2018-09-20T13:43:23.546Z,71.80
2018-09-20T13:45:28.607Z,71.80
2018-09-20T13:47:34.510Z,72.50
2018-09-20T13:49:39.362Z,72.80
2018-09-20T13:51:44.358Z,71.90
2018-09-20T13:53:49.554Z,72.00
2018-09-20T13:55:54.427Z,71.30
2018-09-20T13:57:59.458Z,71.60
2018-09-20T14:00:04.455Z,70.80
2018-09-20T14:02:09.666Z,71.00
2018-09-20T14:04:14.578Z,70.60
2018-09-20T14:06:19.669Z,70.70
2018-09-20T14:08:24.713Z,69.30
2018-09-20T14:10:29.771Z,69.10
2018-09-20T14:12:34.747Z,68.60
2018-09-20T14:14:39.791Z,68.90
2018-09-20T14:16:44.703Z,69.40
2018-09-20T14:18:49.596Z,67.60
2018-09-20T14:20:54.649Z,68.80
2018-09-20T14:22:59.590Z,69.70
2018-09-20T14:25:04.877Z,69.00
2018-09-20T14:27:10.158Z,67.10
2018-09-20T14:29:15.360Z,66.70
2018-09-20T14:31:20.124Z,65.90
2018-09-20T14:33:25.044Z,66.10
2018-09-20T14:35:30.137Z,67.20
2018-09-20T14:37:34.982Z,67.50
2018-09-20T14:39:39.883Z,67.60
2018-09-20T14:41:44.865Z,66.30
2018-09-20T14:43:49.875Z,65.30
2018-09-20T14:45:54.688Z,64.50
2018-09-20T14:47:59.656Z,64.20
2018-09-20T14:50:05.033Z,64.40
2018-09-20T14:52:10.337Z,64.80
2018-09-20T14:54:15.198Z,64.30
2018-09-20T14:56:20.075Z,64.50
2018-09-20T14:58:24.875Z,63.90
2018-09-20T15:00:29.806Z,63.40
2018-09-20T15:02:34.703Z,63.00
2018-09-20T15:04:39.520Z,62.80
2018-09-20T15:06:44.352Z,63.20
2018-09-20T15:08:49.176Z,63.10
2018-09-20T15:10:54.217Z,62.70
2018-09-20T15:13:27.756Z,63.50
2018-09-20T15:15:33.028Z,63.70
2018-09-20T15:17:37.975Z,64.30
2018-09-20T15:19:42.912Z,62.80
2018-09-20T15:21:47.839Z,62.70
2018-09-20T15:23:52.798Z,63.00
2018-09-20T15:25:57.653Z,63.10
2018-09-20T15:28:02.495Z,61.80
2018-09-20T15:30:07.995Z,62.50
2018-09-20T15:32:13.073Z,61.40
2018-09-20T15:34:18.028Z,61.80
2018-09-20T15:36:23.229Z,61.80
2018-09-20T15:38:28.239Z,61.70
2018-09-20T15:40:33.245Z,62.00
2018-09-20T15:42:38.055Z,62.20
2018-09-20T15:44:43.148Z,61.10
2018-09-20T15:46:48.239Z,61.50
2018-09-20T15:48:53.341Z,61.90
2018-09-20T15:50:58.299Z,61.50
2018-09-20T15:53:03.588Z,60.40
2018-09-20T15:55:08.700Z,61.40
2018-09-20T15:57:13.591Z,62.20
2018-09-20T15:59:18.626Z,61.80
2018-09-20T16:01:23.766Z,62.70
2018-09-20T16:03:28.695Z,62.20
2018-09-20T16:05:33.753Z,62.40
2018-09-20T16:07:38.847Z,62.00
2018-09-20T16:09:43.670Z,61.70
2018-09-20T16:11:48.722Z,62.10
2018-09-20T16:13:53.746Z,62.20
2018-09-20T16:15:58.677Z,62.10
2018-09-20T16:18:03.574Z,62.70
2018-09-20T16:20:09.336Z,62.50
2018-09-20T16:22:14.537Z,63.30
2018-09-20T16:24:20.001Z,63.80
2018-09-20T16:26:25.031Z,64.20
2018-09-20T16:35:04.314Z,65.10
2018-09-20T16:37:39.707Z,65.10
2018-09-20T16:39:48.446Z,65.40
2018-09-20T16:41:57.388Z,65.60
2018-09-20T16:44:02.179Z,65.50
2018-09-20T16:46:07.367Z,65.80
2018-09-20T16:48:12.328Z,65.90
2018-09-20T16:50:19.477Z,65.70
2018-09-20T16:52:24.409Z,65.50
2018-09-20T16:54:30.709Z,65.60
2018-09-20T16:56:35.807Z,65.50
2018-09-20T16:58:44.650Z,65.90
2018-09-20T17:00:49.771Z,66.30
2018-09-20T17:02:54.793Z,66.60
2018-09-20T17:04:59.668Z,66.80
2018-09-20T17:07:04.595Z,67.10
2018-09-20T17:09:10.168Z,66.60
2018-09-20T17:11:14.938Z,66.10
2018-09-20T17:13:20.373Z,66.30
2018-09-20T17:15:25.566Z,67.30
2018-09-20T17:17:31.657Z,67.30
2018-09-20T17:19:37.924Z,67.50
2018-09-20T17:21:43.084Z,68.20
2018-09-20T17:23:48.420Z,68.60
2018-09-20T17:25:53.749Z,68.50
2018-09-20T17:27:58.912Z,68.80
2018-09-20T17:30:04.169Z,68.90
2018-09-20T17:32:09.228Z,69.10
2018-09-20T17:34:14.555Z,69.30
2018-09-20T17:36:19.904Z,69.20
2018-09-20T17:38:26.150Z,69.30
2018-09-20T17:40:32.372Z,69.60
2018-09-20T17:42:38.778Z,70.00
2018-09-20T17:44:44.164Z,70.40
2018-09-20T17:46:49.423Z,70.80
2018-09-20T17:48:54.553Z,71.10
2018-09-20T17:51:00.273Z,71.50
2018-09-20T17:53:05.468Z,71.70
2018-09-20T17:55:10.907Z,71.90
2018-09-20T17:57:16.860Z,72.20
2018-09-20T17:59:22.023Z,72.40
2018-09-20T18:01:27.107Z,72.50
2018-09-20T18:03:32.243Z,72.80
2018-09-20T18:05:37.201Z,73.10
2018-09-20T18:07:42.899Z,73.70
2018-09-20T18:09:47.953Z,74.10
2018-09-20T18:11:53.315Z,74.50
2018-09-20T18:13:58.585Z,74.70
2018-09-20T18:16:03.603Z,74.80
2018-09-20T18:18:08.745Z,75.50
2018-09-20T18:20:13.929Z,74.80
2018-09-20T18:22:19.056Z,73.90
2018-09-20T18:24:24.317Z,73.90
2018-09-20T18:26:29.535Z,73.50
2018-09-20T18:28:34.568Z,73.00
2018-09-20T18:30:39.671Z,73.10
2018-09-20T18:32:44.696Z,72.60
2018-09-20T18:34:49.645Z,72.70
2018-09-20T18:36:54.553Z,72.50
2018-09-20T18:39:21.567Z,72.60
2018-09-20T18:41:26.483Z,72.00
2018-09-20T18:43:31.462Z,71.90
2018-09-20T18:45:36.454Z,72.40
2018-09-20T18:47:41.409Z,72.00
2018-09-20T18:49:46.338Z,72.00
2018-09-20T18:51:51.361Z,71.70
2018-09-20T18:53:56.476Z,71.20
2018-09-20T18:56:02.214Z,71.00
2018-09-20T18:58:07.472Z,70.80
2018-09-20T19:00:12.819Z,70.30
2018-09-20T19:02:18.621Z,70.60
2018-09-20T19:04:24.903Z,70.70
2018-09-20T19:06:30.158Z,70.60
2018-09-20T19:08:35.167Z,70.50
2018-09-20T19:10:40.185Z,70.70
2018-09-20T19:12:45.730Z,70.60
2018-09-20T19:14:51.017Z,70.80
2018-09-20T19:16:56.029Z,70.80
2018-09-20T19:19:00.953Z,70.40
2018-09-20T19:21:06.866Z,70.40
2018-09-20T19:23:16.014Z,70.30
2018-09-20T19:25:21.762Z,70.50
2018-09-20T19:27:31.019Z,70.20
2018-09-20T19:29:40.263Z,70.30
2018-09-20T19:31:45.417Z,70.30
2018-09-20T19:33:52.836Z,70.10
2018-09-20T19:35:58.274Z,70.00
2018-09-20T19:38:03.491Z,70.40
2018-09-20T19:40:10.104Z,70.50
2018-09-20T19:42:17.509Z,70.60
2018-09-20T19:44:22.706Z,69.60
2018-09-20T19:46:29.304Z,70.20
2018-09-20T19:48:34.443Z,70.50
2018-09-20T19:50:40.086Z,70.30
2018-09-20T19:52:45.385Z,70.50
2018-09-20T19:54:52.372Z,70.80
2018-09-20T19:56:59.012Z,70.70
2018-09-20T19:59:05.677Z,70.90
2018-09-20T20:03:23.026Z,71.40
2018-09-20T20:05:28.022Z,71.70
2018-09-20T20:07:33.903Z,71.80
2018-09-20T20:09:39.753Z,71.50
2018-09-20T20:11:45.338Z,71.70
2018-09-20T20:13:50.355Z,71.80
2018-09-20T20:15:55.782Z,71.50
2018-09-20T20:18:02.124Z,71.70
2018-09-20T20:20:08.391Z,71.80
2018-09-20T20:22:16.296Z,71.60
2018-09-20T20:24:24.586Z,71.20
2018-09-20T20:26:29.551Z,71.60
2018-09-20T20:28:35.249Z,71.70
2018-09-20T20:30:40.369Z,72.80
2018-09-20T20:32:45.642Z,72.50
2018-09-20T20:34:50.646Z,72.40
2018-09-20T20:36:55.883Z,72.70
2018-09-20T20:39:01.007Z,72.70
2018-09-20T20:41:06.084Z,72.80
2018-09-20T20:43:11.124Z,73.70
2018-09-20T20:45:16.437Z,73.50
2018-09-20T20:47:21.283Z,73.40
2018-09-20T20:49:26.203Z,73.50
2018-09-20T20:51:31.204Z,73.60
2018-09-20T20:53:36.546Z,73.90
2018-09-20T20:55:41.438Z,74.10
2018-09-20T20:57:46.540Z,74.30
2018-09-20T20:59:51.437Z,74.50
2018-09-20T21:01:56.500Z,74.80
2018-09-20T21:04:01.534Z,74.70
2018-09-20T21:06:06.621Z,75.10
2018-09-20T21:08:15.117Z,75.20
2018-09-20T21:10:21.459Z,75.80
2018-09-20T21:12:29.950Z,75.80
2018-09-20T21:14:35.031Z,75.80
2018-09-20T21:16:52.037Z,75.70
2018-09-20T21:18:57.265Z,76.10
2018-09-20T21:21:22.300Z,76.10
2018-09-20T21:23:36.783Z,76.20
2018-09-20T21:25:43.189Z,76.80
2018-09-20T21:28:09.025Z,76.80
2018-09-20T21:30:20.033Z,77.00
2018-09-20T21:32:33.310Z,77.00
2018-09-20T21:34:41.763Z,77.10
2018-09-20T21:36:53.304Z,77.00
2018-09-20T21:38:59.513Z,77.10
2018-09-20T21:41:15.801Z,76.70
2018-09-20T21:43:31.480Z,76.90
2018-09-20T21:45:39.517Z,77.30
2018-09-20T21:47:49.921Z,77.50
2018-09-20T21:50:05.196Z,77.60
2018-09-20T21:52:17.219Z,78.10
2018-09-20T21:54:24.635Z,77.80
2018-09-20T21:56:32.995Z,77.80
2018-09-20T21:58:47.239Z,78.20
2018-09-20T22:01:07.706Z,78.00
2018-09-20T22:03:38.303Z,78.20
2018-09-20T22:05:47.212Z,78.40
2018-09-20T22:07:53.766Z,78.50
2018-09-20T22:10:00.969Z,78.50
2018-09-20T22:12:05.924Z,78.50
2018-09-20T22:14:11.544Z,78.60
2018-09-20T22:16:16.434Z,78.80
2018-09-20T22:18:21.448Z,79.10
2018-09-20T22:20:30.498Z,79.50
2018-09-20T22:22:35.561Z,79.30
2018-09-20T22:24:40.881Z,79.40
2018-09-20T22:26:45.959Z,79.50
2018-09-20T22:28:50.930Z,79.70
2018-09-20T22:30:55.809Z,79.80
2018-09-20T22:33:00.638Z,79.70
2018-09-20T22:35:05.992Z,79.70
2018-09-20T22:37:10.889Z,80.00
2018-09-20T22:39:15.797Z,80.00
2018-09-20T22:41:20.681Z,79.80
2018-09-20T22:43:25.774Z,79.90
2018-09-20T22:45:30.658Z,80.00
2018-09-20T22:47:36.017Z,80.40
2018-09-20T22:49:40.849Z,80.50
2018-09-20T22:51:45.738Z,80.80
2018-09-20T22:53:50.769Z,80.60
2018-09-20T22:55:55.619Z,80.50
2018-09-20T22:58:00.469Z,80.80
2018-09-20T23:00:05.553Z,80.90
2018-09-20T23:02:10.589Z,81.00
2018-09-20T23:04:15.546Z,81.30
2018-09-20T23:06:20.387Z,81.70
2018-09-20T23:08:25.267Z,81.80
2018-09-20T23:10:30.227Z,81.80
2018-09-20T23:12:35.392Z,82.30
2018-09-20T23:14:40.502Z,82.20
2018-09-20T23:16:45.410Z,83.30
2018-09-20T23:18:50.195Z,82.80
2018-09-20T23:20:55.141Z,82.80
2018-09-20T23:23:00.163Z,83.10
2018-09-20T23:25:05.156Z,83.30
2018-09-20T23:27:10.022Z,83.40
2018-09-20T23:29:15.182Z,83.80
2018-09-20T23:31:20.116Z,85.00
2018-09-20T23:33:24.961Z,84.20
2018-09-20T23:35:29.828Z,84.50
2018-09-20T23:37:34.605Z,84.80
2018-09-20T23:39:39.718Z,84.70
2018-09-20T23:41:44.490Z,84.60
2018-09-20T23:43:49.212Z,84.40
2018-09-20T23:45:54.005Z,84.70
2018-09-20T23:47:58.917Z,84.90
2018-09-20T23:50:04.008Z,84.70
2018-09-20T23:52:08.877Z,84.70
2018-09-20T23:54:13.908Z,84.40
2018-09-20T23:56:19.000Z,84.30
2018-09-20T23:58:23.991Z,84.30
