createdAt,value
2018-05-18T00:00:18.107Z,11.40
2018-05-18T00:02:23.035Z,11.40
2018-05-18T00:04:28.488Z,11.40
2018-05-18T00:06:34.442Z,11.30
2018-05-18T00:08:38.878Z,11.30
2018-05-18T00:10:44.110Z,11.30
2018-05-18T00:12:48.283Z,11.30
2018-05-18T00:14:52.727Z,11.30
2018-05-18T00:16:57.214Z,11.30
2018-05-18T00:19:01.451Z,11.30
2018-05-18T00:21:05.882Z,11.30
2018-05-18T00:23:11.329Z,11.30
2018-05-18T00:25:15.789Z,11.30
2018-05-18T00:27:20.178Z,11.30
2018-05-18T00:29:24.726Z,11.30
2018-05-18T00:31:29.117Z,11.20
2018-05-18T00:33:33.546Z,11.20
2018-05-18T00:35:37.988Z,11.20
2018-05-18T00:37:42.455Z,11.10
2018-05-18T00:39:47.649Z,11.20
2018-05-18T00:41:52.094Z,11.20
2018-05-18T00:43:57.304Z,11.20
2018-05-18T00:46:01.943Z,11.20
2018-05-18T00:48:07.149Z,11.10
2018-05-18T00:50:11.611Z,11.10
2018-05-18T00:52:16.834Z,11.10
2018-05-18T00:54:22.031Z,11.20
2018-05-18T00:56:26.470Z,11.20
2018-05-18T00:58:30.906Z,11.20
2018-05-18T01:00:36.197Z,11.20
2018-05-18T01:02:40.322Z,11.20
2018-05-18T01:04:44.802Z,11.20
2018-05-18T01:06:49.244Z,11.20
2018-05-18T01:08:53.671Z,11.20
2018-05-18T01:10:58.122Z,11.10
2018-05-18T01:13:03.322Z,11.10
2018-05-18T01:15:07.763Z,11.10
2018-05-18T01:17:12.206Z,11.10
2018-05-18T01:19:16.031Z,11.10
2018-05-18T01:21:20.427Z,11.10
2018-05-18T01:23:24.874Z,11.10
2018-05-18T01:25:29.290Z,11.10
2018-05-18T01:27:33.759Z,11.10
2018-05-18T01:29:39.046Z,11.20
2018-05-18T01:31:43.630Z,11.20
2018-05-18T01:33:48.889Z,11.20
2018-05-18T01:35:53.318Z,11.20
2018-05-18T01:37:57.754Z,11.20
2018-05-18T01:40:02.683Z,11.20
2018-05-18T01:42:07.183Z,11.20
2018-05-18T01:44:11.599Z,11.20
2018-05-18T01:46:16.015Z,11.10
2018-05-18T01:48:20.419Z,11.20
2018-05-18T01:50:24.902Z,11.20
2018-05-18T01:52:30.114Z,11.20
2018-05-18T01:54:34.538Z,11.20
2018-05-18T01:56:38.999Z,11.10
2018-05-18T01:58:43.127Z,11.10
2018-05-18T02:00:47.535Z,11.10
2018-05-18T02:02:51.332Z,11.20
2018-05-18T02:04:55.778Z,11.10
2018-05-18T02:07:00.211Z,11.20
2018-05-18T02:09:03.758Z,11.20
2018-05-18T02:11:08.193Z,11.10
2018-05-18T02:13:12.342Z,11.10
2018-05-18T02:15:16.534Z,11.20
2018-05-18T02:17:21.034Z,11.20
2018-05-18T02:19:26.412Z,11.10
2018-05-18T02:21:30.835Z,11.20
2018-05-18T02:23:36.031Z,11.20
2018-05-18T02:25:40.473Z,11.20
2018-05-18T02:27:44.903Z,11.20
2018-05-18T02:29:50.095Z,11.10
2018-05-18T02:31:54.556Z,11.10
2018-05-18T02:33:59.755Z,11.10
2018-05-18T02:36:04.203Z,11.10
2018-05-18T02:38:08.678Z,11.10
2018-05-18T02:40:12.959Z,11.10
2018-05-18T02:42:17.510Z,11.00
2018-05-18T02:44:22.078Z,11.00
2018-05-18T02:46:27.270Z,11.10
2018-05-18T02:48:31.712Z,11.10
2018-05-18T02:50:36.370Z,11.10
2018-05-18T02:52:40.814Z,11.10
2018-05-18T02:54:44.986Z,11.10
2018-05-18T02:56:50.194Z,11.10
2018-05-18T02:58:54.640Z,11.10
2018-05-18T03:00:59.828Z,11.20
2018-05-18T03:03:04.297Z,11.10
2018-05-18T03:05:09.491Z,11.20
2018-05-18T03:07:13.918Z,11.20
2018-05-18T03:09:18.052Z,11.20
2018-05-18T03:11:23.251Z,11.10
2018-05-18T03:13:27.954Z,11.10
2018-05-18T03:15:32.388Z,11.10
2018-05-18T03:17:36.855Z,11.10
2018-05-18T03:19:41.295Z,11.20
2018-05-18T03:21:45.734Z,11.20
2018-05-18T03:23:50.388Z,11.20
2018-05-18T03:25:55.596Z,11.20
2018-05-18T03:28:00.223Z,11.20
2018-05-18T03:30:04.011Z,11.20
2018-05-18T03:32:08.457Z,11.20
2018-05-18T03:34:12.903Z,11.30
2018-05-18T03:36:17.347Z,11.30
2018-05-18T03:38:21.775Z,11.20
2018-05-18T03:40:26.219Z,11.20
2018-05-18T03:42:30.655Z,11.20
2018-05-18T03:44:35.861Z,11.10
2018-05-18T03:46:40.748Z,11.10
2018-05-18T03:48:45.211Z,11.10
2018-05-18T03:50:51.159Z,11.10
2018-05-18T03:52:55.646Z,11.10
2018-05-18T03:55:00.080Z,11.10
2018-05-18T03:57:04.709Z,11.10
2018-05-18T03:59:09.146Z,11.10
2018-05-18T04:01:25.617Z,11.30
2018-05-18T04:06:17.454Z,11.30
2018-05-18T04:08:41.838Z,11.30
2018-05-18T04:10:46.250Z,11.20
2018-05-18T04:12:50.690Z,11.20
2018-05-18T04:14:55.147Z,11.20
2018-05-18T04:16:59.569Z,11.20
2018-05-18T04:19:04.000Z,11.30
2018-05-18T04:21:08.102Z,11.30
2018-05-18T04:23:12.531Z,11.20
2018-05-18T04:25:16.982Z,11.40
2018-05-18T04:27:21.431Z,11.30
2018-05-18T04:29:26.629Z,11.40
2018-05-18T04:31:31.264Z,11.40
2018-05-18T04:33:35.914Z,11.40
2018-05-18T04:35:41.121Z,11.40
2018-05-18T04:37:45.551Z,11.40
2018-05-18T04:39:50.768Z,11.40
2018-05-18T04:41:55.226Z,11.40
2018-05-18T04:43:59.662Z,11.30
2018-05-18T04:46:03.787Z,11.30
2018-05-18T04:48:08.255Z,11.30
2018-05-18T04:50:12.674Z,11.30
2018-05-18T04:52:17.869Z,11.30
2018-05-18T04:54:22.328Z,11.30
2018-05-18T04:56:27.528Z,11.40
2018-05-18T04:58:31.962Z,11.40
2018-05-18T05:00:37.515Z,11.40
2018-05-18T05:02:42.705Z,11.40
2018-05-18T05:04:47.138Z,11.40
2018-05-18T05:06:51.590Z,11.40
2018-05-18T05:08:56.793Z,11.30
2018-05-18T05:11:01.235Z,11.30
2018-05-18T05:13:06.433Z,11.40
2018-05-18T05:15:11.146Z,11.40
2018-05-18T05:17:15.714Z,11.40
2018-05-18T05:19:20.914Z,11.40
2018-05-18T05:21:25.403Z,11.40
2018-05-18T05:23:29.838Z,11.40
2018-05-18T05:25:34.262Z,11.40
2018-05-18T05:27:38.705Z,11.50
2018-05-18T05:29:43.129Z,11.50
2018-05-18T05:31:48.319Z,11.60
2018-05-18T05:33:52.991Z,11.60
2018-05-18T05:35:58.198Z,11.70
2018-05-18T05:38:02.630Z,11.70
2018-05-18T05:40:07.835Z,11.80
2018-05-18T05:42:11.919Z,11.70
2018-05-18T05:44:16.351Z,11.80
2018-05-18T05:46:20.817Z,11.70
2018-05-18T05:48:26.005Z,11.70
2018-05-18T05:50:30.478Z,11.70
2018-05-18T05:52:35.687Z,11.70
2018-05-18T05:54:40.115Z,11.70
2018-05-18T05:56:45.315Z,11.80
2018-05-18T05:58:49.770Z,11.80
2018-05-18T06:00:54.959Z,11.90
2018-05-18T06:02:59.594Z,11.90
2018-05-18T06:05:03.434Z,11.90
2018-05-18T06:07:08.634Z,12.00
2018-05-18T06:09:13.070Z,11.90
2018-05-18T06:11:17.503Z,11.90
2018-05-18T06:13:22.464Z,12.00
2018-05-18T06:15:26.882Z,12.00
2018-05-18T06:17:31.570Z,12.00
2018-05-18T06:19:37.087Z,11.90
2018-05-18T06:21:42.418Z,11.90
2018-05-18T06:23:46.882Z,11.80
2018-05-18T06:25:51.314Z,11.90
2018-05-18T06:27:55.883Z,11.80
2018-05-18T06:30:00.314Z,11.90
2018-05-18T06:32:05.524Z,11.80
2018-05-18T06:34:09.970Z,11.80
2018-05-18T06:36:15.170Z,11.70
2018-05-18T06:38:19.598Z,11.70
2018-05-18T06:40:24.040Z,11.70
2018-05-18T06:42:29.234Z,11.80
2018-05-18T06:44:33.666Z,11.80
2018-05-18T06:46:38.135Z,11.80
2018-05-18T06:48:42.577Z,11.90
2018-05-18T06:50:47.003Z,11.80
2018-05-18T06:52:51.643Z,11.80
2018-05-18T06:54:56.081Z,11.80
2018-05-18T06:57:01.289Z,11.80
2018-05-18T06:59:06.218Z,11.80
2018-05-18T07:01:10.648Z,11.80
2018-05-18T07:03:15.093Z,11.90
2018-05-18T07:05:19.527Z,11.80
2018-05-18T07:07:23.959Z,11.70
2018-05-18T07:09:28.395Z,11.70
2018-05-18T07:11:32.837Z,11.70
2018-05-18T07:13:37.267Z,11.60
2018-05-18T07:15:42.471Z,11.60
2018-05-18T07:17:46.901Z,11.60
2018-05-18T07:19:51.046Z,11.60
2018-05-18T07:21:55.489Z,11.60
2018-05-18T07:23:59.919Z,11.50
2018-05-18T07:26:04.554Z,11.50
2018-05-18T07:28:09.017Z,11.50
2018-05-18T07:30:13.426Z,11.60
2018-05-18T07:32:18.626Z,11.70
2018-05-18T07:34:23.053Z,11.60
2018-05-18T07:36:27.483Z,11.70
2018-05-18T07:38:32.713Z,11.60
2018-05-18T07:40:37.910Z,11.50
2018-05-18T07:42:42.350Z,11.50
2018-05-18T07:44:46.806Z,11.40
2018-05-18T07:46:51.989Z,11.40
2018-05-18T07:48:56.427Z,11.40
2018-05-18T07:51:00.852Z,11.40
2018-05-18T07:53:06.055Z,11.30
2018-05-18T07:55:10.984Z,11.30
2018-05-18T07:57:15.410Z,11.20
2018-05-18T07:59:19.860Z,11.30
2018-05-18T08:01:25.067Z,11.30
2018-05-18T08:03:29.494Z,11.30
2018-05-18T08:05:34.685Z,11.50
2018-05-18T08:07:39.139Z,11.50
2018-05-18T08:09:43.570Z,11.40
2018-05-18T08:11:48.765Z,11.40
2018-05-18T08:13:53.222Z,11.40
2018-05-18T08:15:58.422Z,11.40
2018-05-18T08:18:02.846Z,11.40
2018-05-18T08:20:07.295Z,11.40
2018-05-18T08:22:12.491Z,11.40
2018-05-18T08:24:17.401Z,11.50
2018-05-18T08:26:21.242Z,11.50
2018-05-18T08:28:25.023Z,11.60
2018-05-18T08:30:28.566Z,11.60
2018-05-18T08:32:32.962Z,11.60
2018-05-18T08:34:37.389Z,11.50
2018-05-18T08:36:42.587Z,11.60
2018-05-18T08:38:47.043Z,11.60
2018-05-18T08:40:51.452Z,11.60
2018-05-18T08:42:56.668Z,11.70
2018-05-18T08:45:01.315Z,11.70
2018-05-18T08:47:05.728Z,11.70
2018-05-18T08:49:11.118Z,11.70
2018-05-18T08:51:15.575Z,11.70
2018-05-18T08:53:19.726Z,11.80
2018-05-18T08:55:24.157Z,11.80
2018-05-18T08:57:28.856Z,11.90
2018-05-18T08:59:33.467Z,11.90
2018-05-18T09:01:38.847Z,12.00
2018-05-18T09:03:43.281Z,11.90
2018-05-18T09:05:48.475Z,12.20
2018-05-18T09:07:52.938Z,12.20
2018-05-18T09:09:57.365Z,12.30
2018-05-18T09:12:01.795Z,12.30
2018-05-18T09:14:07.009Z,12.20
2018-05-18T09:16:12.958Z,12.10
2018-05-18T09:18:17.387Z,12.10
2018-05-18T09:20:21.615Z,12.00
2018-05-18T09:22:26.219Z,12.10
2018-05-18T09:24:30.650Z,12.10
2018-05-18T09:26:36.125Z,12.20
2018-05-18T09:28:40.550Z,12.20
2018-05-18T09:30:44.989Z,12.20
2018-05-18T09:32:49.439Z,12.40
2018-05-18T09:34:54.625Z,12.70
2018-05-18T09:36:59.061Z,12.70
2018-05-18T09:39:02.918Z,12.60
2018-05-18T09:41:07.398Z,12.50
2018-05-18T09:43:11.805Z,12.30
2018-05-18T09:45:16.742Z,12.40
2018-05-18T09:47:21.370Z,12.40
2018-05-18T09:49:26.566Z,12.30
2018-05-18T09:51:31.005Z,12.30
2018-05-18T09:53:35.450Z,12.40
2018-05-18T09:55:40.657Z,12.40
2018-05-18T09:57:45.106Z,12.30
2018-05-18T09:59:50.300Z,12.40
2018-05-18T10:01:54.727Z,12.40
2018-05-18T10:03:59.204Z,12.40
2018-05-18T10:06:03.628Z,12.40
2018-05-18T10:08:08.057Z,12.40
2018-05-18T10:10:12.726Z,12.40
2018-05-18T10:12:17.919Z,12.60
2018-05-18T10:14:22.559Z,12.50
2018-05-18T10:16:26.997Z,12.50
2018-05-18T10:18:32.264Z,12.40
2018-05-18T10:20:36.847Z,12.40
2018-05-18T10:22:41.269Z,12.60
2018-05-18T10:24:46.494Z,12.80
2018-05-18T10:26:51.137Z,12.70
2018-05-18T10:28:56.352Z,12.80
2018-05-18T10:31:00.971Z,12.70
2018-05-18T10:33:05.155Z,12.60
2018-05-18T10:35:09.593Z,12.60
2018-05-18T10:37:15.542Z,12.80
2018-05-18T10:39:19.977Z,12.80
2018-05-18T10:41:25.170Z,12.90
2018-05-18T10:43:29.603Z,12.90
2018-05-18T10:45:34.058Z,12.80
2018-05-18T10:47:38.490Z,12.70
2018-05-18T10:49:42.911Z,12.90
2018-05-18T10:51:47.605Z,12.80
2018-05-18T10:53:52.818Z,13.10
2018-05-18T10:55:57.262Z,13.10
2018-05-18T10:58:02.514Z,13.10
2018-05-18T11:00:06.954Z,13.10
2018-05-18T11:02:11.605Z,13.30
2018-05-18T11:04:16.035Z,13.20
2018-05-18T11:06:20.490Z,13.00
2018-05-18T11:08:24.948Z,12.80
2018-05-18T11:10:29.391Z,12.80
2018-05-18T11:12:34.586Z,13.10
2018-05-18T11:14:39.018Z,13.00
2018-05-18T11:16:43.459Z,12.80
2018-05-18T11:18:48.647Z,13.00
2018-05-18T11:20:53.102Z,12.90
2018-05-18T11:22:57.555Z,13.00
2018-05-18T11:25:01.978Z,12.90
2018-05-18T11:27:06.089Z,13.00
2018-05-18T11:29:10.453Z,12.80
2018-05-18T11:31:14.945Z,12.90
2018-05-18T11:33:19.342Z,12.90
2018-05-18T11:35:23.802Z,12.80
2018-05-18T11:37:28.873Z,12.70
2018-05-18T11:39:33.328Z,12.70
2018-05-18T11:41:37.751Z,12.80
2018-05-18T11:43:42.382Z,12.80
2018-05-18T11:45:46.810Z,12.80
2018-05-18T11:47:51.268Z,12.90
2018-05-18T11:49:55.711Z,12.90
2018-05-18T11:52:00.162Z,13.00
2018-05-18T11:54:04.578Z,12.90
2018-05-18T11:56:09.043Z,12.80
2018-05-18T11:58:13.479Z,12.80
2018-05-18T12:00:17.903Z,12.60
2018-05-18T12:02:22.378Z,12.70
2018-05-18T12:04:26.982Z,12.80
2018-05-18T12:06:32.210Z,12.80
2018-05-18T12:08:36.639Z,12.80
2018-05-18T12:10:42.035Z,12.60
2018-05-18T12:12:46.466Z,12.50
2018-05-18T12:14:50.674Z,12.40
2018-05-18T12:16:55.118Z,12.50
2018-05-18T12:18:59.542Z,12.60
2018-05-18T12:21:04.748Z,12.50
2018-05-18T12:23:09.192Z,12.50
2018-05-18T12:25:13.612Z,12.50
2018-05-18T12:27:18.802Z,12.80
2018-05-18T12:29:23.234Z,12.80
2018-05-18T12:31:27.729Z,12.80
2018-05-18T12:33:33.081Z,13.00
2018-05-18T12:35:37.514Z,13.00
2018-05-18T12:37:41.945Z,13.10
2018-05-18T12:39:46.657Z,13.00
2018-05-18T12:41:51.094Z,13.00
2018-05-18T12:43:56.381Z,13.10
2018-05-18T12:46:00.795Z,13.00
2018-05-18T12:48:05.418Z,13.00
2018-05-18T12:50:09.586Z,13.00
2018-05-18T12:52:14.786Z,13.10
2018-05-18T12:54:19.219Z,13.00
2018-05-18T12:56:23.651Z,13.00
2018-05-18T12:58:28.226Z,13.10
2018-05-18T13:00:32.651Z,13.10
2018-05-18T13:02:37.110Z,13.20
2018-05-18T13:04:42.303Z,13.10
2018-05-18T13:06:46.744Z,13.10
2018-05-18T13:08:51.950Z,13.00
2018-05-18T13:10:56.399Z,12.90
2018-05-18T13:13:01.591Z,13.00
2018-05-18T13:15:06.019Z,12.90
2018-05-18T13:17:10.864Z,13.10
2018-05-18T13:19:15.318Z,13.10
2018-05-18T13:21:20.493Z,13.10
2018-05-18T13:23:24.946Z,13.10
2018-05-18T13:25:30.141Z,12.90
2018-05-18T13:27:34.566Z,12.90
2018-05-18T13:29:38.681Z,12.80
2018-05-18T13:31:44.170Z,12.70
2018-05-18T13:33:48.750Z,12.80
2018-05-18T13:35:53.178Z,12.80
2018-05-18T13:37:57.610Z,13.00
2018-05-18T13:40:02.833Z,13.10
2018-05-18T13:42:07.265Z,13.00
2018-05-18T13:44:12.462Z,13.00
2018-05-18T13:46:17.122Z,13.00
2018-05-18T13:48:22.320Z,13.10
2018-05-18T13:50:26.760Z,13.10
2018-05-18T13:52:32.285Z,13.20
2018-05-18T13:54:36.710Z,13.20
2018-05-18T13:56:41.139Z,13.30
2018-05-18T13:58:46.361Z,13.40
2018-05-18T14:00:50.948Z,13.50
2018-05-18T14:02:55.412Z,13.30
2018-05-18T14:04:59.983Z,13.20
2018-05-18T14:07:04.426Z,13.30
2018-05-18T14:09:09.050Z,13.30
2018-05-18T14:11:13.506Z,13.10
2018-05-18T14:13:18.090Z,13.00
2018-05-18T14:15:22.518Z,13.20
2018-05-18T14:17:26.950Z,13.20
2018-05-18T14:19:32.362Z,13.40
2018-05-18T14:21:36.805Z,13.40
2018-05-18T14:23:41.990Z,13.20
2018-05-18T14:25:46.454Z,13.20
2018-05-18T14:27:52.206Z,13.10
2018-05-18T14:29:56.777Z,13.10
2018-05-18T14:32:01.267Z,13.10
2018-05-18T14:34:05.702Z,13.10
2018-05-18T14:36:09.794Z,13.20
2018-05-18T14:38:14.231Z,13.30
2018-05-18T14:40:18.666Z,13.40
2018-05-18T14:42:23.112Z,13.50
2018-05-18T14:44:28.346Z,13.30
2018-05-18T14:46:33.538Z,13.40
2018-05-18T14:48:37.967Z,13.40
2018-05-18T14:50:42.406Z,13.20
2018-05-18T14:52:46.833Z,13.20
2018-05-18T14:54:52.022Z,13.30
2018-05-18T14:56:56.486Z,13.30
2018-05-18T14:59:01.702Z,13.40
2018-05-18T15:01:05.814Z,13.40
2018-05-18T15:03:10.250Z,13.40
2018-05-18T15:05:15.439Z,13.40
2018-05-18T15:07:19.873Z,13.40
2018-05-18T15:09:24.311Z,13.20
2018-05-18T15:11:29.027Z,13.10
2018-05-18T15:13:33.468Z,13.10
2018-05-18T15:15:38.854Z,13.00
2018-05-18T15:17:43.299Z,13.00
2018-05-18T15:19:47.726Z,13.10
2018-05-18T15:21:52.927Z,13.00
2018-05-18T15:23:57.636Z,13.00
2018-05-18T15:26:02.038Z,13.00
2018-05-18T15:28:06.263Z,12.90
2018-05-18T15:30:10.661Z,13.00
2018-05-18T15:32:16.185Z,13.20
2018-05-18T15:34:20.614Z,13.30
2018-05-18T15:36:25.062Z,13.40
2018-05-18T15:38:29.701Z,13.40
2018-05-18T15:40:34.132Z,13.20
2018-05-18T15:42:38.605Z,13.20
2018-05-18T15:44:43.979Z,13.20
2018-05-18T15:46:48.422Z,13.20
2018-05-18T15:48:53.614Z,13.10
2018-05-18T15:50:58.066Z,13.10
2018-05-18T15:53:03.275Z,13.00
2018-05-18T15:55:07.706Z,13.00
2018-05-18T15:57:12.430Z,13.00
2018-05-18T15:59:16.852Z,13.00
2018-05-18T16:01:21.475Z,13.00
2018-05-18T16:03:26.687Z,13.00
2018-05-18T16:05:31.118Z,13.00
2018-05-18T16:07:35.545Z,13.00
2018-05-18T16:09:40.778Z,12.70
2018-05-18T16:11:46.073Z,12.80
2018-05-18T16:13:50.463Z,12.80
2018-05-18T16:15:54.626Z,12.80
2018-05-18T16:17:59.055Z,12.80
2018-05-18T16:20:03.155Z,12.80
2018-05-18T16:22:07.598Z,12.80
2018-05-18T16:24:12.161Z,12.80
2018-05-18T16:26:16.577Z,12.80
2018-05-18T16:28:21.095Z,12.70
2018-05-18T16:30:25.486Z,12.60
2018-05-18T16:32:29.929Z,12.70
2018-05-18T16:34:34.378Z,12.70
2018-05-18T16:36:38.802Z,12.70
2018-05-18T16:38:43.226Z,12.70
2018-05-18T16:40:48.467Z,12.60
2018-05-18T16:42:53.652Z,12.70
2018-05-18T16:44:58.076Z,12.60
2018-05-18T16:47:02.526Z,12.60
2018-05-18T16:49:07.729Z,12.60
2018-05-18T16:51:12.160Z,12.60
2018-05-18T16:53:16.610Z,12.60
2018-05-18T16:55:21.890Z,12.60
2018-05-18T16:57:26.305Z,12.50
2018-05-18T16:59:30.758Z,12.60
2018-05-18T17:01:35.210Z,12.60
2018-05-18T17:03:39.839Z,12.60
2018-05-18T17:05:44.444Z,12.60
2018-05-18T17:07:49.652Z,12.70
2018-05-18T17:09:54.070Z,12.60
2018-05-18T17:11:58.510Z,12.60
2018-05-18T17:14:02.326Z,12.60
2018-05-18T17:16:06.494Z,12.60
2018-05-18T17:18:11.417Z,12.50
2018-05-18T17:20:16.334Z,12.40
2018-05-18T17:22:21.257Z,12.40
2018-05-18T17:24:25.459Z,12.40
2018-05-18T17:26:29.582Z,12.40
2018-05-18T17:28:34.510Z,12.50
2018-05-18T17:30:39.427Z,12.30
2018-05-18T17:32:43.874Z,12.30
2018-05-18T17:34:49.815Z,12.30
2018-05-18T17:36:54.741Z,12.30
2018-05-18T17:38:59.190Z,12.30
2018-05-18T17:41:03.786Z,12.30
2018-05-18T17:43:08.697Z,12.30
2018-05-18T17:45:13.618Z,12.20
2018-05-18T17:47:17.802Z,12.20
2018-05-18T17:49:22.150Z,12.20
2018-05-18T17:51:26.601Z,12.30
2018-05-18T17:53:30.977Z,12.30
2018-05-18T17:55:35.182Z,12.30
2018-05-18T17:57:39.598Z,12.20
2018-05-18T17:59:44.251Z,12.20
2018-05-18T18:01:49.171Z,12.20
2018-05-18T18:03:54.590Z,12.30
2018-05-18T18:05:59.076Z,12.30
2018-05-18T18:08:03.240Z,12.20
2018-05-18T18:10:07.823Z,12.20
2018-05-18T18:12:12.223Z,12.20
2018-05-18T18:14:16.376Z,12.20
2018-05-18T18:16:21.006Z,12.20
2018-05-18T18:18:25.957Z,12.20
2018-05-18T18:20:30.439Z,12.20
2018-05-18T18:22:34.940Z,12.20
2018-05-18T18:24:39.567Z,12.20
2018-05-18T18:26:44.127Z,12.20
2018-05-18T18:28:49.325Z,12.10
2018-05-18T18:30:54.362Z,12.00
2018-05-18T18:32:58.802Z,12.00
2018-05-18T18:35:02.975Z,12.10
2018-05-18T18:37:07.135Z,12.10
2018-05-18T18:39:11.854Z,12.20
2018-05-18T18:41:16.010Z,12.10
2018-05-18T18:43:20.180Z,12.00
2018-05-18T18:45:25.107Z,12.00
2018-05-18T18:47:29.538Z,12.00
2018-05-18T18:49:33.710Z,11.90
2018-05-18T18:51:38.059Z,12.00
2018-05-18T18:53:42.207Z,12.00
2018-05-18T18:55:46.369Z,12.00
2018-05-18T18:57:50.550Z,12.00
2018-05-18T18:59:54.697Z,12.00
2018-05-18T19:01:59.898Z,12.00
2018-05-18T19:04:04.278Z,12.10
2018-05-18T19:06:08.475Z,12.10
2018-05-18T19:08:12.812Z,12.00
2018-05-18T19:10:17.062Z,12.10
2018-05-18T19:12:22.182Z,11.90
2018-05-18T19:14:26.692Z,11.90
2018-05-18T19:16:30.854Z,11.90
2018-05-18T19:18:35.008Z,11.90
2018-05-18T19:20:39.371Z,11.90
2018-05-18T19:22:43.562Z,11.80
2018-05-18T19:24:47.699Z,11.80
2018-05-18T19:26:51.841Z,11.80
2018-05-18T19:28:56.273Z,11.80
2018-05-18T19:31:00.085Z,11.80
2018-05-18T19:33:03.909Z,11.90
2018-05-18T19:35:08.514Z,11.80
2018-05-18T19:37:12.964Z,11.80
2018-05-18T19:39:17.230Z,11.80
2018-05-18T19:41:21.349Z,11.80
2018-05-18T19:43:25.502Z,11.80
2018-05-18T19:45:29.730Z,11.80
2018-05-18T19:47:33.911Z,11.90
2018-05-18T19:49:38.054Z,11.90
2018-05-18T19:51:42.214Z,11.90
2018-05-18T19:53:47.134Z,11.80
2018-05-18T19:55:51.563Z,11.80
2018-05-18T19:57:56.519Z,11.90
2018-05-18T20:00:00.675Z,11.80
2018-05-18T20:02:05.111Z,11.80
2018-05-18T20:04:10.050Z,11.80
2018-05-18T20:06:15.360Z,11.80
2018-05-18T20:08:19.495Z,11.80
2018-05-18T20:10:24.444Z,11.70
2018-05-18T20:12:28.870Z,11.80
2018-05-18T20:14:33.031Z,11.80
2018-05-18T20:16:37.198Z,11.80
2018-05-18T20:18:41.631Z,11.80
2018-05-18T20:20:45.774Z,11.80
2018-05-18T20:22:49.958Z,11.80
2018-05-18T20:24:54.423Z,11.70
2018-05-18T20:26:58.742Z,11.60
2018-05-18T20:29:03.454Z,11.60
2018-05-18T20:31:08.380Z,11.80
2018-05-18T20:33:14.327Z,11.80
2018-05-18T20:35:19.500Z,11.80
2018-05-18T20:37:23.641Z,11.80
2018-05-18T20:39:27.786Z,11.70
2018-05-18T20:41:32.739Z,11.70
2018-05-18T20:43:37.104Z,11.70
2018-05-18T20:45:41.319Z,11.70
2018-05-18T20:47:45.714Z,11.70
2018-05-18T20:49:50.153Z,11.70
2018-05-18T20:51:54.801Z,11.80
2018-05-18T20:53:59.449Z,11.70
2018-05-18T20:56:03.709Z,11.70
2018-05-18T20:58:07.846Z,11.60
2018-05-18T21:00:12.302Z,11.60
2018-05-18T21:02:16.451Z,11.60
2018-05-18T21:04:20.603Z,11.60
2018-05-18T21:06:26.049Z,11.60
2018-05-18T21:08:31.242Z,11.60
2018-05-18T21:10:35.762Z,11.60
2018-05-18T21:12:40.821Z,11.70
2018-05-18T21:14:44.966Z,11.70
2018-05-18T21:16:49.118Z,11.70
2018-05-18T21:18:54.222Z,11.60
2018-05-18T21:20:58.865Z,11.60
2018-05-18T21:23:03.013Z,11.60
2018-05-18T21:25:07.179Z,11.60
2018-05-18T21:27:11.322Z,11.60
2018-05-18T21:29:15.506Z,11.60
2018-05-18T21:31:19.661Z,11.60
2018-05-18T21:33:24.853Z,11.60
2018-05-18T21:35:29.023Z,11.60
2018-05-18T21:37:33.457Z,11.60
2018-05-18T21:39:37.891Z,11.50
2018-05-18T21:41:42.342Z,11.50
2018-05-18T21:43:46.486Z,11.50
2018-05-18T21:45:50.646Z,11.50
2018-05-18T21:47:55.096Z,11.50
2018-05-18T21:49:59.255Z,11.50
2018-05-18T21:52:03.464Z,11.50
2018-05-18T21:54:07.627Z,11.40
2018-05-18T21:56:12.814Z,11.40
2018-05-18T21:58:16.971Z,11.40
2018-05-18T22:00:22.182Z,11.30
2018-05-18T22:02:27.112Z,11.30
2018-05-18T22:04:33.038Z,11.30
2018-05-18T22:06:37.211Z,11.30
2018-05-18T22:08:41.557Z,11.30
2018-05-18T22:10:46.015Z,11.30
2018-05-18T22:12:50.161Z,11.30
2018-05-18T22:14:54.320Z,11.30
2018-05-18T22:16:59.249Z,11.30
2018-05-18T22:19:03.854Z,11.30
2018-05-18T22:21:08.197Z,11.40
2018-05-18T22:23:12.675Z,11.30
2018-05-18T22:25:16.790Z,11.30
2018-05-18T22:27:21.251Z,11.30
2018-05-18T22:29:26.450Z,11.30
2018-05-18T22:31:30.892Z,11.30
2018-05-18T22:33:35.590Z,11.20
2018-05-18T22:35:40.038Z,11.20
2018-05-18T22:37:45.229Z,11.30
2018-05-18T22:39:49.440Z,11.30
2018-05-18T22:41:53.558Z,11.30
2018-05-18T22:43:58.011Z,11.30
2018-05-18T22:46:03.103Z,11.20
2018-05-18T22:48:07.453Z,11.20
2018-05-18T22:50:12.717Z,11.20
2018-05-18T22:52:16.868Z,11.20
2018-05-18T22:54:21.294Z,11.20
2018-05-18T22:56:26.219Z,11.10
2018-05-18T22:58:31.138Z,11.10
2018-05-18T23:00:35.292Z,11.10
2018-05-18T23:02:39.459Z,11.10
2018-05-18T23:04:43.621Z,11.10
2018-05-18T23:06:48.830Z,11.10
2018-05-18T23:08:53.649Z,11.10
2018-05-18T23:10:58.079Z,11.10
2018-05-18T23:13:02.513Z,11.10
2018-05-18T23:15:07.709Z,11.10
2018-05-18T23:17:12.146Z,11.10
2018-05-18T23:19:16.595Z,11.10
2018-05-18T23:21:22.010Z,11.00
2018-05-18T23:23:26.428Z,11.00
2018-05-18T23:25:31.646Z,11.10
2018-05-18T23:27:36.103Z,11.10
2018-05-18T23:29:40.531Z,11.00
2018-05-18T23:31:44.990Z,11.10
2018-05-18T23:33:49.617Z,11.10
2018-05-18T23:35:54.055Z,11.10
2018-05-18T23:37:59.275Z,11.00
2018-05-18T23:40:03.370Z,11.00
2018-05-18T23:42:07.814Z,11.00
2018-05-18T23:44:12.008Z,11.00
2018-05-18T23:46:16.433Z,11.00
2018-05-18T23:48:20.863Z,11.10
2018-05-18T23:50:26.082Z,11.10
2018-05-18T23:52:30.519Z,11.00
2018-05-18T23:54:35.710Z,11.10
2018-05-18T23:56:40.256Z,11.10
2018-05-18T23:58:44.681Z,11.00
