createdAt,value
2022-11-10T00:01:20.799Z,100177.94
2022-11-10T00:03:51.024Z,100169.53
2022-11-10T00:06:19.971Z,100193.41
2022-11-10T00:08:48.708Z,100189.91
2022-11-10T00:11:17.517Z,100183.66
2022-11-10T00:14:07.062Z,100183.34
2022-11-10T00:16:52.776Z,100186.56
2022-11-10T00:19:21.566Z,100183.91
2022-11-10T00:21:50.125Z,100179.72
2022-11-10T00:24:19.227Z,100209.41
2022-11-10T00:26:47.939Z,100174.28
2022-11-10T00:29:18.052Z,100185.00
2022-11-10T00:31:47.469Z,100187.41
2022-11-10T00:34:18.172Z,100200.81
2022-11-10T00:36:46.736Z,100186.44
2022-11-10T00:39:15.703Z,100192.56
2022-11-10T00:41:44.331Z,100188.81
2022-11-10T00:44:13.898Z,100219.03
2022-11-10T00:46:43.815Z,100206.22
2022-11-10T00:49:12.733Z,100203.97
2022-11-10T00:51:41.586Z,100184.03
2022-11-10T00:54:10.788Z,100197.41
2022-11-10T00:56:39.572Z,100215.84
2022-11-10T00:59:08.252Z,100214.41
2022-11-10T01:01:37.193Z,100213.81
2022-11-10T01:04:08.407Z,100198.78
2022-11-10T01:06:37.060Z,100197.91
2022-11-10T01:09:06.184Z,100198.78
2022-11-10T01:11:35.113Z,100189.25
2022-11-10T01:14:03.700Z,100212.56
2022-11-10T01:16:33.361Z,100219.56
2022-11-10T01:19:04.805Z,100216.59
2022-11-10T01:21:35.178Z,100214.25
2022-11-10T01:24:06.552Z,100228.63
2022-11-10T01:26:35.153Z,100219.94
2022-11-10T01:29:04.893Z,100200.56
2022-11-10T01:31:33.451Z,100221.75
2022-11-10T01:34:02.207Z,100225.78
2022-11-10T01:36:30.953Z,100216.34
2022-11-10T01:39:02.758Z,100217.91
2022-11-10T01:41:31.420Z,100217.03
2022-11-10T01:44:17.991Z,100194.31
2022-11-10T01:46:46.790Z,100223.63
2022-11-10T01:49:18.836Z,100218.31
2022-11-10T01:51:52.198Z,100228.38
2022-11-10T01:54:25.961Z,100235.25
2022-11-10T01:57:00.378Z,100232.28
2022-11-10T01:59:33.322Z,100226.31
2022-11-10T02:02:13.454Z,100219.34
2022-11-10T02:04:43.226Z,100226.72
2022-11-10T02:07:13.712Z,100245.66
2022-11-10T02:09:43.866Z,100233.00
2022-11-10T02:12:13.872Z,100241.09
2022-11-10T02:14:42.987Z,100237.75
2022-11-10T02:17:12.167Z,100234.00
2022-11-10T02:19:42.984Z,100255.22
2022-11-10T02:22:13.457Z,100248.19
2022-11-10T02:24:41.990Z,100254.34
2022-11-10T02:27:10.465Z,100246.53
2022-11-10T02:29:39.309Z,100242.22
2022-11-10T02:32:07.805Z,100235.25
2022-11-10T02:34:36.352Z,100235.66
2022-11-10T02:37:05.510Z,100240.13
2022-11-10T02:39:35.864Z,100227.25
2022-11-10T02:42:04.848Z,100218.72
2022-11-10T02:44:33.502Z,100239.50
2022-11-10T02:47:02.186Z,100230.44
2022-11-10T02:49:30.867Z,100232.78
2022-11-10T02:51:59.461Z,100219.94
2022-11-10T02:54:28.083Z,100228.13
2022-11-10T02:56:58.451Z,100236.13
2022-11-10T02:59:27.067Z,100231.22
2022-11-10T03:01:56.994Z,100230.56
2022-11-10T03:04:25.902Z,100231.53
2022-11-10T03:06:55.496Z,100229.97
2022-11-10T03:09:24.252Z,100221.31
2022-11-10T03:11:53.025Z,100232.78
2022-11-10T03:14:23.003Z,100230.25
2022-11-10T03:16:51.533Z,100214.31
2022-11-10T03:19:21.037Z,100222.00
2022-11-10T03:21:49.989Z,100237.50
2022-11-10T03:24:18.591Z,100231.22
2022-11-10T03:26:47.347Z,100220.88
2022-11-10T03:29:16.020Z,100243.16
2022-11-10T03:31:45.896Z,100223.91
2022-11-10T03:34:14.575Z,100219.56
2022-11-10T03:36:43.192Z,100230.44
2022-11-10T03:39:11.787Z,100241.22
2022-11-10T03:41:40.229Z,100225.53
2022-11-10T03:44:09.464Z,100212.81
2022-11-10T03:46:40.530Z,100221.94
2022-11-10T03:49:13.317Z,100218.28
2022-11-10T03:51:41.950Z,100212.09
2022-11-10T03:54:10.488Z,100211.16
2022-11-10T03:56:39.214Z,100219.56
2022-11-10T03:59:07.976Z,100229.72
2022-11-10T04:01:36.669Z,100242.34
2022-11-10T04:04:05.188Z,100245.41
2022-11-10T04:06:52.696Z,100245.97
2022-11-10T04:09:21.120Z,100257.53
2022-11-10T04:12:08.206Z,100247.38
2022-11-10T04:14:56.482Z,100250.16
2022-11-10T04:17:24.867Z,100251.00
2022-11-10T04:19:53.224Z,100252.25
2022-11-10T04:22:37.230Z,100269.56
2022-11-10T04:25:06.357Z,100260.22
2022-11-10T04:27:33.631Z,100264.66
2022-11-10T04:30:03.205Z,100239.38
2022-11-10T04:32:31.620Z,100239.53
2022-11-10T04:35:00.030Z,100224.06
2022-11-10T04:37:30.249Z,100224.78
2022-11-10T04:39:58.727Z,100242.47
2022-11-10T04:42:27.070Z,100237.59
2022-11-10T04:44:56.140Z,100249.28
2022-11-10T04:47:24.618Z,100229.88
2022-11-10T04:49:53.072Z,100246.63
2022-11-10T04:52:21.770Z,100253.44
2022-11-10T04:54:51.861Z,100253.94
2022-11-10T04:57:20.466Z,100249.75
2022-11-10T04:59:50.162Z,100218.75
2022-11-10T05:02:19.835Z,100235.75
2022-11-10T05:04:48.537Z,100231.56
2022-11-10T05:07:17.398Z,100233.31
2022-11-10T05:09:47.022Z,100249.91
2022-11-10T05:12:22.103Z,100240.06
2022-11-10T05:14:51.329Z,100237.72
2022-11-10T05:17:19.819Z,100240.66
2022-11-10T05:19:48.418Z,100269.81
2022-11-10T05:22:16.958Z,100247.03
2022-11-10T05:24:45.542Z,100257.25
2022-11-10T05:27:14.249Z,100235.75
2022-11-10T05:29:44.533Z,100272.91
2022-11-10T05:32:13.065Z,100262.19
2022-11-10T05:34:41.607Z,100264.34
2022-11-10T05:37:10.277Z,100269.13
2022-11-10T05:39:38.704Z,100287.66
2022-11-10T05:42:07.577Z,100280.38
2022-11-10T05:44:36.353Z,100270.63
2022-11-10T05:47:07.310Z,100282.47
2022-11-10T05:49:36.089Z,100285.44
2022-11-10T05:52:05.141Z,100269.25
2022-11-10T05:54:33.847Z,100279.88
2022-11-10T05:57:02.517Z,100267.97
2022-11-10T05:59:31.001Z,100255.25
2022-11-10T06:01:59.535Z,100276.81
2022-11-10T06:04:30.223Z,100246.06
2022-11-10T06:06:58.891Z,100254.16
2022-11-10T06:09:27.698Z,100250.38
2022-11-10T06:11:56.039Z,100255.59
2022-11-10T06:14:24.581Z,100256.59
2022-11-10T06:16:53.135Z,100255.22
2022-11-10T06:19:22.797Z,100253.66
2022-11-10T06:21:58.905Z,100252.31
2022-11-10T06:24:31.982Z,100248.81
2022-11-10T06:27:00.932Z,100244.50
2022-11-10T06:29:29.857Z,100250.78
2022-11-10T06:31:59.360Z,100246.56
2022-11-10T06:34:27.994Z,100247.69
2022-11-10T06:36:58.524Z,100253.28
2022-11-10T06:39:27.008Z,100247.25
2022-11-10T06:41:55.910Z,100244.31
2022-11-10T06:44:24.437Z,100251.28
2022-11-10T06:46:54.275Z,100243.06
2022-11-10T06:49:23.853Z,100251.56
2022-11-10T06:51:53.404Z,100259.59
2022-11-10T06:54:32.323Z,100262.53
2022-11-10T06:57:01.251Z,100256.78
2022-11-10T06:59:30.429Z,100267.09
2022-11-10T07:01:59.470Z,100262.19
2022-11-10T07:04:28.135Z,100276.81
2022-11-10T07:06:56.816Z,100271.38
2022-11-10T07:09:25.322Z,100303.09
2022-11-10T07:11:55.418Z,100280.81
2022-11-10T07:14:24.646Z,100298.06
2022-11-10T07:16:53.635Z,100291.59
2022-11-10T07:19:22.860Z,100293.97
2022-11-10T07:21:51.559Z,100279.19
2022-11-10T07:24:19.920Z,100297.38
2022-11-10T07:26:48.642Z,100280.63
2022-11-10T07:29:18.647Z,100313.75
2022-11-10T07:31:47.152Z,100313.31
2022-11-10T07:34:16.260Z,100329.25
2022-11-10T07:36:46.712Z,100324.38
2022-11-10T07:39:16.546Z,100305.34
2022-11-10T07:41:52.100Z,100281.16
2022-11-10T07:44:24.813Z,100294.81
2022-11-10T07:46:57.658Z,100287.00
2022-11-10T07:49:31.998Z,100300.44
2022-11-10T07:52:00.549Z,100293.97
2022-11-10T07:54:37.351Z,100306.97
2022-11-10T07:57:15.104Z,100319.25
2022-11-10T08:00:04.908Z,100306.28
2022-11-10T08:02:45.179Z,100318.56
2022-11-10T08:05:36.199Z,100314.25
2022-11-10T08:08:23.269Z,100306.13
2022-11-10T08:11:10.946Z,100308.25
2022-11-10T08:13:53.562Z,100325.50
2022-11-10T08:16:36.859Z,100292.50
2022-11-10T08:19:12.580Z,100297.38
2022-11-10T08:21:50.998Z,100293.91
2022-11-10T08:24:30.630Z,100303.59
2022-11-10T08:26:59.490Z,100311.09
2022-11-10T08:29:27.936Z,100313.22
2022-11-10T08:31:59.610Z,100314.72
2022-11-10T08:34:29.622Z,100318.91
2022-11-10T08:36:58.329Z,100314.72
2022-11-10T08:39:38.649Z,100315.13
2022-11-10T08:42:08.417Z,100328.41
2022-11-10T08:44:38.018Z,100326.97
2022-11-10T08:47:08.536Z,100337.94
2022-11-10T08:49:37.086Z,100340.41
2022-11-10T08:52:06.247Z,100328.84
2022-11-10T08:54:34.926Z,100325.84
2022-11-10T08:57:03.946Z,100318.72
2022-11-10T08:59:32.871Z,100317.88
2022-11-10T09:02:02.202Z,100326.13
2022-11-10T09:04:32.733Z,100326.63
2022-11-10T09:07:01.931Z,100332.53
2022-11-10T09:09:30.279Z,100304.09
2022-11-10T09:11:58.679Z,100318.75
2022-11-10T09:14:28.096Z,100369.38
2022-11-10T09:16:56.933Z,100344.19
2022-11-10T09:19:25.474Z,100332.03
2022-11-10T09:21:55.910Z,100320.03
2022-11-10T09:24:30.014Z,100321.56
2022-11-10T09:27:00.165Z,100324.88
2022-11-10T09:29:28.470Z,100341.97
2022-11-10T09:31:57.481Z,100344.84
2022-11-10T09:34:26.626Z,100367.28
2022-11-10T09:36:58.358Z,100366.28
2022-11-10T09:39:28.400Z,100361.88
2022-11-10T09:41:57.359Z,100379.25
2022-11-10T09:44:30.532Z,100372.41
2022-11-10T09:47:02.662Z,100378.84
2022-11-10T09:49:37.038Z,100401.00
2022-11-10T09:52:08.615Z,100395.25
2022-11-10T09:54:44.689Z,100410.38
2022-11-10T09:57:17.224Z,100403.72
2022-11-10T09:59:46.207Z,100413.47
2022-11-10T10:02:24.549Z,100384.38
2022-11-10T10:05:22.096Z,100390.47
2022-11-10T10:08:00.113Z,100357.97
2022-11-10T10:10:38.407Z,100359.03
2022-11-10T10:13:24.792Z,100350.28
2022-11-10T10:16:04.994Z,100354.41
2022-11-10T10:18:40.988Z,100380.75
2022-11-10T10:21:30.903Z,100375.72
2022-11-10T10:24:10.315Z,100391.69
2022-11-10T10:26:46.595Z,100375.06
2022-11-10T10:29:21.528Z,100395.34
2022-11-10T10:31:52.119Z,100395.25
2022-11-10T10:34:24.848Z,100382.94
2022-11-10T10:36:53.333Z,100392.91
2022-11-10T10:39:30.571Z,100398.06
2022-11-10T10:41:59.837Z,100406.44
2022-11-10T10:44:28.714Z,100376.13
2022-11-10T10:47:00.282Z,100380.38
2022-11-10T10:49:31.160Z,100417.28
2022-11-10T10:52:08.585Z,100367.69
2022-11-10T10:54:40.113Z,100356.84
2022-11-10T10:57:24.328Z,100361.91
2022-11-10T10:59:54.126Z,100354.50
2022-11-10T11:02:29.054Z,100326.13
2022-11-10T11:05:13.518Z,100343.53
2022-11-10T11:07:42.862Z,100366.50
2022-11-10T11:10:25.735Z,100398.41
2022-11-10T11:12:54.143Z,100386.75
2022-11-10T11:15:27.013Z,100348.66
2022-11-10T11:17:57.388Z,100344.31
2022-11-10T11:20:33.799Z,100364.47
2022-11-10T11:23:09.792Z,100342.59
2022-11-10T11:25:43.626Z,100349.38
2022-11-10T11:28:24.576Z,100339.25
2022-11-10T11:31:05.427Z,100322.31
2022-11-10T11:33:43.257Z,100331.06
2022-11-10T11:36:20.795Z,100319.44
2022-11-10T11:39:00.119Z,100349.44
2022-11-10T11:41:42.147Z,100332.97
2022-11-10T11:44:21.069Z,100342.66
2022-11-10T11:47:00.813Z,100333.16
2022-11-10T11:49:51.706Z,100337.06
2022-11-10T11:52:33.711Z,100339.78
2022-11-10T11:55:21.674Z,100315.50
2022-11-10T11:58:16.476Z,100331.59
2022-11-10T12:00:52.315Z,100371.34
2022-11-10T12:03:36.374Z,100344.06
2022-11-10T12:06:23.474Z,100368.38
2022-11-10T12:09:00.713Z,100366.03
2022-11-10T12:11:39.073Z,100368.19
2022-11-10T12:14:19.391Z,100360.75
2022-11-10T12:16:57.354Z,100364.41
2022-11-10T12:19:34.182Z,100383.69
2022-11-10T12:22:14.339Z,100367.44
2022-11-10T12:24:57.183Z,100362.75
2022-11-10T12:27:30.317Z,100362.13
2022-11-10T12:30:05.935Z,100365.75
2022-11-10T12:32:43.522Z,100352.16
2022-11-10T12:35:17.227Z,100354.28
2022-11-10T12:37:51.875Z,100347.78
2022-11-10T12:40:23.887Z,100349.44
2022-11-10T12:43:01.248Z,100380.72
2022-11-10T12:45:37.589Z,100374.03
2022-11-10T12:48:07.961Z,100371.41
2022-11-10T12:50:46.706Z,100377.75
2022-11-10T12:53:24.446Z,100359.03
2022-11-10T12:55:58.728Z,100352.91
2022-11-10T12:58:28.757Z,100355.34
2022-11-10T13:01:17.696Z,100373.53
2022-11-10T13:03:57.217Z,100351.75
2022-11-10T13:06:30.429Z,100328.44
2022-11-10T13:09:01.165Z,100330.75
2022-11-10T13:11:34.889Z,100354.66
2022-11-10T13:14:06.708Z,100349.97
2022-11-10T13:16:52.271Z,100349.22
2022-11-10T13:20:05.214Z,100334.47
2022-11-10T13:22:48.128Z,100351.44
2022-11-10T13:25:55.095Z,100360.03
2022-11-10T13:29:01.135Z,100350.53
2022-11-10T13:31:55.858Z,100329.72
2022-11-10T13:34:35.125Z,100347.72
2022-11-10T13:37:25.738Z,100339.09
2022-11-10T13:39:55.668Z,100337.94
2022-11-10T13:42:25.545Z,100365.94
2022-11-10T13:44:54.166Z,100337.25
2022-11-10T13:47:53.371Z,100344.28
2022-11-10T13:50:36.470Z,100368.97
2022-11-10T13:53:20.759Z,100364.22
2022-11-10T13:56:04.742Z,100346.53
2022-11-10T13:58:36.777Z,100344.53
2022-11-10T14:01:30.732Z,100342.88
2022-11-10T14:04:04.415Z,100342.03
2022-11-10T14:06:44.048Z,100344.69
2022-11-10T14:09:22.873Z,100351.84
2022-11-10T14:11:57.605Z,100350.38
2022-11-10T14:14:28.820Z,100365.19
2022-11-10T14:16:58.334Z,100349.38
2022-11-10T14:19:38.249Z,100361.56
2022-11-10T14:22:20.537Z,100373.03
2022-11-10T14:24:56.138Z,100366.50
2022-11-10T14:27:28.709Z,100351.88
2022-11-10T14:30:11.264Z,100376.41
2022-11-10T14:32:39.794Z,100379.44
2022-11-10T14:35:21.729Z,100376.56
2022-11-10T14:37:50.929Z,100392.84
2022-11-10T14:40:22.394Z,100392.06
2022-11-10T14:42:50.880Z,100460.81
2022-11-10T14:45:21.613Z,100401.34
2022-11-10T14:47:55.545Z,100394.53
2022-11-10T14:50:27.294Z,100406.69
2022-11-10T14:53:00.110Z,100398.63
2022-11-10T14:55:33.229Z,100399.63
2022-11-10T14:58:07.044Z,100390.66
2022-11-10T15:00:39.447Z,100390.59
2022-11-10T15:03:10.098Z,100384.81
2022-11-10T15:05:41.334Z,100387.31
2022-11-10T15:08:14.339Z,100369.91
2022-11-10T15:10:48.099Z,100387.50
2022-11-10T15:13:34.164Z,100376.25
2022-11-10T15:16:34.504Z,100368.44
2022-11-10T15:19:26.143Z,100354.28
2022-11-10T15:21:57.451Z,100353.72
2022-11-10T15:24:28.427Z,100359.75
2022-11-10T15:26:57.213Z,100358.75
2022-11-10T15:29:26.495Z,100359.66
2022-11-10T15:31:55.478Z,100361.47
2022-11-10T15:34:34.169Z,100356.69
2022-11-10T15:37:24.905Z,100337.22
2022-11-10T15:40:37.544Z,100353.19
2022-11-10T15:43:16.024Z,100363.00
2022-11-10T15:45:45.446Z,100379.50
2022-11-10T15:48:15.556Z,100375.94
2022-11-10T15:50:46.798Z,100375.78
2022-11-10T15:53:19.068Z,100392.56
2022-11-10T15:55:48.036Z,100381.19
2022-11-10T15:58:18.947Z,100397.53
2022-11-10T16:00:48.292Z,100393.66
2022-11-10T16:03:19.590Z,100399.09
2022-11-10T16:05:48.934Z,100388.09
2022-11-10T16:08:21.275Z,100394.66
2022-11-10T16:10:51.514Z,100406.25
2022-11-10T16:13:24.689Z,100389.84
2022-11-10T16:15:54.062Z,100403.97
2022-11-10T16:18:24.441Z,100398.81
2022-11-10T16:20:54.138Z,100396.91
2022-11-10T16:23:26.227Z,100393.38
2022-11-10T16:25:57.577Z,100404.47
2022-11-10T16:28:29.285Z,100414.88
2022-11-10T16:30:57.943Z,100402.69
2022-11-10T16:33:28.262Z,100400.72
2022-11-10T16:35:58.567Z,100379.91
2022-11-10T16:38:30.321Z,100415.41
2022-11-10T16:41:00.870Z,100409.53
2022-11-10T16:43:30.900Z,100422.84
2022-11-10T16:46:03.800Z,100407.13
2022-11-10T16:48:34.676Z,100386.97
2022-11-10T16:51:04.041Z,100404.84
2022-11-10T16:53:34.846Z,100395.16
2022-11-10T16:56:03.130Z,100406.81
2022-11-10T16:58:31.759Z,100407.97
2022-11-10T17:01:03.327Z,100385.78
2022-11-10T17:03:35.743Z,100380.13
2022-11-10T17:06:05.483Z,100390.94
2022-11-10T17:08:37.488Z,100383.94
2022-11-10T17:11:06.501Z,100381.66
2022-11-10T17:13:35.197Z,100402.09
2022-11-10T17:16:06.915Z,100444.94
2022-11-10T17:18:36.851Z,100422.09
2022-11-10T17:21:10.344Z,100445.69
2022-11-10T17:23:41.438Z,100450.34
2022-11-10T17:26:11.582Z,100419.81
2022-11-10T17:28:40.524Z,100414.84
2022-11-10T17:31:09.283Z,100404.75
2022-11-10T17:33:37.942Z,100420.63
2022-11-10T17:36:07.950Z,100436.28
2022-11-10T17:38:36.528Z,100427.41
2022-11-10T17:41:10.092Z,100452.19
2022-11-10T17:43:44.331Z,100453.56
2022-11-10T17:46:14.765Z,100436.44
2022-11-10T17:48:43.335Z,100461.28
2022-11-10T17:51:21.838Z,100463.81
2022-11-10T17:53:50.827Z,100471.97
2022-11-10T17:56:21.038Z,100459.59
2022-11-10T17:58:58.327Z,100483.41
2022-11-10T18:01:27.923Z,100467.28
2022-11-10T18:03:57.572Z,100476.59
2022-11-10T18:06:27.288Z,100503.84
2022-11-10T18:08:56.309Z,100497.84
2022-11-10T18:11:42.583Z,100499.22
2022-11-10T18:14:12.880Z,100498.97
2022-11-10T18:16:42.098Z,100495.34
2022-11-10T18:19:12.856Z,100516.16
2022-11-10T18:21:41.300Z,100495.41
2022-11-10T18:24:09.891Z,100440.31
2022-11-10T18:26:39.919Z,100513.31
2022-11-10T18:29:08.528Z,100484.22
2022-11-10T18:31:37.014Z,100497.78
2022-11-10T18:34:05.582Z,100484.59
2022-11-10T18:36:34.539Z,100494.25
2022-11-10T18:39:03.269Z,100473.44
2022-11-10T18:41:49.397Z,100491.44
2022-11-10T18:44:21.038Z,100478.84
2022-11-10T18:46:49.867Z,100470.53
2022-11-10T18:49:18.401Z,100466.75
2022-11-10T18:51:47.297Z,100457.50
2022-11-10T18:54:16.265Z,100464.63
2022-11-10T18:56:44.985Z,100507.56
2022-11-10T18:59:15.274Z,100483.19
2022-11-10T19:01:46.310Z,100477.31
2022-11-10T19:04:16.112Z,100495.03
2022-11-10T19:06:45.207Z,100481.34
2022-11-10T19:09:13.821Z,100503.91
2022-11-10T19:11:42.378Z,100497.75
2022-11-10T19:14:11.620Z,100509.53
2022-11-10T19:16:40.303Z,100483.78
2022-11-10T19:19:11.706Z,100495.84
2022-11-10T19:21:40.398Z,100474.50
2022-11-10T19:24:09.289Z,100483.63
2022-11-10T19:26:38.542Z,100511.22
2022-11-10T19:29:08.012Z,100490.00
2022-11-10T19:31:36.656Z,100481.72
2022-11-10T19:34:05.058Z,100467.44
2022-11-10T19:36:34.961Z,100490.16
2022-11-10T19:39:03.815Z,100466.47
2022-11-10T19:41:34.063Z,100468.97
2022-11-10T19:44:03.599Z,100478.88
2022-11-10T19:46:37.132Z,100474.28
2022-11-10T19:49:06.405Z,100485.59
2022-11-10T19:51:36.663Z,100492.22
2022-11-10T19:54:06.145Z,100543.69
2022-11-10T19:56:37.645Z,100511.25
2022-11-10T19:59:08.088Z,100508.63
2022-11-10T20:01:37.718Z,100517.22
2022-11-10T20:04:08.731Z,100529.44
2022-11-10T20:06:38.799Z,100516.84
2022-11-10T20:09:07.347Z,100539.13
2022-11-10T20:11:36.286Z,100552.09
2022-11-10T20:14:06.982Z,100537.97
2022-11-10T20:16:35.857Z,100541.91
2022-11-10T20:19:07.412Z,100539.88
2022-11-10T20:21:35.961Z,100547.25
2022-11-10T20:24:06.468Z,100538.28
2022-11-10T20:26:35.126Z,100542.53
2022-11-10T20:29:04.920Z,100550.34
2022-11-10T20:31:34.016Z,100579.41
2022-11-10T20:34:02.429Z,100550.59
2022-11-10T20:36:34.235Z,100558.03
2022-11-10T20:39:02.769Z,100571.06
2022-11-10T20:41:33.705Z,100552.72
2022-11-10T20:44:02.643Z,100592.78
2022-11-10T20:49:20.378Z,100568.03
2022-11-10T20:51:49.063Z,100581.03
2022-11-10T20:54:21.311Z,100612.66
2022-11-10T20:56:52.402Z,100599.50
2022-11-10T20:59:22.471Z,100598.66
2022-11-10T21:01:51.060Z,100602.03
2022-11-10T21:04:23.690Z,100605.97
2022-11-10T21:06:52.477Z,100609.47
2022-11-10T21:09:24.074Z,100601.66
2022-11-10T21:12:12.233Z,100607.81
2022-11-10T21:14:43.051Z,100619.56
2022-11-10T21:17:11.544Z,100617.28
2022-11-10T21:19:41.173Z,100591.94
2022-11-10T21:22:09.749Z,100603.69
2022-11-10T21:24:38.564Z,100612.50
2022-11-10T21:27:10.812Z,100616.06
2022-11-10T21:29:39.429Z,100628.69
2022-11-10T21:32:09.532Z,100605.97
2022-11-10T21:34:38.416Z,100636.22
2022-11-10T21:37:07.038Z,100629.06
2022-11-10T21:39:35.887Z,100628.53
2022-11-10T21:42:04.950Z,100637.19
2022-11-10T21:44:38.906Z,100633.13
2022-11-10T21:47:09.871Z,100646.69
2022-11-10T21:49:38.943Z,100636.34
2022-11-10T21:52:07.864Z,100637.34
2022-11-10T21:54:38.635Z,100639.72
2022-11-10T21:57:08.456Z,100632.72
2022-11-10T21:59:41.573Z,100634.13
2022-11-10T22:02:12.058Z,100677.06
2022-11-10T22:04:42.200Z,100642.81
2022-11-10T22:07:26.477Z,100678.94
2022-11-10T22:10:14.288Z,100634.28
2022-11-10T22:13:02.780Z,100659.50
2022-11-10T22:15:52.075Z,100642.84
2022-11-10T22:18:41.549Z,100633.72
2022-11-10T22:21:11.011Z,100646.19
2022-11-10T22:23:57.865Z,100651.09
2022-11-10T22:26:26.584Z,100651.22
2022-11-10T22:28:54.960Z,100652.47
2022-11-10T22:31:25.357Z,100648.56
2022-11-10T22:33:53.906Z,100643.53
2022-11-10T22:36:23.053Z,100648.41
2022-11-10T22:38:51.722Z,100646.47
2022-11-10T22:41:37.482Z,100651.47
2022-11-10T22:44:06.518Z,100649.81
2022-11-10T22:46:38.526Z,100656.66
2022-11-10T22:49:09.659Z,100655.94
2022-11-10T22:51:40.016Z,100655.94
2022-11-10T22:54:12.444Z,100642.69
2022-11-10T22:56:41.988Z,100637.19
2022-11-10T22:59:11.731Z,100645.16
2022-11-10T23:01:42.890Z,100634.06
2022-11-10T23:04:12.540Z,100634.13
2022-11-10T23:06:41.431Z,100633.13
2022-11-10T23:09:10.201Z,100614.19
2022-11-10T23:11:38.906Z,100617.84
2022-11-10T23:14:07.672Z,100629.75
2022-11-10T23:16:36.396Z,100635.63
2022-11-10T23:19:06.440Z,100655.66
2022-11-10T23:21:35.240Z,100637.72
2022-11-10T23:24:03.876Z,100635.22
2022-11-10T23:26:34.936Z,100664.31
2022-11-10T23:29:03.567Z,100643.22
2022-11-10T23:31:32.150Z,100635.34
2022-11-10T23:34:01.344Z,100656.50
2022-11-10T23:36:31.254Z,100652.25
2022-11-10T23:39:09.368Z,100672.84
2022-11-10T23:41:51.494Z,100654.91
2022-11-10T23:44:33.237Z,100653.25
2022-11-10T23:47:05.776Z,100659.78
2022-11-10T23:49:34.429Z,100652.41
2022-11-10T23:52:06.106Z,100666.53
2022-11-10T23:54:34.804Z,100656.31
2022-11-10T23:57:03.254Z,100691.63
2022-11-10T23:59:31.914Z,100676.47
