createdAt,value
2018-04-26T00:00:41.296Z,13.50
2018-04-26T00:03:09.616Z,13.50
2018-04-26T00:05:37.120Z,13.50
2018-04-26T00:08:04.664Z,13.50
2018-04-26T00:10:32.165Z,13.50
2018-04-26T00:12:59.673Z,13.50
2018-04-26T00:15:27.945Z,13.50
2018-04-26T00:17:55.463Z,13.40
2018-04-26T00:20:22.993Z,13.40
2018-04-26T00:22:51.280Z,13.20
2018-04-26T00:25:19.590Z,13.20
2018-04-26T00:27:47.097Z,13.10
2018-04-26T00:30:14.618Z,13.10
2018-04-26T00:32:42.945Z,13.20
2018-04-26T00:35:10.524Z,13.10
2018-04-26T00:37:38.070Z,13.20
2018-04-26T00:40:05.593Z,13.20
2018-04-26T00:42:33.102Z,13.10
2018-04-26T00:45:00.635Z,13.00
2018-04-26T00:47:28.192Z,12.90
2018-04-26T00:49:55.738Z,13.00
2018-04-26T00:52:23.254Z,13.00
2018-04-26T00:54:50.795Z,13.00
2018-04-26T00:57:18.320Z,13.00
2018-04-26T00:59:46.584Z,12.90
2018-04-26T01:02:14.096Z,12.90
2018-04-26T01:04:41.632Z,12.90
2018-04-26T01:07:09.203Z,12.90
2018-04-26T01:09:37.501Z,12.70
2018-04-26T01:12:05.021Z,12.70
2018-04-26T01:14:32.547Z,12.80
2018-04-26T01:17:00.816Z,12.70
2018-04-26T01:19:28.327Z,12.70
2018-04-26T01:21:55.866Z,12.80
2018-04-26T01:24:24.171Z,12.70
2018-04-26T01:26:52.458Z,12.70
2018-04-26T01:29:20.725Z,12.70
2018-04-26T01:31:48.230Z,12.70
2018-04-26T01:34:15.747Z,12.60
2018-04-26T01:36:55.056Z,12.60
2018-04-26T01:39:22.828Z,12.50
2018-04-26T01:41:51.092Z,12.50
2018-04-26T01:44:19.390Z,12.50
2018-04-26T01:46:46.913Z,12.50
2018-04-26T01:49:16.062Z,12.50
2018-04-26T01:51:43.586Z,12.60
2018-04-26T01:54:11.137Z,12.50
2018-04-26T01:56:38.680Z,12.50
2018-04-26T01:59:06.201Z,12.50
2018-04-26T02:01:33.712Z,12.50
2018-04-26T02:04:01.220Z,12.40
2018-04-26T02:06:28.707Z,12.50
2018-04-26T02:08:56.212Z,12.30
2018-04-26T02:11:23.731Z,12.20
2018-04-26T02:13:51.256Z,12.20
2018-04-26T02:16:18.772Z,12.10
2018-04-26T02:18:46.287Z,12.00
2018-04-26T02:21:13.840Z,11.90
2018-04-26T02:23:41.388Z,11.90
2018-04-26T02:26:08.915Z,11.80
2018-04-26T02:28:37.214Z,11.80
2018-04-26T02:31:05.357Z,11.80
2018-04-26T02:33:32.854Z,11.80
2018-04-26T02:36:00.368Z,11.80
2018-04-26T02:38:27.871Z,11.80
2018-04-26T02:40:55.381Z,11.80
2018-04-26T02:43:22.908Z,11.80
2018-04-26T02:45:50.440Z,11.80
2018-04-26T02:48:18.738Z,11.80
2018-04-26T02:50:46.244Z,11.70
2018-04-26T02:53:13.770Z,11.70
2018-04-26T02:55:42.067Z,11.70
2018-04-26T02:58:09.580Z,11.60
2018-04-26T03:00:37.091Z,11.60
2018-04-26T03:03:05.372Z,11.60
2018-04-26T03:05:32.854Z,11.60
2018-04-26T03:08:01.123Z,11.60
2018-04-26T03:10:28.616Z,11.60
2018-04-26T03:13:09.770Z,11.60
2018-04-26T03:15:37.279Z,11.60
2018-04-26T03:18:05.540Z,11.60
2018-04-26T03:20:33.026Z,11.60
2018-04-26T03:23:01.360Z,11.50
2018-04-26T03:25:28.826Z,11.50
2018-04-26T03:27:56.359Z,11.50
2018-04-26T03:30:24.630Z,11.40
2018-04-26T03:32:52.767Z,11.40
2018-04-26T03:35:20.295Z,11.30
2018-04-26T03:37:47.811Z,11.40
2018-04-26T03:40:15.322Z,11.40
2018-04-26T03:42:42.824Z,11.40
2018-04-26T03:45:11.127Z,11.30
2018-04-26T03:47:38.644Z,11.30
2018-04-26T03:50:06.212Z,11.30
2018-04-26T03:52:33.727Z,11.30
2018-04-26T03:55:01.243Z,11.30
2018-04-26T03:57:28.759Z,11.30
2018-04-26T04:00:08.059Z,11.30
2018-04-26T04:02:47.510Z,11.30
2018-04-26T04:05:27.783Z,11.30
2018-04-26T04:07:55.299Z,11.40
2018-04-26T04:10:23.573Z,11.40
2018-04-26T04:12:51.102Z,11.40
2018-04-26T04:15:19.474Z,11.40
2018-04-26T04:17:46.987Z,11.40
2018-04-26T04:20:14.508Z,11.40
2018-04-26T04:22:42.838Z,11.30
2018-04-26T04:25:10.387Z,11.30
2018-04-26T04:27:37.909Z,11.30
2018-04-26T04:30:05.481Z,11.30
2018-04-26T04:32:32.989Z,11.30
2018-04-26T04:35:00.522Z,11.40
2018-04-26T04:37:28.050Z,11.40
2018-04-26T04:39:55.563Z,11.30
2018-04-26T04:42:23.094Z,11.40
2018-04-26T04:44:50.640Z,11.40
2018-04-26T04:47:18.152Z,11.40
2018-04-26T04:49:45.679Z,11.30
2018-04-26T04:52:13.976Z,11.30
2018-04-26T04:54:41.465Z,11.30
2018-04-26T04:57:08.979Z,11.30
2018-04-26T04:59:36.488Z,11.20
2018-04-26T05:02:04.036Z,11.10
2018-04-26T05:04:32.303Z,11.20
2018-04-26T05:06:59.822Z,11.20
2018-04-26T05:09:27.374Z,11.20
2018-04-26T05:11:55.630Z,11.30
2018-04-26T05:14:23.166Z,11.20
2018-04-26T05:16:51.599Z,11.30
2018-04-26T05:19:25.364Z,11.20
2018-04-26T05:21:52.859Z,11.20
2018-04-26T05:24:20.366Z,11.00
2018-04-26T05:26:47.887Z,10.80
2018-04-26T05:29:15.406Z,10.70
2018-04-26T05:31:42.932Z,10.60
2018-04-26T05:34:10.448Z,10.60
2018-04-26T05:36:37.942Z,10.50
2018-04-26T05:39:06.212Z,10.50
2018-04-26T05:41:33.740Z,10.50
2018-04-26T05:44:01.251Z,10.60
2018-04-26T05:46:32.255Z,10.60
2018-04-26T05:48:59.759Z,10.50
2018-04-26T05:51:27.270Z,10.50
2018-04-26T05:53:55.548Z,10.40
2018-04-26T05:56:23.798Z,10.50
2018-04-26T05:58:51.291Z,10.50
2018-04-26T06:01:18.794Z,10.50
2018-04-26T06:03:47.087Z,10.70
2018-04-26T06:06:15.352Z,10.90
2018-04-26T06:08:42.961Z,10.90
2018-04-26T06:11:10.488Z,10.90
2018-04-26T06:13:38.012Z,10.90
2018-04-26T06:16:05.506Z,10.90
2018-04-26T06:18:33.023Z,10.90
2018-04-26T06:21:01.315Z,10.90
2018-04-26T06:23:28.808Z,10.90
2018-04-26T06:25:56.341Z,10.80
2018-04-26T06:28:24.612Z,10.70
2018-04-26T06:30:52.132Z,10.80
2018-04-26T06:33:19.698Z,10.70
2018-04-26T06:35:47.224Z,10.80
2018-04-26T06:38:14.710Z,10.80
2018-04-26T06:40:42.198Z,10.70
2018-04-26T06:43:09.698Z,10.60
2018-04-26T06:45:37.219Z,10.60
2018-04-26T06:48:04.708Z,10.50
2018-04-26T06:50:32.991Z,10.50
2018-04-26T06:53:01.261Z,10.60
2018-04-26T06:55:28.747Z,10.50
2018-04-26T06:57:56.299Z,10.70
2018-04-26T07:00:23.819Z,10.80
2018-04-26T07:02:51.291Z,10.90
2018-04-26T07:05:18.831Z,11.10
2018-04-26T07:07:47.094Z,11.30
2018-04-26T07:10:14.603Z,11.20
2018-04-26T07:12:42.131Z,11.40
2018-04-26T07:15:09.699Z,11.40
2018-04-26T07:17:37.206Z,11.30
2018-04-26T07:20:05.500Z,11.00
2018-04-26T07:22:33.782Z,11.10
2018-04-26T07:25:02.084Z,11.10
2018-04-26T07:27:29.576Z,11.10
2018-04-26T07:29:57.100Z,11.20
2018-04-26T07:32:24.638Z,11.40
2018-04-26T07:34:52.267Z,11.50
2018-04-26T07:37:19.704Z,11.40
2018-04-26T07:39:47.208Z,11.40
2018-04-26T07:42:14.727Z,11.50
2018-04-26T07:44:42.312Z,12.00
2018-04-26T07:47:09.812Z,12.20
2018-04-26T07:49:37.404Z,12.30
2018-04-26T07:52:05.467Z,11.90
2018-04-26T07:54:32.956Z,11.90
2018-04-26T07:57:00.470Z,12.00
2018-04-26T07:59:27.980Z,12.00
2018-04-26T08:01:56.265Z,11.80
2018-04-26T08:04:24.535Z,11.70
2018-04-26T08:06:52.899Z,11.50
2018-04-26T08:09:20.415Z,11.50
2018-04-26T08:11:48.749Z,11.60
2018-04-26T08:14:16.253Z,11.60
2018-04-26T08:16:44.571Z,11.80
2018-04-26T08:19:12.840Z,11.70
2018-04-26T08:22:00.912Z,11.60
2018-04-26T08:24:29.188Z,12.00
2018-04-26T08:26:57.471Z,11.90
2018-04-26T08:29:25.761Z,11.90
2018-04-26T08:31:53.320Z,11.90
2018-04-26T08:34:20.893Z,12.10
2018-04-26T08:36:48.455Z,12.20
2018-04-26T08:39:15.927Z,12.30
2018-04-26T08:41:43.464Z,12.40
2018-04-26T08:44:11.004Z,12.50
2018-04-26T08:46:39.287Z,12.80
2018-04-26T08:49:07.563Z,12.70
2018-04-26T08:51:35.064Z,12.70
2018-04-26T08:54:03.243Z,13.10
2018-04-26T08:56:31.540Z,12.70
2018-04-26T08:58:59.123Z,12.70
2018-04-26T09:01:26.657Z,12.50
2018-04-26T09:03:54.940Z,12.70
2018-04-26T09:06:22.502Z,12.60
2018-04-26T09:08:50.022Z,12.30
2018-04-26T09:11:17.572Z,12.00
2018-04-26T09:13:45.842Z,12.30
2018-04-26T09:16:13.360Z,12.30
2018-04-26T09:18:40.860Z,12.40
2018-04-26T09:21:09.106Z,12.90
2018-04-26T09:23:36.690Z,13.00
2018-04-26T09:26:04.228Z,13.60
2018-04-26T09:28:32.523Z,13.30
2018-04-26T09:31:00.854Z,13.20
2018-04-26T09:33:28.363Z,13.20
2018-04-26T09:35:55.885Z,12.90
2018-04-26T09:38:23.409Z,13.00
2018-04-26T09:40:50.927Z,12.90
2018-04-26T09:43:18.437Z,12.90
2018-04-26T09:45:45.961Z,13.10
2018-04-26T09:48:33.600Z,13.40
2018-04-26T09:51:01.111Z,13.80
2018-04-26T09:53:28.611Z,13.60
2018-04-26T09:55:56.898Z,13.00
2018-04-26T09:58:24.456Z,13.00
2018-04-26T10:00:52.756Z,13.20
2018-04-26T10:03:21.088Z,12.60
2018-04-26T10:05:54.336Z,12.60
2018-04-26T10:08:21.823Z,12.40
2018-04-26T10:10:49.389Z,12.60
2018-04-26T10:13:16.876Z,12.60
2018-04-26T10:15:45.154Z,12.90
2018-04-26T10:18:12.670Z,12.90
2018-04-26T10:20:40.202Z,12.90
2018-04-26T10:23:08.512Z,12.90
2018-04-26T10:25:36.018Z,12.90
2018-04-26T10:28:03.548Z,13.00
2018-04-26T10:30:31.074Z,12.90
2018-04-26T10:32:58.556Z,12.90
2018-04-26T10:35:26.166Z,12.90
2018-04-26T10:37:53.613Z,12.90
2018-04-26T10:40:21.879Z,13.20
2018-04-26T10:42:49.376Z,13.20
2018-04-26T10:45:17.643Z,13.10
2018-04-26T10:47:45.158Z,13.20
2018-04-26T10:50:12.666Z,13.00
2018-04-26T10:52:40.215Z,13.20
2018-04-26T10:55:07.803Z,13.40
2018-04-26T10:57:35.347Z,13.40
2018-04-26T11:00:02.912Z,13.40
2018-04-26T11:02:31.162Z,13.40
2018-04-26T11:04:58.686Z,13.40
2018-04-26T11:07:26.232Z,13.40
2018-04-26T11:09:54.564Z,13.10
2018-04-26T11:12:22.134Z,13.10
2018-04-26T11:14:49.663Z,13.00
2018-04-26T11:17:18.013Z,12.90
2018-04-26T11:19:46.222Z,12.90
2018-04-26T11:22:13.758Z,12.90
2018-04-26T11:24:41.282Z,12.90
2018-04-26T11:27:09.568Z,12.90
2018-04-26T11:29:37.067Z,12.90
2018-04-26T11:32:04.651Z,13.00
2018-04-26T11:34:35.723Z,13.00
2018-04-26T11:37:03.260Z,13.10
2018-04-26T11:39:30.805Z,13.00
2018-04-26T11:41:59.119Z,13.50
2018-04-26T11:44:26.629Z,13.50
2018-04-26T11:46:54.222Z,13.70
2018-04-26T11:49:21.739Z,13.80
2018-04-26T11:51:49.326Z,14.00
2018-04-26T11:54:16.864Z,13.80
2018-04-26T11:56:44.391Z,13.70
2018-04-26T11:59:12.098Z,13.60
2018-04-26T12:01:40.742Z,13.30
2018-04-26T12:04:08.405Z,13.10
2018-04-26T12:06:36.082Z,13.10
2018-04-26T12:09:03.620Z,13.20
2018-04-26T12:11:31.896Z,13.30
2018-04-26T12:14:00.196Z,13.30
2018-04-26T12:16:28.463Z,13.50
2018-04-26T12:18:55.968Z,13.40
2018-04-26T12:21:23.494Z,13.50
2018-04-26T12:23:51.020Z,13.40
2018-04-26T12:26:18.524Z,13.60
2018-04-26T12:28:46.027Z,13.90
2018-04-26T12:31:13.532Z,13.80
2018-04-26T12:33:41.072Z,13.50
2018-04-26T12:36:09.331Z,13.70
2018-04-26T12:38:36.910Z,13.70
2018-04-26T12:41:04.403Z,13.80
2018-04-26T12:43:32.756Z,13.60
2018-04-26T12:46:00.276Z,13.60
2018-04-26T12:48:27.785Z,13.70
2018-04-26T12:50:55.320Z,14.10
2018-04-26T12:53:22.866Z,13.90
2018-04-26T12:55:50.367Z,13.80
2018-04-26T12:58:17.876Z,13.60
2018-04-26T13:00:45.395Z,13.50
2018-04-26T13:03:13.692Z,13.30
2018-04-26T13:05:41.218Z,13.30
2018-04-26T13:08:08.764Z,13.30
2018-04-26T13:10:36.297Z,13.30
2018-04-26T13:13:04.604Z,13.30
2018-04-26T13:15:32.139Z,13.30
2018-04-26T13:17:59.659Z,13.20
2018-04-26T13:20:27.304Z,13.30
2018-04-26T13:22:54.819Z,13.50
2018-04-26T13:25:22.331Z,13.70
2018-04-26T13:27:49.839Z,15.40
2018-04-26T13:30:17.379Z,16.60
2018-04-26T13:32:45.747Z,17.10
2018-04-26T13:35:14.036Z,16.70
2018-04-26T13:37:41.557Z,16.60
2018-04-26T13:40:09.086Z,16.10
2018-04-26T13:42:36.614Z,15.30
2018-04-26T13:45:04.119Z,14.90
2018-04-26T13:50:34.982Z,14.50
2018-04-26T13:53:03.528Z,17.70
2018-04-26T13:55:32.056Z,17.70
2018-04-26T13:57:59.772Z,17.10
2018-04-26T14:00:27.792Z,17.10
2018-04-26T14:02:57.920Z,18.10
2018-04-26T14:05:29.344Z,18.10
2018-04-26T14:07:57.543Z,16.60
2018-04-26T14:10:26.745Z,15.50
2018-04-26T14:12:58.582Z,15.40
2018-04-26T14:15:26.482Z,14.80
2018-04-26T14:17:55.936Z,14.60
2018-04-26T14:20:25.711Z,14.80
2018-04-26T14:22:56.807Z,14.80
2018-04-26T14:25:28.446Z,15.50
2018-04-26T14:27:58.443Z,15.50
2018-04-26T14:30:27.722Z,15.40
2018-04-26T14:32:55.983Z,15.60
2018-04-26T14:35:23.503Z,15.60
2018-04-26T14:37:51.095Z,15.90
2018-04-26T14:40:18.763Z,15.70
2018-04-26T14:42:46.307Z,15.20
2018-04-26T14:45:15.424Z,14.50
2018-04-26T14:50:44.276Z,14.50
2018-04-26T14:53:11.833Z,14.70
2018-04-26T14:55:39.532Z,14.60
2018-04-26T14:58:09.405Z,14.90
2018-04-26T15:00:37.022Z,14.90
2018-04-26T15:03:05.432Z,15.10
2018-04-26T15:05:33.060Z,15.20
2018-04-26T15:08:01.451Z,15.20
2018-04-26T15:10:34.093Z,15.40
2018-04-26T15:13:02.962Z,15.00
2018-04-26T15:15:31.182Z,15.00
2018-04-26T15:17:58.740Z,14.90
2018-04-26T15:20:32.387Z,15.00
2018-04-26T15:22:59.998Z,15.10
2018-04-26T15:25:28.629Z,15.00
2018-04-26T15:27:56.291Z,15.10
2018-04-26T15:30:23.951Z,14.80
2018-04-26T15:32:51.537Z,14.40
2018-04-26T15:35:19.097Z,14.30
2018-04-26T15:37:46.630Z,14.40
2018-04-26T15:40:15.568Z,15.00
2018-04-26T15:42:43.911Z,15.10
2018-04-26T15:45:11.475Z,15.10
2018-04-26T15:47:38.989Z,14.80
2018-04-26T15:50:07.315Z,14.90
2018-04-26T15:52:54.081Z,14.90
2018-04-26T15:55:34.531Z,14.90
2018-04-26T15:58:15.482Z,14.60
2018-04-26T16:01:01.615Z,14.40
2018-04-26T16:03:41.061Z,14.40
2018-04-26T16:06:32.022Z,14.30
2018-04-26T16:09:11.357Z,14.20
2018-04-26T16:15:03.814Z,14.10
2018-04-26T16:18:03.755Z,14.10
2018-04-26T16:20:48.925Z,13.90
2018-04-26T16:23:33.989Z,13.80
2018-04-26T16:26:13.561Z,13.80
2018-04-26T16:28:58.707Z,13.60
2018-04-26T16:31:44.596Z,13.70
2018-04-26T16:34:24.014Z,13.60
2018-04-26T16:37:03.640Z,13.60
2018-04-26T16:39:32.248Z,13.50
2018-04-26T16:41:59.740Z,13.50
2018-04-26T16:44:27.464Z,13.40
2018-04-26T16:46:55.152Z,13.40
2018-04-26T16:49:23.482Z,13.40
2018-04-26T16:51:50.985Z,13.40
2018-04-26T16:54:19.165Z,13.50
2018-04-26T16:56:48.050Z,13.70
2018-04-26T16:59:15.632Z,13.60
2018-04-26T17:01:43.137Z,13.50
2018-04-26T17:04:10.628Z,13.50
2018-04-26T17:06:38.900Z,13.20
2018-04-26T17:09:06.412Z,13.20
2018-04-26T17:11:33.935Z,13.10
2018-04-26T17:14:03.477Z,13.00
2018-04-26T17:16:31.983Z,12.90
2018-04-26T17:21:35.816Z,12.70
2018-04-26T17:24:04.155Z,12.60
2018-04-26T17:26:32.616Z,12.70
2018-04-26T17:29:00.809Z,12.70
2018-04-26T17:31:33.370Z,12.60
2018-04-26T17:34:01.433Z,12.60
2018-04-26T17:36:29.681Z,12.70
2018-04-26T17:38:57.176Z,12.70
2018-04-26T17:41:24.661Z,12.70
2018-04-26T17:43:52.226Z,12.60
2018-04-26T17:46:19.714Z,12.50
2018-04-26T17:48:47.207Z,12.50
2018-04-26T17:51:15.452Z,12.30
2018-04-26T17:53:42.962Z,12.20
2018-04-26T17:56:10.441Z,12.20
2018-04-26T17:58:38.025Z,12.20
2018-04-26T18:01:06.201Z,12.10
2018-04-26T18:03:33.705Z,12.20
2018-04-26T18:06:01.185Z,12.00
2018-04-26T18:08:28.685Z,12.00
2018-04-26T18:10:56.177Z,12.00
2018-04-26T18:13:23.673Z,11.80
2018-04-26T18:15:51.175Z,11.70
2018-04-26T18:18:19.456Z,11.50
2018-04-26T18:20:49.634Z,11.50
2018-04-26T18:23:17.173Z,11.40
2018-04-26T18:25:44.664Z,11.40
2018-04-26T18:28:12.143Z,11.40
2018-04-26T18:30:40.630Z,11.20
2018-04-26T18:33:08.888Z,11.20
2018-04-26T18:35:36.382Z,11.20
2018-04-26T18:38:03.961Z,11.20
2018-04-26T18:40:31.477Z,11.30
2018-04-26T18:43:00.962Z,11.20
2018-04-26T18:45:28.557Z,11.20
2018-04-26T18:47:56.611Z,11.10
2018-04-26T18:50:24.867Z,10.90
2018-04-26T18:52:52.375Z,10.90
2018-04-26T18:55:19.868Z,10.90
2018-04-26T18:57:47.390Z,10.90
2018-04-26T19:00:14.876Z,10.80
2018-04-26T19:02:42.614Z,10.70
2018-04-26T19:05:10.100Z,10.60
2018-04-26T19:07:37.593Z,10.50
2018-04-26T19:10:05.853Z,10.50
2018-04-26T19:12:33.591Z,10.40
2018-04-26T19:15:01.893Z,10.50
2018-04-26T19:17:29.396Z,10.50
2018-04-26T19:19:57.661Z,10.50
2018-04-26T19:22:26.018Z,10.40
2018-04-26T19:24:53.501Z,10.40
2018-04-26T19:27:21.748Z,10.40
2018-04-26T19:29:54.852Z,10.40
2018-04-26T19:32:22.339Z,10.40
2018-04-26T19:34:49.839Z,10.40
2018-04-26T19:37:17.365Z,10.30
2018-04-26T19:39:44.870Z,10.30
2018-04-26T19:42:12.365Z,10.30
2018-04-26T19:44:39.865Z,10.30
2018-04-26T19:47:07.381Z,10.20
2018-04-26T19:49:34.955Z,10.20
2018-04-26T19:52:02.598Z,10.10
2018-04-26T19:54:30.294Z,10.20
2018-04-26T19:56:58.022Z,10.20
2018-04-26T19:59:25.648Z,10.30
2018-04-26T20:01:53.937Z,10.10
2018-04-26T20:04:21.481Z,10.10
2018-04-26T20:06:49.726Z,10.00
2018-04-26T20:09:18.931Z,9.90
2018-04-26T20:11:46.521Z,9.90
2018-04-26T20:14:14.019Z,9.90
2018-04-26T20:16:42.283Z,9.80
2018-04-26T20:19:09.785Z,9.80
2018-04-26T20:21:37.324Z,9.70
2018-04-26T20:24:05.626Z,9.70
2018-04-26T20:26:33.100Z,9.70
2018-04-26T20:29:00.656Z,9.70
2018-04-26T20:31:28.166Z,9.70
2018-04-26T20:33:55.660Z,9.80
2018-04-26T20:36:23.151Z,9.80
2018-04-26T20:38:50.657Z,9.90
2018-04-26T20:41:18.161Z,9.90
2018-04-26T20:43:45.826Z,9.90
2018-04-26T20:46:13.302Z,9.90
2018-04-26T20:48:41.703Z,9.90
2018-04-26T20:51:09.217Z,9.90
2018-04-26T20:53:36.707Z,9.90
2018-04-26T20:56:04.195Z,9.80
2018-04-26T20:58:31.681Z,9.70
2018-04-26T21:00:59.160Z,9.70
2018-04-26T21:03:26.641Z,9.80
2018-04-26T21:05:54.129Z,9.80
2018-04-26T21:08:21.665Z,9.90
2018-04-26T21:10:49.148Z,9.80
2018-04-26T21:13:16.641Z,9.70
2018-04-26T21:15:44.905Z,9.60
2018-04-26T21:18:12.389Z,9.60
2018-04-26T21:20:40.671Z,9.50
2018-04-26T21:23:08.153Z,9.50
2018-04-26T21:25:35.649Z,9.50
2018-04-26T21:28:03.135Z,9.40
2018-04-26T21:30:31.513Z,9.40
2018-04-26T21:32:59.763Z,9.40
2018-04-26T21:35:27.256Z,9.40
2018-04-26T21:37:54.741Z,9.30
2018-04-26T21:40:22.220Z,9.40
2018-04-26T21:42:49.971Z,9.40
2018-04-26T21:45:17.451Z,9.40
2018-04-26T21:47:44.932Z,9.30
2018-04-26T21:50:18.761Z,9.50
2018-04-26T21:52:52.111Z,9.50
2018-04-26T21:55:25.461Z,9.40
2018-04-26T21:57:58.695Z,9.30
2018-04-26T22:00:31.980Z,9.30
2018-04-26T22:02:58.985Z,9.20
2018-04-26T22:05:43.168Z,9.10
2018-04-26T22:08:10.665Z,9.00
2018-04-26T22:10:38.160Z,8.90
2018-04-26T22:13:05.644Z,8.80
2018-04-26T22:15:33.156Z,8.80
2018-04-26T22:18:00.670Z,8.80
2018-04-26T22:20:28.161Z,8.70
2018-04-26T22:22:56.404Z,8.80
2018-04-26T22:25:23.892Z,8.80
2018-04-26T22:27:51.394Z,8.80
2018-04-26T22:30:19.665Z,9.00
2018-04-26T22:32:47.926Z,9.10
2018-04-26T22:35:15.419Z,9.10
2018-04-26T22:37:42.914Z,9.10
2018-04-26T22:40:11.014Z,9.00
2018-04-26T22:42:38.503Z,9.00
2018-04-26T22:45:06.757Z,8.80
2018-04-26T22:47:34.241Z,8.80
2018-04-26T22:50:01.749Z,8.90
2018-04-26T22:52:29.245Z,8.90
2018-04-26T22:54:57.493Z,9.00
2018-04-26T22:57:25.008Z,9.00
2018-04-26T22:59:52.530Z,8.90
2018-04-26T23:02:20.020Z,8.80
2018-04-26T23:04:48.283Z,8.70
2018-04-26T23:07:15.759Z,8.60
2018-04-26T23:09:43.244Z,8.60
2018-04-26T23:12:10.733Z,8.50
2018-04-26T23:14:38.213Z,8.50
2018-04-26T23:17:06.470Z,8.50
2018-04-26T23:19:33.961Z,8.40
2018-04-26T23:22:02.278Z,8.40
2018-04-26T23:24:29.763Z,8.40
2018-04-26T23:26:57.250Z,8.40
2018-04-26T23:29:24.730Z,8.20
2018-04-26T23:31:52.976Z,7.90
2018-04-26T23:34:20.464Z,7.90
2018-04-26T23:36:48.717Z,7.60
2018-04-26T23:39:16.205Z,7.50
2018-04-26T23:41:43.705Z,7.50
2018-04-26T23:44:11.180Z,7.40
2018-04-26T23:46:38.674Z,7.40
2018-04-26T23:49:06.175Z,7.30
2018-04-26T23:51:33.669Z,7.20
2018-04-26T23:54:01.153Z,7.20
2018-04-26T23:56:28.650Z,7.20
2018-04-26T23:58:56.130Z,7.10
