createdAt,value
2019-03-11T00:00:47.704Z,4.80
2019-03-11T00:03:27.518Z,4.90
2019-03-11T00:05:57.587Z,4.90
2019-03-11T00:08:31.209Z,4.90
2019-03-11T00:11:04.706Z,4.90
2019-03-11T00:13:37.939Z,4.80
2019-03-11T00:16:07.429Z,4.90
2019-03-11T00:18:47.686Z,4.90
2019-03-11T00:21:19.924Z,4.90
2019-03-11T00:23:50.449Z,4.90
2019-03-11T00:26:23.140Z,4.90
2019-03-11T00:28:52.891Z,4.90
2019-03-11T00:31:24.998Z,4.90
2019-03-11T00:33:53.939Z,5.00
2019-03-11T00:36:22.395Z,5.00
2019-03-11T00:39:01.763Z,5.00
2019-03-11T00:41:37.485Z,5.00
2019-03-11T00:44:15.511Z,4.90
2019-03-11T00:46:43.585Z,5.00
2019-03-11T00:49:16.075Z,5.00
2019-03-11T00:51:53.963Z,5.00
2019-03-11T00:54:26.088Z,5.00
2019-03-11T00:56:59.828Z,4.90
2019-03-11T00:59:29.567Z,5.00
2019-03-11T01:01:58.171Z,5.00
2019-03-11T01:04:28.000Z,5.00
2019-03-11T01:07:18.478Z,5.00
2019-03-11T01:09:49.864Z,5.00
2019-03-11T01:12:19.806Z,5.00
2019-03-11T01:14:47.875Z,5.10
2019-03-11T01:17:17.468Z,5.10
2019-03-11T01:19:47.065Z,5.00
2019-03-11T01:22:15.413Z,5.00
2019-03-11T01:24:43.423Z,5.20
2019-03-11T01:27:21.083Z,5.10
2019-03-11T01:29:49.060Z,5.20
2019-03-11T01:32:16.793Z,5.10
2019-03-11T01:34:47.784Z,5.10
2019-03-11T01:37:32.667Z,5.20
2019-03-11T01:40:00.650Z,5.20
2019-03-11T01:42:28.475Z,5.10
2019-03-11T01:44:58.381Z,5.10
2019-03-11T01:47:26.299Z,5.00
2019-03-11T01:49:54.317Z,5.10
2019-03-11T01:52:24.285Z,5.10
2019-03-11T01:54:52.200Z,5.10
2019-03-11T01:57:32.061Z,5.10
2019-03-11T01:59:59.876Z,5.20
2019-03-11T02:02:27.652Z,5.20
2019-03-11T02:04:55.456Z,5.10
2019-03-11T02:07:25.441Z,5.10
2019-03-11T02:09:53.559Z,5.00
2019-03-11T02:12:21.871Z,5.10
2019-03-11T02:14:49.593Z,5.10
2019-03-11T02:17:28.994Z,5.00
2019-03-11T02:20:01.169Z,5.00
2019-03-11T02:22:32.663Z,5.00
2019-03-11T02:25:00.533Z,4.90
2019-03-11T02:27:39.896Z,4.90
2019-03-11T02:30:10.164Z,4.90
2019-03-11T02:32:38.057Z,5.00
2019-03-11T02:35:06.105Z,5.00
2019-03-11T02:37:35.116Z,5.00
2019-03-11T02:40:03.265Z,5.00
2019-03-11T02:42:31.469Z,4.90
2019-03-11T02:44:59.212Z,5.00
2019-03-11T02:47:26.998Z,5.00
2019-03-11T02:49:54.950Z,5.10
2019-03-11T02:52:22.837Z,5.10
2019-03-11T02:54:56.031Z,5.10
2019-03-11T02:57:24.308Z,5.10
2019-03-11T02:59:52.081Z,5.20
2019-03-11T03:02:29.243Z,5.20
2019-03-11T03:05:26.152Z,5.00
2019-03-11T03:08:33.954Z,4.90
2019-03-11T03:11:04.741Z,4.90
2019-03-11T03:13:42.431Z,4.90
2019-03-11T03:16:50.530Z,4.90
2019-03-11T03:19:16.588Z,4.90
2019-03-11T03:22:06.681Z,5.00
2019-03-11T03:24:36.161Z,5.00
2019-03-11T03:27:45.326Z,5.10
2019-03-11T03:30:16.874Z,5.10
2019-03-11T03:32:58.964Z,5.10
2019-03-11T03:35:33.107Z,5.10
2019-03-11T03:38:30.804Z,5.00
2019-03-11T03:41:01.346Z,5.10
2019-03-11T03:43:41.420Z,5.00
2019-03-11T03:46:19.245Z,5.10
2019-03-11T03:48:53.432Z,5.10
2019-03-11T03:51:27.712Z,5.10
2019-03-11T03:53:59.047Z,5.00
2019-03-11T03:56:27.447Z,5.00
2019-03-11T03:59:40.181Z,5.10
2019-03-11T04:02:17.881Z,5.10
2019-03-11T04:04:52.555Z,5.10
2019-03-11T04:08:10.995Z,4.90
2019-03-11T04:10:47.600Z,4.90
2019-03-11T04:13:18.302Z,4.70
2019-03-11T04:15:46.055Z,4.40
2019-03-11T04:18:26.559Z,4.40
2019-03-11T04:20:54.813Z,4.40
2019-03-11T04:23:22.406Z,4.40
2019-03-11T04:25:50.365Z,4.40
2019-03-11T04:28:20.208Z,4.40
2019-03-11T04:30:47.932Z,4.50
2019-03-11T04:33:16.614Z,4.50
2019-03-11T04:35:45.509Z,4.50
2019-03-11T04:38:15.430Z,4.50
2019-03-11T04:40:43.302Z,4.40
2019-03-11T04:43:10.978Z,4.40
2019-03-11T04:45:38.982Z,4.40
2019-03-11T04:48:11.247Z,4.40
2019-03-11T04:50:39.185Z,4.30
2019-03-11T04:53:12.315Z,4.30
2019-03-11T04:55:40.097Z,4.20
2019-03-11T04:58:13.348Z,4.20
2019-03-11T05:00:41.339Z,4.20
2019-03-11T05:03:10.411Z,4.20
2019-03-11T05:05:41.132Z,4.20
2019-03-11T05:08:13.161Z,4.20
2019-03-11T05:10:42.445Z,4.20
2019-03-11T05:13:10.659Z,4.30
2019-03-11T05:15:40.275Z,4.30
2019-03-11T05:18:08.310Z,4.40
2019-03-11T05:20:36.340Z,4.40
2019-03-11T05:23:06.962Z,4.50
2019-03-11T05:25:34.821Z,4.50
2019-03-11T05:28:03.868Z,4.40
2019-03-11T05:30:31.639Z,4.40
2019-03-11T05:33:02.714Z,4.30
2019-03-11T05:35:36.811Z,4.30
2019-03-11T05:38:12.511Z,4.30
2019-03-11T05:40:49.957Z,4.40
2019-03-11T05:43:18.861Z,4.30
2019-03-11T05:45:46.564Z,4.20
2019-03-11T05:48:30.523Z,4.20
2019-03-11T05:50:58.206Z,4.10
2019-03-11T05:53:26.075Z,4.10
2019-03-11T05:55:53.836Z,4.10
2019-03-11T05:58:30.892Z,4.10
2019-03-11T06:00:58.584Z,4.10
2019-03-11T06:03:26.273Z,4.20
2019-03-11T06:05:56.964Z,4.10
2019-03-11T06:08:30.560Z,4.20
2019-03-11T06:10:58.423Z,4.20
2019-03-11T06:13:35.991Z,4.20
2019-03-11T06:16:23.269Z,4.20
2019-03-11T06:18:56.900Z,4.20
2019-03-11T06:21:44.375Z,4.20
2019-03-11T06:24:12.273Z,4.10
2019-03-11T06:26:40.158Z,4.10
2019-03-11T06:29:08.411Z,4.00
2019-03-11T06:31:38.192Z,4.00
2019-03-11T06:34:06.066Z,4.00
2019-03-11T06:36:33.989Z,4.00
2019-03-11T06:39:06.176Z,4.10
2019-03-11T06:41:34.336Z,4.10
2019-03-11T06:44:02.487Z,4.10
2019-03-11T06:46:30.318Z,4.00
2019-03-11T06:49:10.329Z,4.00
2019-03-11T06:51:38.303Z,4.10
2019-03-11T06:54:06.338Z,4.20
2019-03-11T06:56:37.186Z,4.20
2019-03-11T06:59:05.356Z,4.30
2019-03-11T07:01:33.266Z,4.30
2019-03-11T07:04:01.904Z,4.30
2019-03-11T07:06:32.055Z,4.40
2019-03-11T07:09:14.162Z,4.30
2019-03-11T07:11:47.044Z,4.30
2019-03-11T07:14:15.010Z,4.30
2019-03-11T07:16:46.856Z,4.20
2019-03-11T07:19:18.943Z,4.20
2019-03-11T07:22:00.680Z,4.20
2019-03-11T07:24:56.057Z,4.10
2019-03-11T07:27:27.449Z,3.90
2019-03-11T07:29:57.080Z,3.80
2019-03-11T07:32:27.740Z,3.70
2019-03-11T07:35:08.490Z,3.70
2019-03-11T07:37:36.465Z,3.60
2019-03-11T07:40:05.329Z,3.60
2019-03-11T07:42:33.522Z,3.60
2019-03-11T07:45:01.553Z,3.60
2019-03-11T07:47:29.350Z,3.70
2019-03-11T07:50:01.021Z,3.70
2019-03-11T07:52:29.191Z,3.80
2019-03-11T07:54:57.047Z,3.80
2019-03-11T07:57:27.609Z,3.80
2019-03-11T07:59:55.561Z,3.90
2019-03-11T08:02:24.079Z,4.00
2019-03-11T08:04:51.877Z,4.10
2019-03-11T08:07:27.306Z,4.20
2019-03-11T08:09:56.384Z,4.30
2019-03-11T08:12:24.303Z,4.40
2019-03-11T08:14:52.302Z,4.50
2019-03-11T08:17:22.619Z,4.50
2019-03-11T08:19:51.096Z,4.60
2019-03-11T08:22:18.957Z,4.70
2019-03-11T08:24:46.751Z,4.80
2019-03-11T08:27:17.187Z,4.80
2019-03-11T08:29:45.372Z,4.90
2019-03-11T08:32:13.427Z,5.00
2019-03-11T08:34:41.223Z,5.10
2019-03-11T08:37:10.836Z,5.10
2019-03-11T08:39:45.263Z,5.30
2019-03-11T08:42:14.205Z,5.30
2019-03-11T08:44:42.961Z,5.40
2019-03-11T08:47:11.460Z,5.50
2019-03-11T08:49:39.673Z,5.60
2019-03-11T08:52:07.841Z,5.70
2019-03-11T08:54:36.203Z,5.80
2019-03-11T08:57:13.049Z,5.80
2019-03-11T08:59:41.249Z,5.80
2019-03-11T09:02:09.332Z,5.90
2019-03-11T09:04:50.122Z,6.00
2019-03-11T09:07:18.703Z,6.00
2019-03-11T09:09:47.855Z,6.00
2019-03-11T09:12:19.288Z,6.00
2019-03-11T09:14:47.868Z,6.00
2019-03-11T09:17:28.753Z,6.10
2019-03-11T09:19:57.348Z,6.20
2019-03-11T09:22:26.377Z,6.20
2019-03-11T09:24:56.046Z,6.40
2019-03-11T09:27:24.688Z,6.40
2019-03-11T09:29:58.468Z,6.50
2019-03-11T09:32:30.093Z,6.60
2019-03-11T09:35:00.539Z,6.60
2019-03-11T09:37:32.974Z,6.70
2019-03-11T09:40:06.235Z,6.90
2019-03-11T09:42:48.102Z,7.10
2019-03-11T09:45:20.273Z,7.10
2019-03-11T09:48:04.827Z,7.10
2019-03-11T09:50:53.607Z,7.10
2019-03-11T09:53:46.666Z,7.20
2019-03-11T09:56:43.665Z,7.20
2019-03-11T10:00:10.344Z,7.20
2019-03-11T10:03:24.520Z,7.20
2019-03-11T10:09:24.295Z,7.40
2019-03-11T10:13:08.943Z,7.30
2019-03-11T10:15:53.258Z,7.40
2019-03-11T10:18:59.277Z,7.40
2019-03-11T10:21:28.002Z,7.30
2019-03-11T10:23:59.439Z,7.30
2019-03-11T10:26:35.466Z,7.30
2019-03-11T10:29:18.654Z,7.20
2019-03-11T10:31:52.820Z,7.40
2019-03-11T10:34:29.096Z,7.50
2019-03-11T10:37:32.025Z,7.80
2019-03-11T10:39:53.308Z,8.00
2019-03-11T10:42:21.436Z,7.80
2019-03-11T10:44:49.502Z,7.90
2019-03-11T10:47:29.766Z,8.00
2019-03-11T10:49:58.993Z,7.90
2019-03-11T10:52:32.653Z,7.80
2019-03-11T10:55:02.612Z,7.80
2019-03-11T10:57:46.136Z,7.80
2019-03-11T11:00:19.979Z,7.70
2019-03-11T11:02:48.311Z,7.70
2019-03-11T11:05:35.822Z,7.90
2019-03-11T11:08:13.563Z,8.00
2019-03-11T11:10:51.568Z,8.00
2019-03-11T11:13:27.491Z,8.00
2019-03-11T11:16:03.735Z,8.00
2019-03-11T11:19:13.838Z,7.90
2019-03-11T11:21:49.975Z,8.00
2019-03-11T11:24:23.117Z,8.00
2019-03-11T11:27:36.640Z,8.20
2019-03-11T11:30:31.411Z,8.20
2019-03-11T11:33:08.834Z,8.20
2019-03-11T11:35:52.467Z,8.20
2019-03-11T11:38:32.871Z,8.20
2019-03-11T11:41:07.411Z,8.20
2019-03-11T11:43:51.783Z,8.40
2019-03-11T11:46:44.777Z,8.30
2019-03-11T11:49:19.505Z,8.10
2019-03-11T11:52:10.404Z,8.00
2019-03-11T11:54:43.713Z,8.20
2019-03-11T11:57:25.319Z,8.20
2019-03-11T11:59:59.018Z,8.30
2019-03-11T12:10:22.937Z,8.80
2019-03-11T12:13:28.271Z,8.60
2019-03-11T12:20:17.616Z,8.70
2019-03-11T12:26:43.831Z,9.30
2019-03-11T12:29:47.503Z,9.80
2019-03-11T12:33:23.433Z,9.90
2019-03-11T12:35:57.395Z,9.80
2019-03-11T12:38:34.204Z,9.50
2019-03-11T12:44:21.826Z,9.40
2019-03-11T12:50:44.572Z,9.30
2019-03-11T12:54:35.900Z,9.90
2019-03-11T12:57:13.698Z,9.50
2019-03-11T12:59:44.715Z,9.20
2019-03-11T13:02:15.616Z,9.10
2019-03-11T13:04:46.296Z,8.80
2019-03-11T13:07:16.216Z,8.70
2019-03-11T13:10:03.949Z,8.70
2019-03-11T13:12:57.473Z,9.00
2019-03-11T13:15:28.863Z,9.00
2019-03-11T13:21:46.688Z,8.70
2019-03-11T13:28:36.918Z,9.00
2019-03-11T13:54:39.067Z,10.20
2019-03-11T13:57:15.925Z,10.40
2019-03-11T14:00:01.409Z,9.90
2019-03-11T14:03:29.184Z,9.40
2019-03-11T14:10:22.291Z,9.90
2019-03-11T14:13:25.449Z,10.30
2019-03-11T14:16:09.279Z,10.30
2019-03-11T14:19:13.498Z,10.40
2019-03-11T14:21:44.249Z,10.20
2019-03-11T14:24:22.744Z,10.20
2019-03-11T14:26:56.221Z,10.40
2019-03-11T14:29:35.343Z,10.60
2019-03-11T14:32:18.002Z,10.60
2019-03-11T14:34:59.507Z,10.50
2019-03-11T14:37:38.755Z,10.20
2019-03-11T14:40:11.712Z,9.80
2019-03-11T14:42:47.767Z,9.50
2019-03-11T14:45:18.786Z,9.40
2019-03-11T14:47:55.568Z,9.40
2019-03-11T14:54:09.249Z,9.20
2019-03-11T14:57:21.447Z,9.20
2019-03-11T14:59:46.800Z,9.00
2019-03-11T15:02:17.684Z,9.10
2019-03-11T15:04:53.312Z,9.20
2019-03-11T15:07:39.165Z,9.20
2019-03-11T15:10:23.595Z,9.20
2019-03-11T15:13:13.043Z,9.20
2019-03-11T15:19:04.325Z,9.40
2019-03-11T15:21:49.943Z,9.40
2019-03-11T15:24:31.795Z,9.40
2019-03-11T15:27:09.989Z,9.30
2019-03-11T15:29:43.767Z,9.20
2019-03-11T15:32:27.776Z,9.20
2019-03-11T15:35:33.683Z,9.20
2019-03-11T15:38:21.446Z,9.00
2019-03-11T15:41:02.745Z,8.90
2019-03-11T15:43:56.008Z,8.90
2019-03-11T15:46:38.860Z,8.80
2019-03-11T15:49:13.357Z,8.80
2019-03-11T15:55:24.391Z,8.80
2019-03-11T15:58:18.916Z,8.70
2019-03-11T16:00:57.816Z,8.70
2019-03-11T16:03:54.443Z,8.80
2019-03-11T16:07:02.534Z,8.70
2019-03-11T16:09:46.902Z,8.70
2019-03-11T16:12:43.922Z,8.80
2019-03-11T16:15:52.881Z,8.80
2019-03-11T16:19:04.462Z,8.70
2019-03-11T16:28:23.780Z,8.60
2019-03-11T16:31:46.942Z,8.50
2019-03-11T16:34:46.904Z,8.50
2019-03-11T16:38:05.366Z,8.50
2019-03-11T16:41:02.884Z,8.50
2019-03-11T16:52:07.709Z,8.40
2019-03-11T16:55:33.526Z,8.40
2019-03-11T17:27:29.911Z,8.10
2019-03-11T17:31:02.643Z,8.00
2019-03-11T17:38:04.399Z,7.70
2019-03-11T18:00:12.643Z,7.40
2019-03-11T18:02:57.959Z,7.40
2019-03-11T18:05:26.950Z,7.30
2019-03-11T18:08:09.726Z,7.30
2019-03-11T18:10:58.663Z,7.20
2019-03-11T18:13:33.308Z,7.20
2019-03-11T18:16:14.567Z,7.20
2019-03-11T18:19:05.016Z,7.10
2019-03-11T18:21:41.965Z,7.10
2019-03-11T18:24:20.639Z,7.10
2019-03-11T18:27:00.681Z,7.10
2019-03-11T18:29:46.831Z,7.10
2019-03-11T18:32:33.264Z,7.00
2019-03-11T18:35:12.177Z,7.00
2019-03-11T18:38:04.493Z,7.00
2019-03-11T18:40:33.900Z,7.00
2019-03-11T18:43:19.827Z,7.00
2019-03-11T18:45:50.148Z,6.90
2019-03-11T18:48:41.147Z,6.90
2019-03-11T18:51:17.629Z,6.90
2019-03-11T18:54:13.508Z,6.90
2019-03-11T18:57:03.820Z,7.00
2019-03-11T18:59:56.895Z,6.90
2019-03-11T19:02:32.413Z,6.80
2019-03-11T19:05:08.575Z,6.80
2019-03-11T19:07:48.996Z,6.70
2019-03-11T19:10:24.585Z,6.60
2019-03-11T19:12:56.061Z,6.50
2019-03-11T19:15:33.536Z,6.50
2019-03-11T19:18:11.916Z,6.50
2019-03-11T19:20:43.729Z,6.50
2019-03-11T19:23:23.360Z,6.30
2019-03-11T19:25:59.590Z,6.30
2019-03-11T19:28:30.210Z,6.40
2019-03-11T19:31:03.221Z,6.30
2019-03-11T19:33:31.373Z,6.20
2019-03-11T19:36:03.044Z,6.30
2019-03-11T19:38:31.127Z,6.30
2019-03-11T19:41:03.618Z,6.30
2019-03-11T19:43:47.843Z,6.30
2019-03-11T19:46:22.352Z,6.30
2019-03-11T19:49:09.421Z,6.20
2019-03-11T19:51:38.363Z,6.20
2019-03-11T19:54:11.991Z,6.10
2019-03-11T19:56:51.525Z,6.10
2019-03-11T19:59:19.527Z,6.10
2019-03-11T20:04:49.394Z,6.20
2019-03-11T20:07:22.483Z,6.20
2019-03-11T20:09:59.374Z,6.10
2019-03-11T20:12:35.851Z,6.00
2019-03-11T20:16:02.277Z,6.00
2019-03-11T20:18:35.763Z,5.90
2019-03-11T20:21:10.385Z,5.80
2019-03-11T20:23:51.288Z,5.80
2019-03-11T20:26:20.020Z,5.80
2019-03-11T20:28:51.042Z,5.80
2019-03-11T20:31:23.684Z,5.70
2019-03-11T20:33:52.183Z,5.70
2019-03-11T20:36:25.657Z,5.70
2019-03-11T20:38:54.951Z,5.60
2019-03-11T20:41:23.293Z,5.70
2019-03-11T20:43:55.277Z,5.50
2019-03-11T20:46:26.475Z,5.50
2019-03-11T20:48:57.848Z,5.50
2019-03-11T20:51:31.612Z,5.50
2019-03-11T20:53:59.716Z,5.50
2019-03-11T20:56:31.717Z,5.50
2019-03-11T20:59:01.037Z,5.50
2019-03-11T21:01:29.347Z,5.50
2019-03-11T21:04:02.471Z,5.50
2019-03-11T21:06:33.667Z,5.50
2019-03-11T21:09:02.355Z,5.50
2019-03-11T21:11:34.208Z,5.50
2019-03-11T21:14:02.326Z,5.50
2019-03-11T21:16:30.671Z,5.50
2019-03-11T21:18:58.502Z,5.50
2019-03-11T21:21:26.652Z,5.50
2019-03-11T21:24:01.878Z,5.40
2019-03-11T21:26:25.016Z,5.40
2019-03-11T21:28:52.899Z,5.30
2019-03-11T21:31:24.740Z,5.30
2019-03-11T21:33:59.135Z,5.40
2019-03-11T21:36:29.449Z,5.30
2019-03-11T21:38:57.817Z,5.30
2019-03-11T21:41:32.626Z,5.40
2019-03-11T21:44:00.725Z,5.40
2019-03-11T21:46:30.836Z,5.40
2019-03-11T21:48:58.644Z,5.30
2019-03-11T21:51:28.187Z,5.30
2019-03-11T21:53:56.282Z,5.30
2019-03-11T21:56:24.431Z,5.30
2019-03-11T21:58:52.459Z,5.40
2019-03-11T22:01:23.430Z,5.40
2019-03-11T22:03:54.801Z,5.40
2019-03-11T22:06:22.750Z,5.30
2019-03-11T22:08:51.244Z,5.30
2019-03-11T22:11:18.897Z,5.30
2019-03-11T22:13:46.707Z,5.30
2019-03-11T22:16:14.728Z,5.30
2019-03-11T22:18:44.686Z,5.40
2019-03-11T22:21:12.289Z,5.40
2019-03-11T22:23:42.182Z,5.50
2019-03-11T22:26:09.911Z,5.50
2019-03-11T22:28:37.691Z,5.60
2019-03-11T22:31:05.511Z,5.60
2019-03-11T22:33:34.955Z,5.60
2019-03-11T22:36:03.223Z,5.60
2019-03-11T22:38:31.078Z,5.50
2019-03-11T22:40:59.390Z,5.50
2019-03-11T22:43:27.571Z,5.40
2019-03-11T22:45:57.418Z,5.40
2019-03-11T22:48:24.946Z,5.30
2019-03-11T22:50:52.758Z,5.30
2019-03-11T22:53:20.703Z,5.30
2019-03-11T22:55:48.348Z,5.30
2019-03-11T22:58:16.562Z,5.30
2019-03-11T23:01:00.661Z,5.20
2019-03-11T23:03:28.326Z,5.20
2019-03-11T23:05:57.932Z,5.20
2019-03-11T23:08:26.264Z,5.20
2019-03-11T23:10:56.716Z,5.20
2019-03-11T23:13:24.305Z,5.20
2019-03-11T23:15:52.930Z,5.20
2019-03-11T23:18:25.158Z,5.20
2019-03-11T23:20:53.925Z,5.30
2019-03-11T23:23:21.913Z,5.40
2019-03-11T23:25:49.603Z,5.40
2019-03-11T23:28:17.186Z,5.50
2019-03-11T23:30:47.155Z,5.50
2019-03-11T23:33:18.207Z,5.50
2019-03-11T23:35:46.212Z,5.50
2019-03-11T23:38:16.947Z,5.60
2019-03-11T23:40:44.736Z,5.60
2019-03-11T23:43:12.576Z,5.60
2019-03-11T23:45:40.504Z,5.60
2019-03-11T23:48:08.196Z,5.70
2019-03-11T23:50:36.211Z,5.70
2019-03-11T23:53:03.966Z,5.60
2019-03-11T23:55:32.572Z,5.60
2019-03-11T23:58:00.351Z,5.60
