createdAt,value
2023-02-23T00:01:18.155Z,9.30
2023-02-23T00:04:07.817Z,9.30
2023-02-23T00:06:55.727Z,9.20
2023-02-23T00:09:44.037Z,9.20
2023-02-23T00:12:31.891Z,9.20
2023-02-23T00:15:19.798Z,9.20
2023-02-23T00:18:09.212Z,9.10
2023-02-23T00:20:58.986Z,9.00
2023-02-23T00:23:51.056Z,9.00
2023-02-23T00:26:41.003Z,8.90
2023-02-23T00:29:28.862Z,8.90
2023-02-23T00:32:19.793Z,8.90
2023-02-23T00:35:11.574Z,8.90
2023-02-23T00:38:00.750Z,8.90
2023-02-23T00:40:48.690Z,8.90
2023-02-23T00:43:38.080Z,8.90
2023-02-23T00:46:27.996Z,8.90
2023-02-23T00:49:16.538Z,8.90
2023-02-23T00:52:05.545Z,8.90
2023-02-23T00:54:55.898Z,8.90
2023-02-23T00:57:43.739Z,8.90
2023-02-23T01:00:31.849Z,8.90
2023-02-23T01:03:19.737Z,8.90
2023-02-23T01:06:09.923Z,8.80
2023-02-23T01:08:58.001Z,8.90
2023-02-23T01:11:47.206Z,8.90
2023-02-23T01:14:35.600Z,8.90
2023-02-23T01:17:23.438Z,8.90
2023-02-23T01:20:17.852Z,8.90
2023-02-23T01:23:07.439Z,8.90
2023-02-23T01:25:55.297Z,8.90
2023-02-23T01:28:44.487Z,8.80
2023-02-23T01:31:32.657Z,8.90
2023-02-23T01:34:22.405Z,8.90
2023-02-23T01:37:10.269Z,9.00
2023-02-23T01:39:58.090Z,8.90
2023-02-23T01:42:47.568Z,9.00
2023-02-23T01:45:38.890Z,8.90
2023-02-23T01:48:31.271Z,8.90
2023-02-23T01:51:24.110Z,8.90
2023-02-23T01:54:16.476Z,8.90
2023-02-23T01:57:05.801Z,8.90
2023-02-23T01:59:54.304Z,8.90
2023-02-23T02:02:43.449Z,8.90
2023-02-23T02:05:31.373Z,9.00
2023-02-23T02:08:20.960Z,9.00
2023-02-23T02:11:25.827Z,9.00
2023-02-23T02:14:17.010Z,9.00
2023-02-23T02:17:18.033Z,9.00
2023-02-23T02:20:32.963Z,8.90
2023-02-23T02:23:57.343Z,8.90
2023-02-23T02:26:55.053Z,8.90
2023-02-23T02:30:35.207Z,8.90
2023-02-23T02:33:49.298Z,9.00
2023-02-23T02:37:04.718Z,9.00
2023-02-23T02:40:16.033Z,9.10
2023-02-23T02:43:11.280Z,9.00
2023-02-23T02:46:05.776Z,9.00
2023-02-23T02:49:01.470Z,9.00
2023-02-23T02:51:54.795Z,9.00
2023-02-23T02:54:48.945Z,8.90
2023-02-23T02:57:37.794Z,8.90
2023-02-23T03:00:48.485Z,8.90
2023-02-23T03:03:56.884Z,8.90
2023-02-23T03:07:05.630Z,8.90
2023-02-23T03:10:17.218Z,8.90
2023-02-23T03:13:38.294Z,8.90
2023-02-23T03:16:50.325Z,8.90
2023-02-23T03:20:02.503Z,8.90
2023-02-23T03:23:15.441Z,8.90
2023-02-23T03:26:28.044Z,8.90
2023-02-23T03:29:39.090Z,8.90
2023-02-23T03:32:50.448Z,8.90
2023-02-23T03:36:06.419Z,8.90
2023-02-23T03:39:17.639Z,8.90
2023-02-23T03:42:29.700Z,8.80
2023-02-23T03:45:38.388Z,8.80
2023-02-23T03:48:45.561Z,8.80
2023-02-23T03:51:53.869Z,8.80
2023-02-23T03:55:04.750Z,8.80
2023-02-23T03:58:17.002Z,8.80
2023-02-23T04:01:24.749Z,8.80
2023-02-23T04:04:31.019Z,8.80
2023-02-23T04:07:38.066Z,8.90
2023-02-23T04:10:46.360Z,8.90
2023-02-23T04:13:37.662Z,8.90
2023-02-23T04:16:24.587Z,8.90
2023-02-23T04:19:12.696Z,8.90
2023-02-23T04:22:00.529Z,8.90
2023-02-23T04:24:49.452Z,8.90
2023-02-23T04:27:37.792Z,9.00
2023-02-23T04:30:28.392Z,9.00
2023-02-23T04:33:16.696Z,9.00
2023-02-23T04:36:04.952Z,9.00
2023-02-23T04:38:52.737Z,9.00
2023-02-23T04:41:40.620Z,9.00
2023-02-23T04:44:28.416Z,9.00
2023-02-23T04:47:18.058Z,9.00
2023-02-23T04:50:06.907Z,9.00
2023-02-23T04:52:54.703Z,9.00
2023-02-23T04:55:43.119Z,9.00
2023-02-23T04:58:30.965Z,9.00
2023-02-23T05:01:21.011Z,9.10
2023-02-23T05:04:10.388Z,9.10
2023-02-23T05:06:58.178Z,9.10
2023-02-23T05:09:46.032Z,9.10
2023-02-23T05:12:33.870Z,9.40
2023-02-23T05:15:22.420Z,9.30
2023-02-23T05:18:10.550Z,9.20
2023-02-23T05:21:05.362Z,9.20
2023-02-23T05:23:53.213Z,9.20
2023-02-23T05:26:41.035Z,9.20
2023-02-23T05:29:28.869Z,9.10
2023-02-23T05:32:16.761Z,9.10
2023-02-23T05:35:05.215Z,9.10
2023-02-23T05:37:54.339Z,9.10
2023-02-23T05:40:42.301Z,9.10
2023-02-23T05:43:30.091Z,9.00
2023-02-23T05:46:21.198Z,8.90
2023-02-23T05:49:10.766Z,8.70
2023-02-23T05:51:59.479Z,8.80
2023-02-23T05:54:50.757Z,8.80
2023-02-23T05:57:38.817Z,8.90
2023-02-23T06:00:26.767Z,8.80
2023-02-23T06:03:15.371Z,8.90
2023-02-23T06:06:03.279Z,8.90
2023-02-23T06:08:51.432Z,8.90
2023-02-23T06:11:40.635Z,8.90
2023-02-23T06:14:28.528Z,8.90
2023-02-23T06:17:16.289Z,8.90
2023-02-23T06:20:04.780Z,9.00
2023-02-23T06:22:52.587Z,9.00
2023-02-23T06:25:40.499Z,8.90
2023-02-23T06:28:29.954Z,8.90
2023-02-23T06:31:18.086Z,8.90
2023-02-23T06:34:06.090Z,8.90
2023-02-23T06:36:53.959Z,8.90
2023-02-23T06:39:41.770Z,8.90
2023-02-23T06:42:29.835Z,8.90
2023-02-23T06:45:20.227Z,8.90
2023-02-23T06:48:09.693Z,8.90
2023-02-23T06:50:59.753Z,8.90
2023-02-23T06:53:47.545Z,8.80
2023-02-23T06:56:35.512Z,8.80
2023-02-23T06:59:24.008Z,8.80
2023-02-23T07:02:14.242Z,8.80
2023-02-23T07:05:02.063Z,9.00
2023-02-23T07:07:52.071Z,8.80
2023-02-23T07:10:39.902Z,8.80
2023-02-23T07:13:27.717Z,8.80
2023-02-23T07:16:16.289Z,8.80
2023-02-23T07:19:05.942Z,8.90
2023-02-23T07:21:54.128Z,8.80
2023-02-23T07:24:41.993Z,8.80
2023-02-23T07:27:29.780Z,8.80
2023-02-23T07:30:19.452Z,8.80
2023-02-23T07:33:07.363Z,8.90
2023-02-23T07:35:56.519Z,8.90
2023-02-23T07:38:44.332Z,8.90
2023-02-23T07:41:32.257Z,8.90
2023-02-23T07:44:20.175Z,8.90
2023-02-23T07:47:08.289Z,8.90
2023-02-23T07:49:56.104Z,9.00
2023-02-23T07:52:46.352Z,9.00
2023-02-23T07:55:34.255Z,9.00
2023-02-23T07:58:22.090Z,9.10
2023-02-23T08:01:10.758Z,9.10
2023-02-23T08:03:58.729Z,9.10
2023-02-23T08:06:46.564Z,9.10
2023-02-23T08:09:35.737Z,9.20
2023-02-23T08:12:23.525Z,9.20
2023-02-23T08:15:12.230Z,9.20
2023-02-23T08:18:00.263Z,9.20
2023-02-23T08:20:48.106Z,9.20
2023-02-23T08:23:36.270Z,9.20
2023-02-23T08:26:25.953Z,9.30
2023-02-23T08:29:13.926Z,9.30
2023-02-23T08:32:04.072Z,9.40
2023-02-23T08:34:51.930Z,9.40
2023-02-23T08:37:40.407Z,9.40
2023-02-23T08:40:28.181Z,9.50
2023-02-23T08:43:17.451Z,9.50
2023-02-23T08:46:05.550Z,9.60
2023-02-23T08:48:53.446Z,9.60
2023-02-23T08:51:41.414Z,9.70
2023-02-23T08:54:29.366Z,9.80
2023-02-23T08:57:17.699Z,9.80
2023-02-23T09:00:13.997Z,9.80
2023-02-23T09:03:01.817Z,9.80
2023-02-23T09:05:50.167Z,9.80
2023-02-23T09:08:38.753Z,9.80
2023-02-23T09:11:26.686Z,9.80
2023-02-23T09:14:14.592Z,9.80
2023-02-23T09:17:04.112Z,9.80
2023-02-23T09:19:52.441Z,9.80
2023-02-23T09:22:40.552Z,9.80
2023-02-23T09:25:29.397Z,9.90
2023-02-23T09:28:19.898Z,9.90
2023-02-23T09:31:08.679Z,9.90
2023-02-23T09:33:57.918Z,10.00
2023-02-23T09:36:48.555Z,10.00
2023-02-23T09:39:38.966Z,10.20
2023-02-23T09:42:35.085Z,10.20
2023-02-23T09:45:37.502Z,10.30
2023-02-23T09:48:26.882Z,10.40
2023-02-23T09:51:19.649Z,10.40
2023-02-23T09:54:11.413Z,10.50
2023-02-23T09:57:03.504Z,10.50
2023-02-23T09:59:51.429Z,10.60
2023-02-23T10:02:45.819Z,10.60
2023-02-23T10:05:39.003Z,10.70
2023-02-23T10:08:49.673Z,10.80
2023-02-23T10:11:45.605Z,10.90
2023-02-23T10:14:53.836Z,10.90
2023-02-23T10:17:48.796Z,11.00
2023-02-23T10:20:44.278Z,11.00
2023-02-23T10:23:38.715Z,11.00
2023-02-23T10:26:31.916Z,11.00
2023-02-23T10:29:26.037Z,11.10
2023-02-23T10:32:22.448Z,11.10
2023-02-23T10:35:13.782Z,11.20
2023-02-23T10:38:03.092Z,11.20
2023-02-23T10:40:56.305Z,11.20
2023-02-23T10:43:44.189Z,11.30
2023-02-23T10:46:38.622Z,11.30
2023-02-23T10:49:33.272Z,11.30
2023-02-23T10:52:25.401Z,11.30
2023-02-23T10:55:24.579Z,11.30
2023-02-23T10:58:17.806Z,11.40
2023-02-23T11:01:06.599Z,11.30
2023-02-23T11:04:05.428Z,11.30
2023-02-23T11:07:08.748Z,11.40
2023-02-23T11:09:57.158Z,11.40
2023-02-23T11:12:45.021Z,11.30
2023-02-23T11:15:50.736Z,11.40
2023-02-23T11:18:40.737Z,11.40
2023-02-23T11:21:33.536Z,11.40
2023-02-23T11:24:26.070Z,11.50
2023-02-23T11:27:23.151Z,11.50
2023-02-23T11:30:13.761Z,11.60
2023-02-23T11:33:10.594Z,11.60
2023-02-23T11:35:59.999Z,11.70
2023-02-23T11:38:48.298Z,11.80
2023-02-23T11:41:37.410Z,11.80
2023-02-23T11:44:25.578Z,11.70
2023-02-23T11:47:18.926Z,11.60
2023-02-23T11:50:21.457Z,11.60
2023-02-23T11:53:16.288Z,11.60
2023-02-23T11:56:12.444Z,11.60
2023-02-23T11:59:03.114Z,11.60
2023-02-23T12:01:54.176Z,11.60
2023-02-23T12:04:47.439Z,11.50
2023-02-23T12:07:42.438Z,11.50
2023-02-23T12:10:35.674Z,11.50
2023-02-23T12:13:31.308Z,11.50
2023-02-23T12:16:23.246Z,11.60
2023-02-23T12:19:23.030Z,11.60
2023-02-23T12:22:15.153Z,11.60
2023-02-23T12:25:10.810Z,11.60
2023-02-23T12:28:18.144Z,11.60
2023-02-23T12:31:19.973Z,11.50
2023-02-23T12:34:15.206Z,11.40
2023-02-23T12:37:15.199Z,11.50
2023-02-23T12:40:18.728Z,11.40
2023-02-23T12:43:14.103Z,11.50
2023-02-23T12:46:10.169Z,11.40
2023-02-23T12:49:05.220Z,11.50
2023-02-23T12:51:56.608Z,11.50
2023-02-23T12:54:46.777Z,11.50
2023-02-23T12:57:42.561Z,11.50
2023-02-23T13:00:50.423Z,11.50
2023-02-23T13:04:17.304Z,11.50
2023-02-23T13:07:12.259Z,11.40
2023-02-23T13:10:08.428Z,11.40
2023-02-23T13:13:05.377Z,11.50
2023-02-23T13:16:02.089Z,11.30
2023-02-23T13:18:54.995Z,11.50
2023-02-23T13:21:48.421Z,11.50
2023-02-23T13:24:38.572Z,11.50
2023-02-23T13:27:31.481Z,11.50
2023-02-23T13:30:22.520Z,11.50
2023-02-23T13:33:34.990Z,11.50
2023-02-23T13:36:31.998Z,11.50
2023-02-23T13:39:36.492Z,11.40
2023-02-23T13:42:35.151Z,11.40
2023-02-23T13:45:46.135Z,11.40
2023-02-23T13:48:56.006Z,11.30
2023-02-23T13:51:48.806Z,11.30
2023-02-23T13:54:36.976Z,11.20
2023-02-23T13:57:26.268Z,11.10
2023-02-23T14:00:20.068Z,11.10
2023-02-23T14:03:22.629Z,11.10
2023-02-23T14:06:18.605Z,11.00
2023-02-23T14:09:11.770Z,10.80
2023-02-23T14:12:19.360Z,10.80
2023-02-23T14:15:41.193Z,10.70
2023-02-23T14:18:33.588Z,10.70
2023-02-23T14:21:31.194Z,10.60
2023-02-23T14:24:21.910Z,10.60
2023-02-23T14:27:40.389Z,10.60
2023-02-23T14:30:30.500Z,10.50
2023-02-23T14:33:39.332Z,10.50
2023-02-23T14:36:45.498Z,10.50
2023-02-23T14:39:35.620Z,10.50
2023-02-23T14:42:25.959Z,10.40
2023-02-23T14:45:20.504Z,10.40
2023-02-23T14:48:15.678Z,10.40
2023-02-23T14:51:24.239Z,10.30
2023-02-23T14:54:24.739Z,10.30
2023-02-23T14:57:19.954Z,10.30
2023-02-23T15:00:21.051Z,10.30
2023-02-23T15:03:13.585Z,10.30
2023-02-23T15:06:02.282Z,10.30
2023-02-23T15:08:51.573Z,10.20
2023-02-23T15:11:39.475Z,10.20
2023-02-23T15:14:28.637Z,10.10
2023-02-23T15:17:20.701Z,10.10
2023-02-23T15:20:16.591Z,10.00
2023-02-23T15:23:06.718Z,9.90
2023-02-23T15:25:56.084Z,9.90
2023-02-23T15:28:45.472Z,9.90
2023-02-23T15:31:34.794Z,9.90
2023-02-23T15:34:26.381Z,9.80
2023-02-23T15:37:21.085Z,9.80
2023-02-23T15:40:14.817Z,9.80
2023-02-23T15:43:04.575Z,9.80
2023-02-23T15:45:55.406Z,9.70
2023-02-23T15:48:47.007Z,9.80
2023-02-23T15:51:38.542Z,9.70
2023-02-23T15:54:30.678Z,9.70
2023-02-23T15:57:23.912Z,9.70
2023-02-23T16:00:32.710Z,9.70
2023-02-23T16:03:26.477Z,9.70
2023-02-23T16:06:24.516Z,9.60
2023-02-23T16:09:25.958Z,9.60
2023-02-23T16:12:18.300Z,9.50
2023-02-23T16:15:21.081Z,9.90
2023-02-23T16:18:17.019Z,9.70
2023-02-23T16:21:06.496Z,9.50
2023-02-23T16:24:01.081Z,9.40
2023-02-23T16:26:51.855Z,9.10
2023-02-23T16:29:42.388Z,9.30
2023-02-23T16:32:37.212Z,9.20
2023-02-23T16:35:26.666Z,9.20
2023-02-23T16:38:16.631Z,9.20
2023-02-23T16:41:06.609Z,9.20
2023-02-23T16:43:56.408Z,9.30
2023-02-23T16:47:12.780Z,9.10
2023-02-23T16:50:04.895Z,9.10
2023-02-23T16:53:00.342Z,9.00
2023-02-23T16:55:52.211Z,8.90
2023-02-23T16:58:40.729Z,8.90
2023-02-23T17:01:28.556Z,8.80
2023-02-23T17:04:18.699Z,8.80
2023-02-23T17:07:06.617Z,8.80
2023-02-23T17:09:55.764Z,8.70
2023-02-23T17:12:47.685Z,8.70
2023-02-23T17:15:37.042Z,8.60
2023-02-23T17:18:27.332Z,8.60
2023-02-23T17:21:15.769Z,8.60
2023-02-23T17:24:04.186Z,8.60
2023-02-23T17:26:53.418Z,8.60
2023-02-23T17:29:41.526Z,8.50
2023-02-23T17:32:29.905Z,8.60
2023-02-23T17:35:18.583Z,8.50
2023-02-23T17:38:08.374Z,8.60
2023-02-23T17:40:56.202Z,8.50
2023-02-23T17:43:45.486Z,8.50
2023-02-23T17:46:33.470Z,8.50
2023-02-23T17:49:21.306Z,8.50
2023-02-23T17:52:09.088Z,8.50
2023-02-23T17:54:58.386Z,8.40
2023-02-23T17:57:47.571Z,8.50
2023-02-23T18:00:38.831Z,8.40
2023-02-23T18:03:32.018Z,8.40
2023-02-23T18:06:20.393Z,8.30
2023-02-23T18:09:08.318Z,8.40
2023-02-23T18:11:56.400Z,8.40
2023-02-23T18:14:45.465Z,8.40
2023-02-23T18:17:37.141Z,8.40
2023-02-23T18:20:25.663Z,8.40
2023-02-23T18:23:13.483Z,8.40
2023-02-23T18:26:08.378Z,8.40
2023-02-23T18:28:56.931Z,8.50
2023-02-23T18:31:44.884Z,8.50
2023-02-23T18:34:35.765Z,8.40
2023-02-23T18:37:28.716Z,8.40
2023-02-23T18:40:21.424Z,8.40
2023-02-23T18:43:10.944Z,8.40
2023-02-23T18:45:59.620Z,8.40
2023-02-23T18:48:50.557Z,8.40
2023-02-23T18:51:41.178Z,8.50
2023-02-23T18:54:30.221Z,8.50
2023-02-23T18:57:18.076Z,8.50
2023-02-23T19:00:11.779Z,8.40
2023-02-23T19:03:00.036Z,8.40
2023-02-23T19:05:52.803Z,8.40
2023-02-23T19:08:42.246Z,8.40
2023-02-23T19:11:32.195Z,8.30
2023-02-23T19:14:32.848Z,8.30
2023-02-23T19:17:30.560Z,8.40
2023-02-23T19:20:18.968Z,8.30
2023-02-23T19:23:07.967Z,8.30
2023-02-23T19:25:58.840Z,8.30
2023-02-23T19:28:47.090Z,8.20
2023-02-23T19:31:37.111Z,8.20
2023-02-23T19:34:25.448Z,8.20
2023-02-23T19:37:13.923Z,8.10
2023-02-23T19:40:03.695Z,8.00
2023-02-23T19:42:53.280Z,8.00
2023-02-23T19:45:46.005Z,8.00
2023-02-23T19:48:33.914Z,8.00
2023-02-23T19:51:22.351Z,8.00
2023-02-23T19:54:11.506Z,8.00
2023-02-23T19:56:59.370Z,8.00
2023-02-23T19:59:48.528Z,8.00
2023-02-23T20:02:42.666Z,8.00
2023-02-23T20:05:31.317Z,8.00
2023-02-23T20:08:19.413Z,8.00
2023-02-23T20:11:08.249Z,7.90
2023-02-23T20:13:57.660Z,8.00
2023-02-23T20:16:46.945Z,8.00
2023-02-23T20:19:34.932Z,8.00
2023-02-23T20:22:22.756Z,7.90
2023-02-23T20:25:16.438Z,7.90
2023-02-23T20:28:07.858Z,7.90
2023-02-23T20:30:55.776Z,7.80
2023-02-23T20:33:45.060Z,7.80
2023-02-23T20:36:34.344Z,7.80
2023-02-23T20:39:24.216Z,7.70
2023-02-23T20:42:12.456Z,7.70
2023-02-23T20:45:00.286Z,7.60
2023-02-23T20:47:51.887Z,7.50
2023-02-23T20:50:42.418Z,7.50
2023-02-23T20:53:30.996Z,7.50
2023-02-23T20:56:22.141Z,7.50
2023-02-23T20:59:11.161Z,7.50
2023-02-23T21:02:01.510Z,7.50
2023-02-23T21:04:49.348Z,7.50
2023-02-23T21:07:38.737Z,7.50
2023-02-23T21:10:29.452Z,7.50
2023-02-23T21:13:18.644Z,7.50
2023-02-23T21:16:07.265Z,7.50
2023-02-23T21:19:03.902Z,7.50
2023-02-23T21:21:57.760Z,7.50
2023-02-23T21:24:46.953Z,7.40
2023-02-23T21:27:34.824Z,7.40
2023-02-23T21:30:28.555Z,7.50
2023-02-23T21:33:16.838Z,7.50
2023-02-23T21:36:05.268Z,7.40
2023-02-23T21:38:53.044Z,7.40
2023-02-23T21:41:42.223Z,7.40
2023-02-23T21:44:30.284Z,7.40
2023-02-23T21:47:18.166Z,7.40
2023-02-23T21:50:10.195Z,7.40
2023-02-23T21:52:58.265Z,7.40
2023-02-23T21:55:46.090Z,7.50
2023-02-23T21:58:35.285Z,7.40
2023-02-23T22:01:25.868Z,7.40
2023-02-23T22:04:15.913Z,7.40
2023-02-23T22:07:03.762Z,7.40
2023-02-23T22:09:51.675Z,7.40
2023-02-23T22:12:39.528Z,7.50
2023-02-23T22:15:28.696Z,7.40
2023-02-23T22:18:17.728Z,7.40
2023-02-23T22:21:05.838Z,7.40
2023-02-23T22:23:54.131Z,7.40
2023-02-23T22:26:50.228Z,7.40
2023-02-23T22:29:38.099Z,7.40
2023-02-23T22:32:28.717Z,7.40
2023-02-23T22:35:17.004Z,7.40
2023-02-23T22:38:05.152Z,7.50
2023-02-23T22:40:54.469Z,7.50
2023-02-23T22:43:45.708Z,7.50
2023-02-23T22:46:33.543Z,7.50
2023-02-23T22:49:22.681Z,7.50
2023-02-23T22:52:10.473Z,7.50
2023-02-23T22:54:58.298Z,7.50
2023-02-23T22:57:47.616Z,7.30
2023-02-23T23:00:36.116Z,7.50
2023-02-23T23:03:27.160Z,7.50
2023-02-23T23:06:21.942Z,7.50
2023-02-23T23:09:11.772Z,7.50
2023-02-23T23:11:59.601Z,7.50
2023-02-23T23:14:47.591Z,7.40
2023-02-23T23:17:35.440Z,7.40
2023-02-23T23:20:25.547Z,7.50
2023-02-23T23:23:14.929Z,7.50
2023-02-23T23:26:02.711Z,7.40
2023-02-23T23:28:53.072Z,7.40
2023-02-23T23:31:45.313Z,7.40
2023-02-23T23:34:34.424Z,7.40
2023-02-23T23:37:22.560Z,7.40
2023-02-23T23:40:16.171Z,7.40
2023-02-23T23:43:07.488Z,7.40
2023-02-23T23:45:57.701Z,7.40
2023-02-23T23:48:45.805Z,7.40
2023-02-23T23:51:37.410Z,7.40
2023-02-23T23:54:27.348Z,7.50
2023-02-23T23:57:17.452Z,7.40
