createdAt,value
2022-10-29T00:00:53.656Z,14.82
2022-10-29T00:03:21.683Z,17.63
2022-10-29T00:06:03.057Z,14.10
2022-10-29T00:08:31.823Z,16.30
2022-10-29T00:11:19.500Z,17.02
2022-10-29T00:13:48.140Z,16.60
2022-10-29T00:16:17.656Z,16.85
2022-10-29T00:18:44.767Z,16.60
2022-10-29T00:21:18.172Z,16.48
2022-10-29T00:23:45.458Z,18.92
2022-10-29T00:26:13.707Z,16.38
2022-10-29T00:28:41.407Z,18.27
2022-10-29T00:31:12.477Z,19.52
2022-10-29T00:33:39.777Z,14.65
2022-10-29T00:36:12.868Z,19.45
2022-10-29T00:38:39.865Z,16.98
2022-10-29T00:41:08.608Z,14.95
2022-10-29T00:43:37.360Z,17.80
2022-10-29T00:46:16.154Z,17.58
2022-10-29T00:48:48.660Z,21.35
2022-10-29T00:51:16.766Z,15.48
2022-10-29T00:53:53.637Z,17.65
2022-10-29T00:56:22.139Z,15.75
2022-10-29T00:58:49.388Z,14.85
2022-10-29T01:01:16.681Z,17.05
2022-10-29T01:03:43.918Z,16.05
2022-10-29T01:06:10.906Z,15.95
2022-10-29T01:08:37.937Z,15.80
2022-10-29T01:11:32.327Z,18.00
2022-10-29T01:14:23.970Z,16.65
2022-10-29T01:17:17.662Z,15.60
2022-10-29T01:20:03.698Z,17.10
2022-10-29T01:22:46.027Z,18.45
2022-10-29T01:25:34.547Z,17.55
2022-10-29T01:28:16.558Z,18.77
2022-10-29T01:30:58.296Z,16.27
2022-10-29T01:33:40.574Z,13.27
2022-10-29T01:36:33.933Z,15.77
2022-10-29T01:39:00.967Z,16.20
2022-10-29T01:41:42.166Z,14.75
2022-10-29T01:44:20.189Z,17.13
2022-10-29T01:46:53.922Z,15.35
2022-10-29T01:49:44.569Z,15.57
2022-10-29T01:52:15.292Z,14.93
2022-10-29T01:54:43.548Z,15.85
2022-10-29T01:57:25.768Z,13.38
2022-10-29T01:59:56.070Z,18.38
2022-10-29T02:02:48.369Z,13.95
2022-10-29T02:05:32.032Z,15.38
2022-10-29T02:08:11.050Z,18.60
2022-10-29T02:10:53.126Z,14.35
2022-10-29T02:13:24.506Z,15.82
2022-10-29T02:15:54.453Z,13.75
2022-10-29T02:18:22.229Z,14.95
2022-10-29T02:20:49.247Z,16.98
2022-10-29T02:23:17.636Z,16.15
2022-10-29T02:25:44.701Z,16.55
2022-10-29T02:28:11.923Z,17.40
2022-10-29T02:30:38.993Z,16.00
2022-10-29T02:33:05.946Z,16.92
2022-10-29T02:35:32.966Z,16.33
2022-10-29T02:37:59.916Z,23.10
2022-10-29T02:40:27.107Z,20.02
2022-10-29T02:42:54.967Z,17.27
2022-10-29T02:45:22.273Z,18.88
2022-10-29T02:47:49.248Z,16.88
2022-10-29T02:50:16.307Z,18.67
2022-10-29T02:52:43.266Z,17.35
2022-10-29T02:55:10.510Z,17.45
2022-10-29T02:57:38.878Z,17.10
2022-10-29T03:00:06.738Z,15.00
2022-10-29T03:02:33.846Z,17.42
2022-10-29T03:05:00.932Z,16.58
2022-10-29T03:07:27.912Z,18.60
2022-10-29T03:09:54.928Z,17.35
2022-10-29T03:12:21.889Z,17.02
2022-10-29T03:14:48.917Z,16.40
2022-10-29T03:17:15.925Z,16.67
2022-10-29T03:19:42.907Z,18.27
2022-10-29T03:22:10.057Z,16.90
2022-10-29T03:24:37.032Z,16.13
2022-10-29T03:27:04.158Z,14.77
2022-10-29T03:29:31.246Z,14.32
2022-10-29T03:31:58.263Z,15.55
2022-10-29T03:34:25.583Z,16.45
2022-10-29T03:36:52.526Z,21.85
2022-10-29T03:39:19.602Z,16.80
2022-10-29T03:41:46.602Z,16.05
2022-10-29T03:44:13.558Z,14.48
2022-10-29T03:46:40.492Z,17.30
2022-10-29T03:49:07.408Z,19.05
2022-10-29T03:51:34.602Z,16.17
2022-10-29T03:54:02.550Z,16.77
2022-10-29T03:56:31.239Z,16.25
2022-10-29T03:58:58.433Z,18.05
2022-10-29T04:01:25.755Z,18.27
2022-10-29T04:03:53.322Z,15.13
2022-10-29T04:06:20.277Z,16.17
2022-10-29T04:08:47.243Z,16.10
2022-10-29T04:11:14.983Z,16.08
2022-10-29T04:13:42.154Z,17.23
2022-10-29T04:16:09.662Z,15.80
2022-10-29T04:18:36.776Z,16.08
2022-10-29T04:29:25.548Z,15.95
2022-10-29T04:31:52.568Z,17.95
2022-10-29T04:34:19.546Z,17.13
2022-10-29T04:36:46.501Z,17.77
2022-10-29T04:39:13.483Z,17.85
2022-10-29T04:41:40.517Z,17.45
2022-10-29T04:44:07.506Z,17.98
2022-10-29T04:46:34.467Z,18.55
2022-10-29T04:49:02.993Z,17.35
2022-10-29T04:51:29.987Z,18.23
2022-10-29T04:53:56.912Z,18.42
2022-10-29T04:56:24.027Z,19.98
2022-10-29T04:58:52.707Z,17.88
2022-10-29T05:01:20.033Z,18.55
2022-10-29T05:03:47.208Z,21.80
2022-10-29T05:06:14.191Z,17.05
2022-10-29T05:08:41.276Z,18.90
2022-10-29T05:11:08.487Z,22.50
2022-10-29T05:13:35.648Z,19.63
2022-10-29T05:16:03.038Z,17.45
2022-10-29T05:18:30.152Z,20.73
2022-10-29T05:20:57.547Z,18.25
2022-10-29T05:23:24.784Z,20.25
2022-10-29T05:25:52.686Z,21.23
2022-10-29T05:28:21.991Z,18.55
2022-10-29T05:30:52.259Z,20.45
2022-10-29T05:33:21.368Z,19.95
2022-10-29T05:35:48.636Z,19.02
2022-10-29T05:38:17.003Z,18.83
2022-10-29T05:40:45.347Z,19.25
2022-10-29T05:43:16.949Z,19.38
2022-10-29T05:45:44.283Z,18.80
2022-10-29T05:50:44.171Z,18.48
2022-10-29T05:53:13.567Z,19.42
2022-10-29T05:55:41.160Z,20.52
2022-10-29T05:58:11.842Z,20.38
2022-10-29T06:00:40.897Z,18.60
2022-10-29T06:03:16.877Z,22.42
2022-10-29T06:05:44.327Z,18.40
2022-10-29T06:08:11.284Z,21.35
2022-10-29T06:10:38.392Z,22.88
2022-10-29T06:13:18.105Z,20.98
2022-10-29T06:15:46.331Z,21.75
2022-10-29T06:18:13.402Z,23.05
2022-10-29T06:20:40.730Z,20.42
2022-10-29T06:23:07.893Z,19.40
2022-10-29T06:25:37.909Z,18.17
2022-10-29T06:28:10.242Z,21.50
2022-10-29T06:30:37.774Z,24.00
2022-10-29T06:33:05.685Z,22.25
2022-10-29T06:38:10.864Z,21.35
2022-10-29T06:40:39.877Z,20.95
2022-10-29T06:43:12.452Z,22.45
2022-10-29T06:45:39.832Z,22.98
2022-10-29T06:48:07.543Z,23.02
2022-10-29T06:50:34.681Z,20.92
2022-10-29T06:53:06.671Z,23.63
2022-10-29T06:55:34.879Z,20.05
2022-10-29T06:58:01.892Z,21.63
2022-10-29T07:00:30.334Z,22.73
2022-10-29T07:02:58.083Z,19.35
2022-10-29T07:05:26.562Z,20.27
2022-10-29T07:07:58.016Z,23.35
2022-10-29T07:10:27.527Z,21.83
2022-10-29T07:12:54.506Z,25.10
2022-10-29T07:15:25.661Z,26.08
2022-10-29T07:17:56.834Z,22.45
2022-10-29T07:20:24.413Z,22.13
2022-10-29T07:22:51.390Z,24.52
2022-10-29T07:25:18.948Z,27.73
2022-10-29T07:27:46.328Z,23.40
2022-10-29T07:30:13.768Z,24.35
2022-10-29T07:32:40.763Z,23.02
2022-10-29T07:35:08.283Z,23.08
2022-10-29T07:37:35.422Z,20.98
2022-10-29T07:40:02.433Z,22.50
2022-10-29T07:42:29.457Z,23.65
2022-10-29T07:44:56.617Z,22.70
2022-10-29T07:47:23.572Z,21.58
2022-10-29T07:49:50.577Z,23.40
2022-10-29T07:52:17.588Z,22.05
2022-10-29T07:54:44.537Z,22.25
2022-10-29T07:57:11.564Z,22.55
2022-10-29T07:59:38.539Z,24.33
2022-10-29T08:02:06.100Z,20.85
2022-10-29T08:04:33.197Z,20.02
2022-10-29T08:07:00.100Z,19.98
2022-10-29T08:09:27.043Z,21.10
2022-10-29T08:11:54.012Z,23.83
2022-10-29T08:14:22.795Z,20.38
2022-10-29T08:16:49.977Z,20.58
2022-10-29T08:19:16.970Z,17.33
2022-10-29T08:21:43.882Z,19.40
2022-10-29T08:24:11.238Z,18.60
2022-10-29T08:26:38.247Z,19.27
2022-10-29T08:29:05.287Z,23.05
2022-10-29T08:31:32.187Z,22.50
2022-10-29T08:33:59.317Z,24.83
2022-10-29T08:36:26.328Z,22.17
2022-10-29T08:38:53.277Z,18.60
2022-10-29T08:41:28.814Z,21.85
2022-10-29T08:46:53.102Z,19.48
2022-10-29T08:49:55.267Z,24.33
2022-10-29T08:52:27.742Z,21.38
2022-10-29T08:55:05.502Z,18.80
2022-10-29T08:57:37.201Z,24.88
2022-10-29T09:00:13.593Z,25.20
2022-10-29T09:02:40.852Z,25.73
2022-10-29T09:05:17.210Z,26.58
2022-10-29T09:08:07.067Z,22.02
2022-10-29T09:10:56.396Z,26.73
2022-10-29T09:13:39.082Z,21.58
2022-10-29T09:16:28.942Z,22.85
2022-10-29T09:19:14.933Z,22.35
2022-10-29T09:24:29.268Z,22.45
2022-10-29T09:27:14.259Z,27.70
2022-10-29T09:29:59.037Z,25.80
2022-10-29T09:33:01.877Z,24.83
2022-10-29T09:35:46.012Z,21.45
2022-10-29T09:38:24.206Z,24.60
2022-10-29T09:40:51.447Z,24.45
2022-10-29T09:43:36.191Z,26.05
2022-10-29T09:46:33.936Z,24.33
2022-10-29T09:49:03.956Z,22.60
2022-10-29T09:51:48.875Z,26.90
2022-10-29T09:54:16.713Z,26.65
2022-10-29T09:56:47.755Z,24.05
2022-10-29T09:59:28.417Z,24.50
2022-10-29T10:01:55.760Z,29.33
2022-10-29T10:04:37.701Z,30.55
2022-10-29T10:07:16.555Z,27.92
2022-10-29T10:10:02.022Z,24.25
2022-10-29T10:12:37.997Z,28.55
2022-10-29T10:15:13.643Z,29.50
2022-10-29T10:18:00.843Z,26.02
2022-10-29T10:20:35.593Z,31.48
2022-10-29T10:23:19.707Z,28.48
2022-10-29T10:25:46.871Z,29.90
2022-10-29T10:28:31.968Z,27.90
2022-10-29T10:31:04.697Z,28.25
2022-10-29T10:33:34.268Z,32.00
2022-10-29T10:36:07.120Z,28.17
2022-10-29T10:38:55.508Z,29.42
2022-10-29T10:41:30.077Z,24.02
2022-10-29T10:44:03.542Z,29.38
2022-10-29T10:46:35.279Z,25.92
2022-10-29T10:49:26.897Z,27.48
2022-10-29T10:51:55.575Z,27.90
2022-10-29T10:54:42.051Z,25.73
2022-10-29T10:57:11.971Z,27.13
2022-10-29T11:00:06.668Z,30.25
2022-10-29T11:03:13.594Z,30.38
2022-10-29T11:06:03.787Z,30.23
2022-10-29T11:08:41.147Z,34.40
2022-10-29T11:11:32.002Z,31.55
2022-10-29T11:14:06.335Z,34.08
2022-10-29T11:16:57.642Z,29.23
2022-10-29T11:19:43.193Z,28.48
2022-10-29T11:22:17.907Z,33.15
2022-10-29T11:25:31.537Z,36.03
2022-10-29T11:28:39.337Z,33.90
2022-10-29T11:31:43.287Z,31.23
2022-10-29T11:34:27.072Z,31.88
2022-10-29T11:37:22.713Z,37.20
2022-10-29T11:39:53.792Z,37.22
2022-10-29T11:42:21.191Z,34.05
2022-10-29T11:44:48.356Z,36.50
2022-10-29T11:47:30.106Z,34.95
2022-10-29T11:50:11.498Z,31.17
2022-10-29T11:52:54.979Z,35.38
2022-10-29T11:55:38.277Z,37.33
2022-10-29T11:58:39.594Z,33.55
2022-10-29T12:01:32.511Z,37.38
2022-10-29T12:04:24.267Z,35.88
2022-10-29T12:06:56.618Z,31.17
2022-10-29T12:09:29.338Z,34.83
2022-10-29T12:12:20.837Z,31.65
2022-10-29T12:15:09.472Z,27.23
2022-10-29T12:17:49.389Z,35.08
2022-10-29T12:20:32.407Z,31.42
2022-10-29T12:23:15.117Z,30.88
2022-10-29T12:26:20.892Z,29.67
2022-10-29T12:28:59.987Z,34.85
2022-10-29T12:32:04.468Z,28.80
2022-10-29T12:35:03.662Z,30.20
2022-10-29T12:37:53.788Z,29.65
2022-10-29T12:40:28.603Z,30.13
2022-10-29T12:42:56.633Z,31.70
2022-10-29T12:46:18.957Z,31.23
2022-10-29T12:49:20.683Z,33.88
2022-10-29T12:52:11.873Z,29.33
2022-10-29T12:54:45.138Z,30.88
2022-10-29T12:57:14.989Z,24.52
2022-10-29T12:59:43.622Z,32.88
2022-10-29T13:02:27.471Z,28.27
2022-10-29T13:05:06.917Z,29.60
2022-10-29T13:07:34.810Z,28.15
2022-10-29T13:10:28.719Z,27.58
2022-10-29T13:12:55.694Z,24.75
2022-10-29T13:15:32.296Z,26.58
2022-10-29T13:18:23.893Z,20.15
2022-10-29T13:20:53.407Z,24.23
2022-10-29T13:23:23.170Z,25.73
2022-10-29T13:25:53.030Z,23.92
2022-10-29T13:28:19.912Z,22.50
2022-10-29T13:31:00.279Z,21.77
2022-10-29T13:33:27.183Z,21.13
2022-10-29T13:35:55.466Z,21.27
2022-10-29T13:38:57.765Z,23.27
2022-10-29T13:41:44.117Z,20.40
2022-10-29T13:44:25.360Z,21.55
2022-10-29T13:47:19.957Z,22.20
2022-10-29T13:49:49.069Z,23.10
2022-10-29T13:52:19.247Z,21.13
2022-10-29T13:54:58.608Z,14.82
2022-10-29T13:58:02.003Z,16.00
2022-10-29T14:00:32.193Z,21.58
2022-10-29T14:03:23.794Z,20.83
2022-10-29T14:05:56.761Z,18.52
2022-10-29T14:08:39.047Z,22.83
2022-10-29T14:11:17.971Z,16.10
2022-10-29T14:13:49.452Z,17.52
2022-10-29T14:16:20.639Z,19.83
2022-10-29T14:18:49.467Z,20.35
2022-10-29T14:21:21.792Z,18.60
2022-10-29T14:23:59.969Z,16.80
2022-10-29T14:26:29.208Z,20.60
2022-10-29T14:28:56.492Z,18.40
2022-10-29T14:31:25.147Z,17.58
2022-10-29T14:34:00.251Z,17.05
2022-10-29T14:36:46.395Z,16.02
2022-10-29T14:39:48.302Z,16.85
2022-10-29T14:42:45.339Z,16.90
