createdAt,value
2023-05-20T00:02:08.437Z,14.00
2023-05-20T00:04:53.997Z,14.00
2023-05-20T00:07:39.338Z,13.90
2023-05-20T00:10:25.012Z,14.00
2023-05-20T00:13:10.481Z,14.00
2023-05-20T00:15:55.969Z,13.90
2023-05-20T00:18:41.665Z,13.90
2023-05-20T00:21:27.164Z,13.90
2023-05-20T00:24:12.437Z,13.80
2023-05-20T00:26:57.902Z,13.80
2023-05-20T00:29:43.468Z,13.80
2023-05-20T00:32:29.193Z,13.80
2023-05-20T00:35:15.350Z,13.80
2023-05-20T00:38:01.090Z,13.80
2023-05-20T00:40:46.509Z,13.80
2023-05-20T00:43:31.777Z,13.80
2023-05-20T00:46:17.322Z,13.70
2023-05-20T00:49:02.882Z,13.70
2023-05-20T00:51:48.859Z,13.70
2023-05-20T00:54:34.285Z,13.70
2023-05-20T00:57:20.610Z,13.70
2023-05-20T01:00:08.110Z,13.60
2023-05-20T01:02:55.587Z,13.60
2023-05-20T01:05:42.390Z,13.60
2023-05-20T01:08:28.297Z,13.50
2023-05-20T01:11:35.017Z,13.50
2023-05-20T01:14:25.161Z,13.50
2023-05-20T01:17:12.100Z,13.50
2023-05-20T01:20:00.226Z,13.50
2023-05-20T01:22:57.120Z,13.50
2023-05-20T01:25:42.277Z,13.50
2023-05-20T01:28:27.840Z,13.40
2023-05-20T01:31:25.359Z,13.40
2023-05-20T01:34:11.617Z,13.30
2023-05-20T01:36:57.665Z,13.30
2023-05-20T01:39:43.206Z,13.30
2023-05-20T01:42:29.705Z,13.20
2023-05-20T01:45:15.562Z,13.20
2023-05-20T01:48:02.935Z,13.20
2023-05-20T01:50:48.715Z,13.20
2023-05-20T01:53:34.332Z,13.20
2023-05-20T01:56:19.949Z,13.10
2023-05-20T01:59:05.423Z,13.10
2023-05-20T02:01:51.075Z,13.10
2023-05-20T02:04:36.597Z,13.10
2023-05-20T02:07:22.394Z,13.10
2023-05-20T02:10:08.796Z,13.10
2023-05-20T02:12:54.562Z,13.10
2023-05-20T02:15:43.538Z,13.10
2023-05-20T02:18:29.012Z,13.10
2023-05-20T02:21:14.363Z,13.10
2023-05-20T02:23:59.970Z,13.10
2023-05-20T02:26:46.966Z,13.10
2023-05-20T02:29:32.626Z,13.10
2023-05-20T02:32:18.463Z,13.10
2023-05-20T02:35:04.457Z,13.10
2023-05-20T02:37:50.833Z,13.10
2023-05-20T02:40:36.698Z,13.00
2023-05-20T02:43:22.194Z,13.00
2023-05-20T02:46:08.163Z,13.00
2023-05-20T02:48:53.593Z,13.00
2023-05-20T02:51:40.615Z,13.00
2023-05-20T02:54:26.231Z,13.00
2023-05-20T02:57:11.488Z,13.00
2023-05-20T02:59:56.965Z,13.00
2023-05-20T03:02:42.417Z,13.00
2023-05-20T03:05:27.849Z,13.10
2023-05-20T03:08:13.363Z,13.10
2023-05-20T03:10:58.891Z,13.20
2023-05-20T03:13:44.301Z,13.20
2023-05-20T03:16:29.851Z,13.30
2023-05-20T03:19:15.602Z,13.30
2023-05-20T03:22:02.362Z,13.40
2023-05-20T03:24:47.986Z,13.50
2023-05-20T03:27:33.375Z,13.60
2023-05-20T03:30:19.025Z,13.70
2023-05-20T03:33:04.412Z,13.70
2023-05-20T03:35:49.852Z,13.90
2023-05-20T03:38:35.677Z,13.90
2023-05-20T03:41:21.099Z,14.00
2023-05-20T03:44:06.782Z,14.10
2023-05-20T03:46:52.217Z,14.30
2023-05-20T03:49:37.716Z,14.40
2023-05-20T03:52:23.126Z,14.50
2023-05-20T03:55:09.341Z,14.60
2023-05-20T03:57:55.161Z,14.80
2023-05-20T04:00:40.861Z,14.90
2023-05-20T04:03:26.521Z,15.00
2023-05-20T04:06:14.074Z,15.20
2023-05-20T04:08:59.340Z,15.40
2023-05-20T04:11:44.810Z,15.50
2023-05-20T04:14:31.482Z,15.70
2023-05-20T04:17:18.316Z,15.80
2023-05-20T04:20:05.248Z,16.10
2023-05-20T04:22:50.901Z,16.40
2023-05-20T04:25:36.738Z,16.70
2023-05-20T04:28:24.150Z,17.10
2023-05-20T04:31:10.140Z,17.20
2023-05-20T04:34:01.956Z,17.10
2023-05-20T04:36:48.323Z,17.30
2023-05-20T04:39:34.380Z,18.00
2023-05-20T04:42:20.370Z,18.40
2023-05-20T04:45:07.016Z,18.50
2023-05-20T04:47:52.873Z,18.60
2023-05-20T04:50:38.817Z,19.00
2023-05-20T04:53:24.420Z,19.30
2023-05-20T04:56:09.864Z,19.50
2023-05-20T04:58:55.350Z,19.60
2023-05-20T05:01:40.701Z,19.50
2023-05-20T05:04:26.103Z,19.00
2023-05-20T05:07:11.587Z,18.60
2023-05-20T05:09:56.912Z,18.40
2023-05-20T05:12:42.391Z,18.20
2023-05-20T05:15:28.572Z,18.10
2023-05-20T05:18:14.402Z,18.00
2023-05-20T05:21:06.499Z,18.10
2023-05-20T05:23:52.096Z,18.10
2023-05-20T05:26:37.560Z,18.20
2023-05-20T05:29:23.160Z,18.30
2023-05-20T05:32:08.979Z,18.30
2023-05-20T05:34:54.464Z,18.30
2023-05-20T05:37:39.791Z,18.40
2023-05-20T05:40:26.602Z,18.40
2023-05-20T05:43:12.308Z,18.50
2023-05-20T05:46:00.358Z,18.60
2023-05-20T05:48:46.092Z,18.60
2023-05-20T05:51:31.874Z,18.50
2023-05-20T05:54:17.289Z,18.50
2023-05-20T05:57:03.648Z,18.60
2023-05-20T05:59:51.283Z,18.80
2023-05-20T06:02:37.557Z,18.90
2023-05-20T06:05:23.392Z,19.00
2023-05-20T06:08:08.891Z,19.00
2023-05-20T06:10:54.668Z,18.90
2023-05-20T06:13:40.391Z,18.90
2023-05-20T06:16:25.837Z,18.90
2023-05-20T06:19:11.646Z,18.90
2023-05-20T06:21:57.874Z,19.00
2023-05-20T06:24:43.517Z,19.00
2023-05-20T06:27:28.836Z,19.00
2023-05-20T06:30:14.420Z,19.10
2023-05-20T06:32:59.773Z,19.30
2023-05-20T06:35:45.400Z,19.30
2023-05-20T06:38:30.790Z,19.30
2023-05-20T06:41:16.705Z,19.30
2023-05-20T06:44:02.296Z,19.40
2023-05-20T06:46:47.719Z,19.40
2023-05-20T06:49:33.381Z,19.50
2023-05-20T06:52:18.829Z,19.40
2023-05-20T06:55:05.912Z,19.40
2023-05-20T06:57:51.346Z,19.40
2023-05-20T07:00:36.806Z,19.40
2023-05-20T07:03:23.595Z,19.40
2023-05-20T07:06:09.255Z,19.50
2023-05-20T07:08:54.993Z,19.50
2023-05-20T07:11:43.538Z,19.60
2023-05-20T07:14:29.330Z,19.60
2023-05-20T07:17:14.782Z,19.70
2023-05-20T07:20:00.353Z,19.80
2023-05-20T07:22:45.820Z,19.80
2023-05-20T07:25:31.427Z,19.80
2023-05-20T07:28:17.691Z,19.90
2023-05-20T07:31:03.268Z,19.90
2023-05-20T07:33:48.837Z,20.00
2023-05-20T07:36:34.153Z,20.00
2023-05-20T07:39:19.777Z,20.00
2023-05-20T07:42:06.044Z,19.90
2023-05-20T07:44:54.550Z,19.90
2023-05-20T07:47:40.584Z,20.00
2023-05-20T07:50:26.060Z,20.10
2023-05-20T07:53:11.572Z,20.20
2023-05-20T07:55:57.717Z,20.50
2023-05-20T07:58:43.558Z,20.50
2023-05-20T08:01:29.757Z,20.60
2023-05-20T08:04:15.592Z,20.60
2023-05-20T08:07:01.057Z,20.60
2023-05-20T08:09:46.650Z,20.60
2023-05-20T08:12:32.388Z,20.70
2023-05-20T08:15:17.830Z,20.80
2023-05-20T08:18:03.265Z,20.90
2023-05-20T08:20:49.497Z,21.00
2023-05-20T08:23:38.755Z,21.10
2023-05-20T08:26:26.111Z,21.10
2023-05-20T08:29:11.538Z,21.20
2023-05-20T08:31:57.679Z,21.30
2023-05-20T08:34:43.517Z,21.20
2023-05-20T08:37:29.889Z,21.20
2023-05-20T08:40:16.020Z,21.30
2023-05-20T08:43:02.692Z,21.50
2023-05-20T08:45:48.155Z,21.40
2023-05-20T08:48:34.313Z,21.30
2023-05-20T08:51:23.648Z,21.30
2023-05-20T08:54:10.063Z,21.30
2023-05-20T08:56:56.209Z,21.40
2023-05-20T08:59:46.987Z,21.50
2023-05-20T09:02:32.570Z,21.60
2023-05-20T09:05:19.291Z,21.60
2023-05-20T09:08:12.513Z,21.70
2023-05-20T09:10:57.988Z,21.80
2023-05-20T09:13:44.276Z,21.90
2023-05-20T09:16:30.155Z,22.00
2023-05-20T09:19:16.014Z,22.10
2023-05-20T09:22:04.716Z,22.30
2023-05-20T09:24:51.325Z,22.40
2023-05-20T09:27:36.767Z,22.50
2023-05-20T09:30:23.090Z,22.60
2023-05-20T09:33:08.760Z,22.70
2023-05-20T09:36:03.420Z,22.70
2023-05-20T09:38:54.922Z,22.80
2023-05-20T09:41:56.765Z,22.90
2023-05-20T09:44:43.937Z,23.00
2023-05-20T09:47:29.666Z,23.20
2023-05-20T09:50:16.108Z,23.30
2023-05-20T09:53:05.373Z,23.30
2023-05-20T09:55:52.597Z,23.50
2023-05-20T09:58:39.264Z,23.70
2023-05-20T10:01:25.275Z,23.70
2023-05-20T10:04:14.206Z,23.90
2023-05-20T10:07:41.787Z,24.20
2023-05-20T10:11:21.538Z,24.10
2023-05-20T10:14:49.824Z,23.80
2023-05-20T10:18:11.520Z,24.10
2023-05-20T10:20:57.470Z,24.50
2023-05-20T10:23:43.406Z,24.80
2023-05-20T10:26:37.404Z,24.70
2023-05-20T10:29:24.010Z,24.70
2023-05-20T10:32:09.928Z,25.00
2023-05-20T10:35:02.619Z,25.80
2023-05-20T10:37:48.462Z,26.90
2023-05-20T10:40:34.332Z,28.40
2023-05-20T10:43:28.775Z,29.10
2023-05-20T10:46:31.125Z,30.20
2023-05-20T10:49:24.195Z,31.30
2023-05-20T10:52:11.224Z,32.20
2023-05-20T10:55:01.468Z,32.10
2023-05-20T10:57:46.994Z,32.50
2023-05-20T11:00:37.718Z,33.10
2023-05-20T11:03:24.469Z,33.20
2023-05-20T11:06:18.635Z,33.10
2023-05-20T11:09:07.471Z,32.80
2023-05-20T11:11:54.453Z,32.40
2023-05-20T11:14:40.095Z,33.10
2023-05-20T11:17:25.882Z,33.50
2023-05-20T11:20:15.024Z,33.80
2023-05-20T11:23:02.618Z,34.00
2023-05-20T11:25:51.857Z,34.60
2023-05-20T11:28:37.984Z,34.60
2023-05-20T11:31:23.743Z,34.80
2023-05-20T11:34:09.415Z,35.00
2023-05-20T11:36:59.161Z,35.60
2023-05-20T11:39:44.772Z,35.90
2023-05-20T11:42:30.153Z,36.10
2023-05-20T11:45:15.474Z,37.00
2023-05-20T11:48:05.983Z,37.50
2023-05-20T11:50:56.564Z,37.40
2023-05-20T11:53:42.069Z,38.00
2023-05-20T11:56:33.690Z,37.70
2023-05-20T11:59:19.113Z,37.40
2023-05-20T12:02:04.660Z,37.10
2023-05-20T12:04:50.207Z,37.00
2023-05-20T12:07:35.630Z,37.70
2023-05-20T12:10:21.324Z,38.00
2023-05-20T12:13:07.189Z,38.50
2023-05-20T12:15:52.838Z,38.80
2023-05-20T12:18:38.679Z,38.40
2023-05-20T12:21:27.014Z,37.90
2023-05-20T12:24:12.936Z,38.10
2023-05-20T12:26:58.326Z,38.40
2023-05-20T12:29:43.765Z,38.70
2023-05-20T12:32:29.292Z,39.10
2023-05-20T12:35:14.643Z,39.80
2023-05-20T12:38:00.050Z,39.20
2023-05-20T12:40:45.823Z,39.50
2023-05-20T12:43:31.271Z,39.00
2023-05-20T12:46:18.479Z,38.80
2023-05-20T12:49:04.617Z,39.50
2023-05-20T12:51:50.158Z,40.10
2023-05-20T12:54:35.777Z,40.40
2023-05-20T12:57:21.537Z,40.10
2023-05-20T13:00:09.116Z,40.10
2023-05-20T13:02:54.847Z,39.30
2023-05-20T13:05:46.328Z,39.00
2023-05-20T13:08:32.054Z,39.30
2023-05-20T13:11:24.354Z,40.30
2023-05-20T13:14:10.097Z,40.10
2023-05-20T13:16:55.649Z,39.20
2023-05-20T13:19:44.451Z,38.90
2023-05-20T13:22:30.448Z,39.50
2023-05-20T13:25:16.049Z,38.50
2023-05-20T13:28:01.542Z,37.20
2023-05-20T13:30:47.171Z,37.00
2023-05-20T13:33:33.301Z,36.90
2023-05-20T13:36:21.966Z,36.60
2023-05-20T13:39:07.494Z,36.00
2023-05-20T13:41:53.042Z,35.00
2023-05-20T13:44:38.521Z,34.50
2023-05-20T13:47:23.966Z,33.40
2023-05-20T13:50:11.128Z,32.20
2023-05-20T13:52:57.004Z,31.10
2023-05-20T13:55:45.003Z,30.40
2023-05-20T13:58:30.993Z,29.90
2023-05-20T14:01:16.950Z,29.30
2023-05-20T14:04:02.734Z,28.70
2023-05-20T14:06:48.215Z,28.20
2023-05-20T14:09:34.248Z,27.90
2023-05-20T14:12:19.990Z,27.30
2023-05-20T14:15:06.825Z,26.30
2023-05-20T14:17:52.571Z,25.80
2023-05-20T14:20:38.107Z,25.30
2023-05-20T14:23:24.009Z,25.00
2023-05-20T14:26:09.352Z,24.90
2023-05-20T14:28:54.841Z,24.80
2023-05-20T14:31:40.813Z,24.60
2023-05-20T14:34:26.338Z,24.50
2023-05-20T14:37:12.206Z,24.30
2023-05-20T14:39:57.662Z,24.00
2023-05-20T14:42:43.423Z,23.90
2023-05-20T14:45:29.511Z,23.80
2023-05-20T14:48:15.691Z,23.60
2023-05-20T14:51:01.420Z,23.50
2023-05-20T14:53:46.984Z,23.30
2023-05-20T14:56:32.950Z,23.20
2023-05-20T14:59:19.589Z,23.10
2023-05-20T15:02:05.429Z,23.10
2023-05-20T15:04:50.983Z,23.00
2023-05-20T15:07:36.516Z,23.00
2023-05-20T15:10:21.995Z,22.90
2023-05-20T15:13:07.242Z,22.80
2023-05-20T15:15:53.443Z,22.60
2023-05-20T15:18:39.623Z,22.60
2023-05-20T15:21:25.153Z,22.60
2023-05-20T15:24:11.827Z,22.50
2023-05-20T15:26:57.293Z,22.40
2023-05-20T15:29:43.050Z,22.30
2023-05-20T15:32:28.595Z,22.30
2023-05-20T15:35:14.643Z,22.20
2023-05-20T15:38:00.184Z,22.10
2023-05-20T15:40:46.120Z,22.10
2023-05-20T15:43:31.557Z,22.10
2023-05-20T15:46:17.198Z,22.00
2023-05-20T15:49:02.654Z,21.90
2023-05-20T15:51:55.781Z,21.90
2023-05-20T15:54:47.591Z,21.80
2023-05-20T15:57:33.143Z,21.70
2023-05-20T16:00:22.423Z,21.60
2023-05-20T16:03:08.309Z,21.60
2023-05-20T16:05:54.301Z,21.50
2023-05-20T16:08:39.828Z,21.50
2023-05-20T16:11:27.936Z,21.40
2023-05-20T16:14:13.534Z,21.30
2023-05-20T16:16:58.994Z,21.20
2023-05-20T16:19:45.711Z,21.20
2023-05-20T16:22:32.096Z,21.10
2023-05-20T16:25:18.909Z,21.10
2023-05-20T16:28:04.368Z,21.00
2023-05-20T16:30:49.846Z,21.00
2023-05-20T16:33:35.422Z,20.90
2023-05-20T16:36:20.754Z,20.80
2023-05-20T16:39:06.242Z,20.70
2023-05-20T16:41:52.562Z,20.60
2023-05-20T16:44:38.398Z,20.60
2023-05-20T16:47:24.303Z,20.50
2023-05-20T16:50:10.308Z,20.50
2023-05-20T16:52:56.466Z,20.30
2023-05-20T16:55:42.341Z,20.30
2023-05-20T16:58:27.710Z,20.20
2023-05-20T17:01:13.359Z,20.20
2023-05-20T17:03:58.783Z,20.10
2023-05-20T17:06:44.243Z,20.00
2023-05-20T17:09:29.862Z,20.00
2023-05-20T17:12:15.389Z,20.00
2023-05-20T17:15:01.076Z,19.90
2023-05-20T17:17:46.484Z,19.90
2023-05-20T17:20:32.794Z,19.80
2023-05-20T17:23:18.797Z,19.70
2023-05-20T17:26:04.521Z,19.60
2023-05-20T17:28:50.097Z,19.60
2023-05-20T17:31:35.553Z,19.50
2023-05-20T17:34:21.547Z,19.40
2023-05-20T17:37:06.936Z,19.30
2023-05-20T17:39:52.252Z,19.30
2023-05-20T17:42:37.707Z,19.20
2023-05-20T17:45:24.284Z,19.10
2023-05-20T17:48:11.559Z,19.00
2023-05-20T17:50:57.560Z,18.90
2023-05-20T17:53:43.611Z,18.80
2023-05-20T17:56:29.245Z,18.70
2023-05-20T17:59:15.171Z,18.60
2023-05-20T18:02:14.966Z,18.50
2023-05-20T18:05:03.749Z,18.40
2023-05-20T18:07:49.648Z,18.30
2023-05-20T18:10:35.321Z,18.20
2023-05-20T18:13:21.267Z,18.20
2023-05-20T18:16:07.158Z,18.10
2023-05-20T18:18:54.156Z,18.00
2023-05-20T18:21:39.691Z,17.90
2023-05-20T18:24:25.206Z,17.80
2023-05-20T18:27:10.868Z,17.70
2023-05-20T18:29:56.547Z,17.70
2023-05-20T18:32:42.176Z,17.60
2023-05-20T18:35:32.497Z,17.60
2023-05-20T18:38:18.654Z,17.50
2023-05-20T18:41:05.251Z,17.40
2023-05-20T18:43:50.865Z,17.30
2023-05-20T18:46:36.240Z,17.30
2023-05-20T18:49:21.568Z,17.20
2023-05-20T18:52:07.487Z,17.10
2023-05-20T18:54:53.763Z,17.10
2023-05-20T18:57:39.316Z,17.00
2023-05-20T19:00:24.833Z,17.00
2023-05-20T19:03:10.478Z,16.90
2023-05-20T19:05:56.492Z,16.80
2023-05-20T19:08:49.166Z,16.70
2023-05-20T19:11:41.546Z,16.60
2023-05-20T19:14:27.421Z,16.60
2023-05-20T19:17:13.694Z,16.50
2023-05-20T19:19:59.553Z,16.50
2023-05-20T19:22:44.976Z,16.30
2023-05-20T19:25:30.444Z,16.30
2023-05-20T19:28:16.059Z,16.30
2023-05-20T19:31:01.633Z,16.20
2023-05-20T19:33:51.263Z,16.20
2023-05-20T19:36:37.169Z,16.10
2023-05-20T19:39:23.280Z,16.00
2023-05-20T19:42:09.347Z,16.00
2023-05-20T19:44:54.827Z,15.90
2023-05-20T19:47:41.077Z,15.90
2023-05-20T19:50:26.711Z,15.80
2023-05-20T19:53:12.223Z,15.80
2023-05-20T19:55:58.419Z,15.70
2023-05-20T19:58:43.840Z,15.70
2023-05-20T20:01:30.510Z,15.60
2023-05-20T20:04:16.177Z,15.60
2023-05-20T20:07:01.982Z,15.60
2023-05-20T20:09:47.792Z,15.60
2023-05-20T20:12:33.649Z,15.60
2023-05-20T20:15:19.049Z,15.50
2023-05-20T20:18:04.595Z,15.50
2023-05-20T20:20:50.211Z,15.50
2023-05-20T20:26:36.316Z,15.40
2023-05-20T20:29:22.427Z,15.40
2023-05-20T20:32:09.233Z,15.40
2023-05-20T20:34:54.730Z,15.40
2023-05-20T20:37:40.968Z,15.40
2023-05-20T20:40:27.037Z,15.40
2023-05-20T20:43:13.654Z,15.40
2023-05-20T20:45:59.228Z,15.40
2023-05-20T20:48:44.864Z,15.30
2023-05-20T20:51:30.257Z,15.30
2023-05-20T20:54:16.036Z,15.30
2023-05-20T20:57:01.965Z,15.20
2023-05-20T20:59:48.143Z,15.10
2023-05-20T21:02:34.064Z,15.10
2023-05-20T21:05:19.943Z,15.10
2023-05-20T21:08:06.349Z,15.10
2023-05-20T21:10:51.953Z,15.10
2023-05-20T21:13:39.450Z,14.90
2023-05-20T21:16:25.092Z,14.90
2023-05-20T21:19:10.696Z,14.90
2023-05-20T21:21:56.617Z,14.80
2023-05-20T21:24:42.177Z,14.80
2023-05-20T21:27:27.534Z,14.70
2023-05-20T21:30:12.959Z,14.70
2023-05-20T21:32:58.576Z,14.70
2023-05-20T21:35:44.471Z,14.60
2023-05-20T21:38:30.060Z,14.60
2023-05-20T21:41:16.645Z,14.60
2023-05-20T21:44:02.456Z,14.60
2023-05-20T21:46:48.481Z,14.60
2023-05-20T21:49:34.261Z,14.50
2023-05-20T21:52:19.778Z,14.60
2023-05-20T21:55:09.387Z,14.50
2023-05-20T21:57:55.227Z,14.40
2023-05-20T22:00:40.775Z,14.30
2023-05-20T22:03:26.244Z,14.30
2023-05-20T22:06:13.580Z,14.30
2023-05-20T22:08:59.220Z,14.30
2023-05-20T22:11:47.463Z,14.20
2023-05-20T22:14:33.459Z,14.10
2023-05-20T22:17:18.989Z,14.10
2023-05-20T22:20:05.501Z,14.00
2023-05-20T22:22:51.215Z,14.00
2023-05-20T22:25:37.160Z,13.90
2023-05-20T22:28:22.785Z,13.90
2023-05-20T22:31:08.325Z,13.80
2023-05-20T22:33:53.971Z,13.70
2023-05-20T22:36:39.396Z,13.70
2023-05-20T22:39:25.014Z,13.60
2023-05-20T22:42:16.440Z,13.60
2023-05-20T22:45:01.771Z,13.50
2023-05-20T22:47:47.553Z,13.50
2023-05-20T22:50:33.095Z,13.40
2023-05-20T22:53:18.563Z,13.40
2023-05-20T22:56:04.881Z,13.30
2023-05-20T22:58:50.550Z,13.30
2023-05-20T23:01:36.278Z,13.20
2023-05-20T23:04:22.115Z,13.20
2023-05-20T23:07:07.999Z,13.20
2023-05-20T23:09:54.223Z,13.10
2023-05-20T23:12:39.578Z,13.10
2023-05-20T23:15:25.059Z,13.00
2023-05-20T23:18:10.398Z,13.00
2023-05-20T23:20:55.752Z,12.90
2023-05-20T23:23:41.165Z,12.90
2023-05-20T23:26:26.587Z,12.80
2023-05-20T23:29:11.984Z,12.80
2023-05-20T23:31:57.387Z,12.70
2023-05-20T23:34:42.964Z,12.70
2023-05-20T23:37:28.486Z,12.60
2023-05-20T23:40:13.935Z,12.60
2023-05-20T23:42:59.445Z,12.50
2023-05-20T23:45:44.877Z,12.50
2023-05-20T23:48:30.487Z,12.40
2023-05-20T23:51:21.801Z,12.30
2023-05-20T23:54:07.419Z,12.30
2023-05-20T23:56:52.972Z,12.30
2023-05-20T23:59:38.736Z,12.20
