createdAt,value
2018-02-08T00:00:14.092Z,90.27
2018-02-08T00:02:42.404Z,87.93
2018-02-08T00:05:09.971Z,100.23
2018-02-08T00:07:38.274Z,107.37
2018-02-08T00:10:06.612Z,88.93
2018-02-08T00:12:34.159Z,97.83
2018-02-08T00:15:02.508Z,110.27
2018-02-08T00:17:30.061Z,111.77
2018-02-08T00:19:57.655Z,96.97
2018-02-08T00:22:36.969Z,99.00
2018-02-08T00:25:04.588Z,110.80
2018-02-08T00:27:32.131Z,102.77
2018-02-08T00:29:59.724Z,124.97
2018-02-08T00:32:27.283Z,120.80
2018-02-08T00:34:54.868Z,133.20
2018-02-08T00:37:22.428Z,123.57
2018-02-08T00:39:49.968Z,119.43
2018-02-08T00:42:17.535Z,114.73
2018-02-08T00:44:45.168Z,114.17
2018-02-08T00:47:12.728Z,99.37
2018-02-08T00:49:41.044Z,100.83
2018-02-08T00:52:09.401Z,108.13
2018-02-08T00:54:36.978Z,125.50
2018-02-08T00:57:04.585Z,108.47
2018-02-08T00:59:32.140Z,106.63
2018-02-08T01:01:59.776Z,130.47
2018-02-08T01:04:28.093Z,116.17
2018-02-08T01:06:55.667Z,128.83
2018-02-08T01:09:23.983Z,126.63
2018-02-08T01:11:51.565Z,118.73
2018-02-08T01:14:19.143Z,126.13
2018-02-08T01:16:46.828Z,120.00
2018-02-08T01:19:14.431Z,133.10
2018-02-08T01:21:42.743Z,109.77
2018-02-08T01:24:10.314Z,122.50
2018-02-08T01:26:37.864Z,125.00
2018-02-08T01:29:05.428Z,129.67
2018-02-08T01:31:33.020Z,131.03
2018-02-08T01:34:00.604Z,123.47
2018-02-08T01:36:28.176Z,133.73
2018-02-08T01:38:56.552Z,140.00
2018-02-08T01:41:24.112Z,136.83
2018-02-08T01:43:51.691Z,133.53
2018-02-08T01:46:19.253Z,124.27
2018-02-08T01:48:46.818Z,100.77
2018-02-08T01:51:14.384Z,122.83
2018-02-08T01:53:41.961Z,113.20
2018-02-08T01:56:09.520Z,114.83
2018-02-08T01:58:37.099Z,119.83
2018-02-08T02:01:04.694Z,103.03
2018-02-08T02:03:32.289Z,116.03
2018-02-08T02:05:59.856Z,97.50
2018-02-08T02:08:27.425Z,104.43
2018-02-08T02:10:55.011Z,97.50
2018-02-08T02:13:22.567Z,108.90
2018-02-08T02:15:50.139Z,98.93
2018-02-08T02:18:17.691Z,113.83
2018-02-08T02:20:45.259Z,88.63
2018-02-08T02:23:12.812Z,79.33
2018-02-08T02:25:41.188Z,101.43
2018-02-08T02:28:08.759Z,95.80
2018-02-08T02:30:36.341Z,108.80
2018-02-08T02:33:03.925Z,106.53
2018-02-08T02:35:31.500Z,112.83
2018-02-08T02:37:59.059Z,103.27
2018-02-08T02:40:26.641Z,102.33
2018-02-08T02:42:54.204Z,102.77
2018-02-08T02:45:21.782Z,89.43
2018-02-08T02:47:49.338Z,102.80
2018-02-08T02:50:16.924Z,124.07
2018-02-08T02:52:44.492Z,102.37
2018-02-08T02:55:12.072Z,106.57
2018-02-08T02:57:45.819Z,108.70
2018-02-08T03:00:13.396Z,118.23
2018-02-08T03:02:40.972Z,108.07
2018-02-08T03:05:08.523Z,101.50
2018-02-08T03:07:36.858Z,83.73
2018-02-08T03:10:04.412Z,90.17
2018-02-08T03:12:32.755Z,107.87
2018-02-08T03:15:00.314Z,97.40
2018-02-08T03:17:27.883Z,95.43
2018-02-08T03:19:56.293Z,89.67
2018-02-08T03:22:23.858Z,89.20
2018-02-08T03:24:52.183Z,101.37
2018-02-08T03:27:19.754Z,104.80
2018-02-08T03:29:48.086Z,101.23
2018-02-08T03:32:15.659Z,91.03
2018-02-08T03:34:43.202Z,99.43
2018-02-08T03:37:10.839Z,108.77
2018-02-08T03:39:38.392Z,81.70
2018-02-08T03:42:06.727Z,92.83
2018-02-08T03:44:34.275Z,83.10
2018-02-08T03:47:02.595Z,101.73
2018-02-08T03:49:30.167Z,77.60
2018-02-08T03:51:58.480Z,82.17
2018-02-08T03:54:26.060Z,103.50
2018-02-08T03:56:53.604Z,92.93
2018-02-08T03:59:21.210Z,80.40
2018-02-08T04:01:49.523Z,83.50
2018-02-08T04:04:17.968Z,80.00
2018-02-08T04:06:46.288Z,97.20
2018-02-08T04:09:14.627Z,83.10
2018-02-08T04:11:42.943Z,88.07
2018-02-08T04:14:10.528Z,96.47
2018-02-08T04:16:38.084Z,99.97
2018-02-08T04:19:05.664Z,99.17
2018-02-08T04:21:33.227Z,91.77
2018-02-08T04:24:00.796Z,71.63
2018-02-08T04:26:28.344Z,66.30
2018-02-08T04:28:55.928Z,105.00
2018-02-08T04:31:23.471Z,99.53
2018-02-08T04:33:51.093Z,98.10
2018-02-08T04:36:18.660Z,90.40
2018-02-08T04:38:59.255Z,115.63
2018-02-08T04:41:39.415Z,92.57
2018-02-08T04:44:24.735Z,89.63
2018-02-08T04:47:05.020Z,83.53
2018-02-08T04:49:33.359Z,94.93
2018-02-08T04:52:00.913Z,77.90
2018-02-08T04:54:29.250Z,70.60
2018-02-08T04:56:56.800Z,93.17
2018-02-08T04:59:25.155Z,79.63
2018-02-08T05:01:52.712Z,87.80
2018-02-08T05:04:20.267Z,93.20
2018-02-08T05:06:47.835Z,90.20
2018-02-08T05:09:15.427Z,92.83
2018-02-08T05:11:42.991Z,86.07
2018-02-08T05:14:10.605Z,91.83
2018-02-08T05:16:38.205Z,73.13
2018-02-08T05:19:06.526Z,77.23
2018-02-08T05:21:34.101Z,83.10
2018-02-08T05:24:01.794Z,85.53
2018-02-08T05:26:29.371Z,90.10
2018-02-08T05:28:56.929Z,89.53
2018-02-08T05:31:25.260Z,73.77
2018-02-08T05:33:52.807Z,103.10
2018-02-08T05:36:20.371Z,83.67
2018-02-08T05:38:47.915Z,78.13
2018-02-08T05:41:15.494Z,76.83
2018-02-08T05:43:43.815Z,73.80
2018-02-08T05:46:11.434Z,94.77
2018-02-08T05:48:38.982Z,90.97
2018-02-08T05:51:06.550Z,74.90
2018-02-08T05:53:34.144Z,88.57
2018-02-08T05:56:01.716Z,70.47
2018-02-08T05:58:29.266Z,71.10
2018-02-08T06:00:56.838Z,88.53
2018-02-08T06:03:24.394Z,83.50
2018-02-08T06:05:51.944Z,98.10
2018-02-08T06:08:20.288Z,97.57
2018-02-08T06:10:47.837Z,100.73
2018-02-08T06:13:15.407Z,92.73
2018-02-08T06:15:43.723Z,81.63
2018-02-08T06:18:11.290Z,96.93
2018-02-08T06:20:39.602Z,70.20
2018-02-08T06:23:07.951Z,75.77
2018-02-08T06:25:35.496Z,79.70
2018-02-08T06:28:03.063Z,75.17
2018-02-08T06:30:30.608Z,71.07
2018-02-08T06:32:58.177Z,79.50
2018-02-08T06:35:25.718Z,81.43
2018-02-08T06:37:54.059Z,78.20
2018-02-08T06:40:21.615Z,76.07
2018-02-08T06:42:49.187Z,88.47
2018-02-08T06:45:17.500Z,89.87
2018-02-08T06:47:45.835Z,68.90
2018-02-08T06:50:13.388Z,85.00
2018-02-08T06:52:40.983Z,82.83
2018-02-08T06:55:08.544Z,72.80
2018-02-08T06:57:36.893Z,69.17
2018-02-08T07:00:04.466Z,69.33
2018-02-08T07:02:32.012Z,68.53
2018-02-08T07:04:59.608Z,60.07
2018-02-08T07:07:27.931Z,60.70
2018-02-08T07:09:55.500Z,78.93
2018-02-08T07:12:23.835Z,67.83
2018-02-08T07:14:51.415Z,88.77
2018-02-08T07:17:19.233Z,85.90
2018-02-08T07:19:46.784Z,66.43
2018-02-08T07:22:14.334Z,54.97
2018-02-08T07:24:42.668Z,67.53
2018-02-08T07:27:10.220Z,74.60
2018-02-08T07:29:38.559Z,61.00
2018-02-08T07:32:06.107Z,77.30
2018-02-08T07:34:34.441Z,70.37
2018-02-08T07:37:01.995Z,75.03
2018-02-08T07:39:30.354Z,58.10
2018-02-08T07:41:57.900Z,60.33
2018-02-08T07:44:25.443Z,75.30
2018-02-08T07:46:53.008Z,66.43
2018-02-08T07:49:20.556Z,63.20
2018-02-08T07:51:48.119Z,56.07
2018-02-08T07:54:16.442Z,62.90
2018-02-08T07:56:44.027Z,49.37
2018-02-08T07:59:11.585Z,59.00
2018-02-08T08:01:39.915Z,49.40
2018-02-08T08:04:07.458Z,60.20
2018-02-08T08:06:35.024Z,54.73
2018-02-08T08:09:02.586Z,64.27
2018-02-08T08:11:30.147Z,63.87
2018-02-08T08:13:57.695Z,76.90
2018-02-08T08:16:25.263Z,78.20
2018-02-08T08:18:53.572Z,87.37
2018-02-08T08:21:21.165Z,93.27
2018-02-08T08:23:48.699Z,70.97
2018-02-08T08:26:16.266Z,61.37
2018-02-08T08:28:43.815Z,65.70
2018-02-08T08:31:11.403Z,79.50
2018-02-08T08:33:38.947Z,80.73
2018-02-08T08:36:06.500Z,82.23
2018-02-08T08:38:34.063Z,80.60
2018-02-08T08:41:02.379Z,97.30
2018-02-08T08:43:30.708Z,80.80
2018-02-08T08:45:58.248Z,79.57
2018-02-08T08:48:26.583Z,88.60
2018-02-08T08:50:54.123Z,83.03
2018-02-08T08:53:21.715Z,88.83
2018-02-08T08:55:49.261Z,87.17
2018-02-08T08:58:16.827Z,77.20
2018-02-08T09:00:44.371Z,78.97
2018-02-08T09:03:12.705Z,80.17
2018-02-08T09:05:40.239Z,74.63
2018-02-08T09:08:07.802Z,84.40
2018-02-08T09:10:35.339Z,82.40
2018-02-08T09:13:03.667Z,70.80
2018-02-08T09:15:31.218Z,75.03
2018-02-08T09:17:59.572Z,80.93
2018-02-08T09:20:27.123Z,85.03
2018-02-08T09:22:54.665Z,73.63
2018-02-08T09:25:22.225Z,76.53
2018-02-08T09:27:49.772Z,68.30
2018-02-08T09:30:17.341Z,56.20
2018-02-08T09:32:45.663Z,68.20
2018-02-08T09:35:13.227Z,58.07
2018-02-08T09:37:41.564Z,62.67
2018-02-08T09:40:09.125Z,60.20
2018-02-08T09:42:37.431Z,60.30
2018-02-08T09:45:05.008Z,59.57
2018-02-08T09:47:32.544Z,55.13
2018-02-08T09:50:00.103Z,49.30
2018-02-08T09:52:27.645Z,49.43
2018-02-08T09:54:55.972Z,50.87
2018-02-08T09:57:23.515Z,49.53
2018-02-08T09:59:51.079Z,52.80
2018-02-08T10:02:18.640Z,50.63
2018-02-08T10:04:46.207Z,46.50
2018-02-08T10:07:13.751Z,51.47
2018-02-08T10:09:41.307Z,50.50
2018-02-08T10:12:08.850Z,47.30
2018-02-08T10:14:37.192Z,53.47
2018-02-08T10:17:04.747Z,46.67
2018-02-08T10:19:32.295Z,42.90
2018-02-08T10:22:00.619Z,49.87
2018-02-08T10:24:28.923Z,46.33
2018-02-08T10:26:56.491Z,56.03
2018-02-08T10:29:24.804Z,49.77
2018-02-08T10:31:53.135Z,47.73
2018-02-08T10:34:20.732Z,47.10
2018-02-08T10:36:48.263Z,51.10
2018-02-08T10:39:16.571Z,59.03
2018-02-08T10:41:44.918Z,54.87
2018-02-08T10:44:12.471Z,52.20
2018-02-08T10:46:40.125Z,48.30
2018-02-08T10:49:07.654Z,47.63
2018-02-08T10:51:35.228Z,47.07
2018-02-08T10:54:02.784Z,51.93
2018-02-08T10:56:31.126Z,52.03
2018-02-08T10:58:58.666Z,58.10
2018-02-08T11:01:26.204Z,45.93
2018-02-08T11:03:53.787Z,47.97
2018-02-08T11:06:21.333Z,49.90
2018-02-08T11:08:49.659Z,47.53
2018-02-08T11:11:17.244Z,49.17
2018-02-08T11:13:45.545Z,53.07
2018-02-08T11:16:13.080Z,48.67
2018-02-08T11:18:40.636Z,53.90
2018-02-08T11:21:08.170Z,47.80
2018-02-08T11:23:36.507Z,47.83
2018-02-08T11:26:04.040Z,53.67
2018-02-08T11:28:31.599Z,50.97
2018-02-08T11:30:59.140Z,45.30
2018-02-08T11:33:26.698Z,54.83
2018-02-08T11:35:55.054Z,48.70
2018-02-08T11:38:22.592Z,51.10
2018-02-08T11:40:50.910Z,56.53
2018-02-08T11:43:18.468Z,35.90
2018-02-08T11:45:46.016Z,45.40
2018-02-08T11:48:13.576Z,33.13
2018-02-08T11:50:41.109Z,35.97
2018-02-08T11:53:09.447Z,34.20
2018-02-08T11:55:36.991Z,35.83
2018-02-08T11:58:04.537Z,35.90
2018-02-08T12:00:32.134Z,30.93
2018-02-08T12:02:59.687Z,28.40
2018-02-08T12:05:27.240Z,29.90
2018-02-08T12:07:54.783Z,25.83
2018-02-08T12:10:22.347Z,27.30
2018-02-08T12:12:49.887Z,29.60
2018-02-08T12:15:18.079Z,27.33
2018-02-08T12:17:46.415Z,24.83
2018-02-08T12:20:14.764Z,30.70
2018-02-08T12:22:42.304Z,33.03
2018-02-08T12:25:09.861Z,35.07
2018-02-08T12:27:38.168Z,38.17
2018-02-08T12:30:06.519Z,31.73
2018-02-08T12:32:34.075Z,30.43
2018-02-08T12:35:01.626Z,24.70
2018-02-08T12:37:29.164Z,32.40
2018-02-08T12:39:56.720Z,34.87
2018-02-08T12:42:25.032Z,34.07
2018-02-08T12:44:52.606Z,30.97
2018-02-08T12:47:20.916Z,29.80
2018-02-08T12:49:49.060Z,31.70
2018-02-08T12:52:16.636Z,24.70
2018-02-08T12:54:44.180Z,32.20
2018-02-08T12:57:11.731Z,36.03
2018-02-08T12:59:39.275Z,30.30
2018-02-08T13:02:06.867Z,35.27
2018-02-08T13:04:34.411Z,27.90
2018-02-08T13:07:01.978Z,27.60
2018-02-08T13:09:30.297Z,34.23
2018-02-08T13:11:57.851Z,33.20
2018-02-08T13:14:25.395Z,39.43
2018-02-08T13:16:52.959Z,41.83
2018-02-08T13:19:20.499Z,44.83
2018-02-08T13:21:48.055Z,42.37
2018-02-08T13:24:15.597Z,36.10
2018-02-08T13:26:43.925Z,43.43
2018-02-08T13:29:11.492Z,50.70
2018-02-08T13:31:40.664Z,51.90
2018-02-08T13:34:08.210Z,40.37
2018-02-08T13:36:38.273Z,35.73
2018-02-08T13:39:05.821Z,45.33
2018-02-08T13:41:33.404Z,47.03
2018-02-08T13:44:00.939Z,42.43
2018-02-08T13:46:28.488Z,43.87
2018-02-08T13:48:56.058Z,39.83
2018-02-08T13:54:32.821Z,51.57
2018-02-08T14:00:24.420Z,46.73
2018-02-08T14:03:00.488Z,45.80
2018-02-08T14:05:28.434Z,45.43
2018-02-08T14:07:56.004Z,45.87
2018-02-08T14:10:23.536Z,57.43
2018-02-08T14:12:51.855Z,51.40
2018-02-08T14:15:20.395Z,53.87
2018-02-08T14:17:50.195Z,48.40
2018-02-08T14:20:18.317Z,40.77
2018-02-08T14:22:45.897Z,50.83
2018-02-08T14:25:13.447Z,48.30
2018-02-08T14:27:41.792Z,47.50
2018-02-08T14:30:09.444Z,44.60
2018-02-08T14:32:36.996Z,49.30
2018-02-08T14:35:04.592Z,52.17
2018-02-08T14:37:32.197Z,52.97
2018-02-08T14:40:00.525Z,63.97
2018-02-08T14:42:28.832Z,65.47
2018-02-08T14:44:56.389Z,57.40
2018-02-08T14:47:23.926Z,62.30
2018-02-08T14:49:51.497Z,53.40
2018-02-08T14:52:19.028Z,52.80
2018-02-08T14:54:47.544Z,48.73
2018-02-08T14:57:15.843Z,57.83
2018-02-08T14:59:44.203Z,62.00
2018-02-08T15:02:11.747Z,56.40
2018-02-08T15:04:39.304Z,66.07
2018-02-08T15:07:07.614Z,74.50
2018-02-08T15:09:35.940Z,66.80
2018-02-08T15:12:03.507Z,62.93
2018-02-08T15:14:31.073Z,62.33
2018-02-08T15:16:59.376Z,61.67
2018-02-08T15:19:27.706Z,72.00
2018-02-08T15:21:55.271Z,73.77
2018-02-08T15:24:22.823Z,72.30
2018-02-08T15:26:50.394Z,73.07
2018-02-08T15:29:17.952Z,77.73
2018-02-08T15:31:45.515Z,76.27
2018-02-08T15:34:13.059Z,74.87
2018-02-08T15:36:40.627Z,66.83
2018-02-08T15:39:08.176Z,69.50
2018-02-08T15:41:35.749Z,76.13
2018-02-08T15:44:03.301Z,70.57
2018-02-08T15:46:30.859Z,66.40
2018-02-08T15:48:58.409Z,64.30
2018-02-08T15:51:25.976Z,66.97
2018-02-08T15:53:54.300Z,63.07
2018-02-08T15:56:21.864Z,92.30
2018-02-08T15:58:50.173Z,78.27
2018-02-08T16:01:17.749Z,72.83
2018-02-08T16:03:46.056Z,67.60
2018-02-08T16:06:14.360Z,76.10
2018-02-08T16:08:42.683Z,72.97
2018-02-08T16:11:10.221Z,69.13
2018-02-08T16:13:37.791Z,79.00
2018-02-08T16:16:05.338Z,71.07
2018-02-08T16:18:32.903Z,70.80
2018-02-08T16:21:01.249Z,59.53
2018-02-08T16:23:28.803Z,65.57
2018-02-08T16:25:56.375Z,68.33
2018-02-08T16:28:23.947Z,64.47
2018-02-08T16:30:52.256Z,83.53
2018-02-08T16:33:19.824Z,73.67
2018-02-08T16:35:48.135Z,78.40
2018-02-08T16:38:16.466Z,65.90
2018-02-08T16:40:44.019Z,64.50
2018-02-08T16:43:12.348Z,65.13
2018-02-08T16:45:39.886Z,58.67
2018-02-08T16:48:07.451Z,56.00
2018-02-08T16:50:34.999Z,62.43
2018-02-08T16:53:02.559Z,56.53
2018-02-08T16:55:30.873Z,55.87
2018-02-08T16:57:58.431Z,57.67
2018-02-08T17:00:26.797Z,59.67
2018-02-08T17:02:54.303Z,54.83
2018-02-08T17:05:21.864Z,52.67
2018-02-08T17:07:49.403Z,69.80
2018-02-08T17:10:16.984Z,57.87
2018-02-08T17:12:45.299Z,66.63
2018-02-08T17:15:12.854Z,63.63
2018-02-08T17:17:40.492Z,65.43
2018-02-08T17:20:08.059Z,67.07
2018-02-08T17:22:35.604Z,55.00
2018-02-08T17:25:03.931Z,49.33
2018-02-08T17:27:31.471Z,58.30
2018-02-08T17:29:59.035Z,68.43
2018-02-08T17:32:26.585Z,74.67
2018-02-08T17:34:54.151Z,69.27
2018-02-08T17:37:22.459Z,58.97
2018-02-08T17:39:50.783Z,52.73
2018-02-08T17:42:18.319Z,62.90
2018-02-08T17:44:45.884Z,71.97
2018-02-08T17:47:13.419Z,68.93
2018-02-08T17:49:41.019Z,61.57
2018-02-08T17:52:08.565Z,72.80
2018-02-08T17:54:36.143Z,58.03
2018-02-08T17:57:03.687Z,73.60
2018-02-08T17:59:31.227Z,55.70
2018-02-08T18:01:59.560Z,62.63
2018-02-08T18:04:27.107Z,66.93
2018-02-08T18:06:55.435Z,70.53
2018-02-08T18:09:22.983Z,66.40
2018-02-08T18:11:51.689Z,65.00
2018-02-08T18:14:19.541Z,63.03
2018-02-08T18:16:47.122Z,72.87
2018-02-08T18:19:14.663Z,60.77
2018-02-08T18:21:42.990Z,61.77
2018-02-08T18:24:10.531Z,65.77
2018-02-08T18:26:38.100Z,74.07
2018-02-08T18:29:05.646Z,70.43
2018-02-08T18:31:33.216Z,60.53
2018-02-08T18:34:01.531Z,56.57
2018-02-08T18:36:29.091Z,63.53
2018-02-08T18:38:57.391Z,55.00
2018-02-08T18:41:25.715Z,64.00
2018-02-08T18:43:53.255Z,50.87
2018-02-08T18:46:20.899Z,53.67
2018-02-08T18:48:48.439Z,51.17
2018-02-08T18:51:15.983Z,69.10
2018-02-08T18:53:43.548Z,66.20
2018-02-08T18:56:11.113Z,61.40
2018-02-08T18:58:38.690Z,57.73
2018-02-08T19:01:07.004Z,54.20
2018-02-08T19:03:34.592Z,79.60
2018-02-08T19:06:02.145Z,73.73
2018-02-08T19:08:29.702Z,66.80
2018-02-08T19:10:57.275Z,66.77
2018-02-08T19:13:24.843Z,60.37
2018-02-08T19:15:52.399Z,60.87
2018-02-08T19:18:20.727Z,58.87
2018-02-08T19:20:48.262Z,49.00
2018-02-08T19:23:15.819Z,67.93
2018-02-08T19:25:43.378Z,61.67
2018-02-08T19:28:10.947Z,71.80
2018-02-08T19:30:38.491Z,80.30
2018-02-08T19:33:06.219Z,65.93
2018-02-08T19:35:33.759Z,73.17
2018-02-08T19:38:01.333Z,81.00
2018-02-08T19:40:29.047Z,78.97
2018-02-08T19:42:56.612Z,70.43
2018-02-08T19:45:24.171Z,59.93
2018-02-08T19:47:51.707Z,70.87
2018-02-08T19:50:20.051Z,74.30
2018-02-08T19:52:47.612Z,71.17
2018-02-08T19:55:15.180Z,70.03
2018-02-08T19:57:42.766Z,70.83
2018-02-08T20:00:11.131Z,70.93
2018-02-08T20:02:38.672Z,74.17
2018-02-08T20:05:06.231Z,67.80
2018-02-08T20:07:34.550Z,80.07
2018-02-08T20:10:02.123Z,92.00
2018-02-08T20:12:30.432Z,63.50
2018-02-08T20:14:59.985Z,76.73
2018-02-08T20:17:27.557Z,79.10
2018-02-08T20:19:55.115Z,67.00
2018-02-08T20:22:23.431Z,83.67
2018-02-08T20:24:56.635Z,75.27
2018-02-08T20:27:24.383Z,77.23
2018-02-08T20:29:58.846Z,66.93
2018-02-08T20:32:27.024Z,62.70
2018-02-08T20:34:54.595Z,63.80
2018-02-08T20:37:22.143Z,68.97
2018-02-08T20:39:50.551Z,59.60
2018-02-08T20:42:23.754Z,67.00
2018-02-08T20:44:51.320Z,74.67
2018-02-08T20:47:18.876Z,74.20
2018-02-08T20:49:52.227Z,61.13
2018-02-08T20:52:19.784Z,70.00
2018-02-08T20:54:47.364Z,68.33
2018-02-08T20:57:14.927Z,65.23
2018-02-08T20:59:43.284Z,62.00
2018-02-08T21:02:10.856Z,65.80
2018-02-08T21:04:38.409Z,59.30
2018-02-08T21:07:06.808Z,69.13
2018-02-08T21:09:34.391Z,64.37
2018-02-08T21:12:01.962Z,69.63
2018-02-08T21:14:30.425Z,75.93
2018-02-08T21:16:57.986Z,71.53
2018-02-08T21:19:25.534Z,71.57
2018-02-08T21:21:53.102Z,95.23
2018-02-08T21:24:21.411Z,87.43
2018-02-08T21:26:49.748Z,68.93
2018-02-08T21:29:17.304Z,74.30
2018-02-08T21:31:45.640Z,66.30
2018-02-08T21:34:13.188Z,73.40
2018-02-08T21:36:40.730Z,62.07
2018-02-08T21:39:09.002Z,54.00
2018-02-08T21:41:36.641Z,63.27
2018-02-08T21:44:10.754Z,68.83
2018-02-08T21:46:43.076Z,70.97
2018-02-08T21:49:12.650Z,75.30
2018-02-08T21:51:40.471Z,72.90
2018-02-08T21:54:08.800Z,71.23
2018-02-08T21:56:37.111Z,59.87
2018-02-08T21:59:05.444Z,59.47
2018-02-08T22:01:32.987Z,68.03
2018-02-08T22:04:04.325Z,66.07
2018-02-08T22:06:38.154Z,65.83
2018-02-08T22:09:13.834Z,57.63
2018-02-08T22:11:41.883Z,61.60
2018-02-08T22:14:12.422Z,64.80
2018-02-08T22:16:42.208Z,65.13
2018-02-08T22:19:14.288Z,58.83
2018-02-08T22:21:44.953Z,59.73
2018-02-08T22:24:14.409Z,65.47
2018-02-08T22:26:43.003Z,66.43
2018-02-08T22:29:14.853Z,69.60
2018-02-08T22:31:43.099Z,60.67
2018-02-08T22:34:10.674Z,62.90
2018-02-08T22:36:38.217Z,54.80
2018-02-08T22:39:05.784Z,69.10
2018-02-08T22:41:34.136Z,74.90
2018-02-08T22:44:02.504Z,72.87
2018-02-08T22:46:30.071Z,71.03
2018-02-08T22:48:58.387Z,59.63
2018-02-08T22:51:25.955Z,72.30
2018-02-08T22:53:54.272Z,62.40
2018-02-08T22:56:21.847Z,83.47
2018-02-08T22:58:50.160Z,58.90
2018-02-08T23:01:17.738Z,58.90
2018-02-08T23:03:46.056Z,57.80
2018-02-08T23:06:13.658Z,59.23
2018-02-08T23:08:41.202Z,56.77
2018-02-08T23:11:09.535Z,61.00
2018-02-08T23:13:37.122Z,66.53
2018-02-08T23:16:04.805Z,69.20
2018-02-08T23:18:32.352Z,60.93
2018-02-08T23:21:00.691Z,60.43
2018-02-08T23:23:29.255Z,69.40
2018-02-08T23:25:56.905Z,72.37
2018-02-08T23:28:24.457Z,74.67
2018-02-08T23:30:52.036Z,74.93
2018-02-08T23:33:19.603Z,62.30
2018-02-08T23:35:47.941Z,56.03
2018-02-08T23:38:15.516Z,54.47
2018-02-08T23:40:43.071Z,51.87
2018-02-08T23:43:11.407Z,57.07
2018-02-08T23:45:38.967Z,63.67
2018-02-08T23:48:07.303Z,57.17
2018-02-08T23:50:34.862Z,58.17
2018-02-08T23:53:02.451Z,70.73
2018-02-08T23:55:30.013Z,78.50
2018-02-08T23:57:58.343Z,76.47
