createdAt,value
2022-10-01T00:03:04.384Z,21.17
2022-10-01T00:06:22.265Z,22.95
2022-10-01T00:09:30.268Z,20.68
2022-10-01T00:12:36.411Z,20.32
2022-10-01T00:15:42.669Z,21.35
2022-10-01T00:18:52.519Z,20.40
2022-10-01T00:21:59.020Z,19.82
2022-10-01T00:25:07.615Z,18.60
2022-10-01T00:28:14.247Z,18.23
2022-10-01T00:31:22.694Z,19.57
2022-10-01T00:34:29.330Z,19.27
2022-10-01T00:37:35.362Z,17.42
2022-10-01T00:40:41.400Z,17.80
2022-10-01T00:43:55.440Z,18.02
2022-10-01T00:47:01.448Z,17.30
2022-10-01T00:50:15.470Z,17.48
2022-10-01T00:53:24.348Z,16.70
2022-10-01T00:56:32.090Z,16.60
2022-10-01T00:59:37.553Z,16.80
2022-10-01T01:02:44.012Z,16.70
2022-10-01T01:05:49.307Z,17.82
2022-10-01T01:08:58.106Z,17.23
2022-10-01T01:12:27.210Z,18.27
2022-10-01T01:15:55.982Z,17.87
2022-10-01T01:19:17.082Z,19.23
2022-10-01T01:22:23.583Z,17.07
2022-10-01T01:25:35.795Z,17.30
2022-10-01T01:28:53.336Z,18.42
2022-10-01T01:32:00.116Z,17.30
2022-10-01T01:35:07.283Z,17.85
2022-10-01T01:38:22.628Z,18.57
2022-10-01T01:41:27.788Z,17.92
2022-10-01T01:44:40.772Z,17.82
2022-10-01T01:47:46.842Z,17.23
2022-10-01T01:51:04.132Z,17.07
2022-10-01T01:54:09.570Z,18.80
2022-10-01T01:57:15.420Z,19.73
2022-10-01T02:00:24.049Z,18.85
2022-10-01T02:03:31.644Z,18.98
2022-10-01T02:06:51.952Z,19.95
2022-10-01T02:10:24.532Z,19.62
2022-10-01T02:14:16.206Z,18.70
2022-10-01T02:17:33.236Z,19.40
2022-10-01T02:20:55.403Z,19.10
2022-10-01T02:24:39.488Z,18.30
2022-10-01T02:28:10.448Z,18.37
2022-10-01T02:31:16.348Z,17.70
2022-10-01T02:34:26.555Z,18.00
2022-10-01T02:37:35.467Z,17.48
2022-10-01T02:40:44.326Z,17.25
2022-10-01T02:43:58.065Z,17.40
2022-10-01T02:47:13.321Z,17.40
2022-10-01T02:50:19.525Z,16.90
2022-10-01T02:53:30.352Z,16.77
2022-10-01T02:56:48.196Z,16.50
2022-10-01T02:59:45.547Z,15.65
2022-10-01T03:02:51.472Z,16.57
2022-10-01T03:05:57.776Z,15.58
2022-10-01T03:09:04.719Z,14.75
2022-10-01T03:12:10.979Z,14.15
2022-10-01T03:15:16.855Z,14.78
2022-10-01T03:18:22.465Z,14.47
2022-10-01T03:21:28.333Z,14.13
2022-10-01T03:24:34.005Z,14.15
2022-10-01T03:27:39.478Z,13.72
2022-10-01T03:30:45.866Z,14.45
2022-10-01T03:33:52.106Z,14.78
2022-10-01T03:36:59.681Z,15.08
2022-10-01T03:40:06.242Z,14.40
2022-10-01T03:43:11.285Z,14.03
2022-10-01T03:46:18.637Z,13.98
2022-10-01T03:49:23.781Z,14.18
2022-10-01T03:52:31.173Z,14.03
2022-10-01T03:55:39.563Z,12.85
2022-10-01T03:58:45.709Z,12.88
2022-10-01T04:01:53.662Z,11.97
2022-10-01T04:04:58.559Z,13.58
2022-10-01T04:08:05.137Z,12.88
2022-10-01T04:11:10.079Z,12.63
2022-10-01T04:14:15.511Z,13.35
2022-10-01T04:17:23.452Z,12.53
2022-10-01T04:20:28.734Z,12.35
2022-10-01T04:23:33.814Z,12.45
2022-10-01T04:26:39.805Z,12.18
2022-10-01T04:29:45.022Z,12.30
2022-10-01T04:32:53.927Z,12.05
2022-10-01T04:36:00.747Z,12.20
2022-10-01T04:39:08.089Z,12.13
2022-10-01T04:42:12.841Z,12.25
2022-10-01T04:45:18.576Z,11.93
2022-10-01T04:48:23.914Z,12.37
2022-10-01T04:51:30.431Z,11.83
2022-10-01T04:54:36.715Z,11.73
2022-10-01T04:57:42.349Z,12.05
2022-10-01T05:00:48.179Z,12.15
2022-10-01T05:03:54.298Z,12.78
2022-10-01T05:07:00.544Z,13.18
2022-10-01T05:10:07.057Z,12.78
2022-10-01T05:13:12.635Z,12.28
2022-10-01T05:16:18.539Z,13.18
2022-10-01T05:19:28.008Z,13.68
2022-10-01T05:22:32.397Z,15.70
2022-10-01T05:25:37.848Z,14.35
2022-10-01T05:28:45.328Z,14.83
2022-10-01T05:31:52.021Z,15.78
2022-10-01T05:34:59.964Z,15.30
2022-10-01T05:38:11.265Z,15.23
2022-10-01T05:41:17.615Z,15.85
2022-10-01T05:44:23.069Z,16.10
2022-10-01T05:47:31.581Z,16.45
2022-10-01T05:50:39.633Z,16.10
2022-10-01T05:53:50.543Z,16.40
2022-10-01T05:56:56.154Z,17.85
2022-10-01T06:00:04.269Z,17.42
2022-10-01T06:03:12.444Z,16.97
2022-10-01T06:06:19.413Z,17.05
2022-10-01T06:09:25.715Z,16.67
2022-10-01T06:12:31.908Z,16.97
2022-10-01T06:15:38.707Z,16.85
2022-10-01T06:18:45.039Z,16.23
2022-10-01T06:21:50.571Z,16.23
2022-10-01T06:24:58.467Z,15.98
2022-10-01T06:28:12.673Z,17.10
2022-10-01T06:31:17.602Z,15.93
2022-10-01T06:34:22.784Z,16.30
2022-10-01T06:37:29.031Z,14.95
2022-10-01T06:40:36.656Z,14.47
2022-10-01T06:43:44.726Z,15.38
2022-10-01T06:46:53.674Z,13.90
2022-10-01T06:49:59.608Z,14.68
2022-10-01T06:53:06.685Z,14.23
2022-10-01T09:06:27.164Z,8.48
2022-10-01T09:12:25.282Z,8.88
2022-10-01T09:15:39.901Z,9.48
2022-10-01T09:19:05.884Z,8.05
2022-10-01T09:22:13.326Z,7.80
2022-10-01T09:25:41.517Z,9.25
2022-10-01T09:28:52.598Z,8.58
2022-10-01T09:32:00.910Z,8.73
2022-10-01T09:35:08.630Z,9.15
2022-10-01T09:38:39.645Z,8.63
2022-10-01T09:41:45.973Z,8.68
2022-10-01T09:44:54.888Z,8.08
2022-10-01T09:48:04.805Z,7.95
2022-10-01T09:51:18.724Z,6.72
2022-10-01T09:54:57.660Z,7.30
2022-10-01T09:58:29.512Z,7.03
2022-10-01T10:01:43.940Z,7.60
2022-10-01T10:04:52.624Z,8.95
2022-10-01T10:08:15.324Z,7.80
2022-10-01T10:11:24.383Z,8.13
2022-10-01T10:14:37.719Z,7.72
2022-10-01T10:17:46.788Z,7.10
2022-10-01T10:20:59.000Z,6.75
2022-10-01T10:24:08.500Z,6.95
2022-10-01T10:27:16.880Z,7.35
2022-10-01T10:30:33.486Z,7.17
2022-10-01T10:33:41.550Z,6.90
2022-10-01T10:36:51.426Z,6.53
2022-10-01T10:40:03.552Z,5.70
2022-10-01T10:43:10.515Z,5.87
2022-10-01T10:46:17.024Z,5.70
2022-10-01T10:49:40.633Z,6.15
2022-10-01T10:52:50.477Z,5.53
2022-10-01T10:56:00.273Z,5.42
2022-10-01T10:59:09.017Z,6.33
2022-10-01T11:02:17.360Z,5.65
2022-10-01T11:05:36.524Z,6.95
2022-10-01T11:08:42.825Z,5.53
2022-10-01T11:12:04.670Z,5.70
2022-10-01T11:15:36.427Z,6.45
2022-10-01T11:19:09.205Z,5.60
2022-10-01T11:22:36.034Z,5.40
2022-10-01T11:26:02.854Z,6.90
2022-10-01T11:29:40.773Z,6.35
2022-10-01T11:33:07.433Z,5.28
2022-10-01T11:36:44.273Z,5.83
2022-10-01T11:39:49.362Z,6.28
2022-10-01T11:42:55.450Z,6.15
2022-10-01T11:46:06.273Z,5.75
2022-10-01T11:49:15.115Z,5.58
2022-10-01T11:52:49.772Z,6.17
2022-10-01T11:56:21.721Z,5.30
2022-10-01T11:59:47.175Z,5.70
2022-10-01T12:03:10.895Z,5.87
2022-10-01T12:06:26.104Z,5.58
2022-10-01T12:09:58.444Z,4.90
2022-10-01T12:13:19.978Z,5.30
2022-10-01T12:17:02.361Z,5.15
2022-10-01T12:20:11.212Z,5.35
2022-10-01T12:23:19.457Z,5.10
2022-10-01T12:26:57.286Z,4.67
2022-10-01T12:30:32.506Z,4.62
2022-10-01T12:33:50.999Z,4.70
2022-10-01T12:37:20.853Z,4.42
2022-10-01T12:41:02.538Z,4.92
2022-10-01T12:44:56.751Z,3.70
2022-10-01T12:48:30.558Z,3.58
2022-10-01T12:51:59.263Z,3.75
2022-10-01T12:55:19.918Z,3.98
2022-10-01T12:58:42.893Z,4.03
2022-10-01T13:02:00.919Z,4.10
2022-10-01T13:05:32.751Z,3.75
2022-10-01T13:08:58.040Z,4.35
2022-10-01T13:12:41.151Z,3.42
2022-10-01T13:15:52.076Z,2.50
2022-10-01T13:19:23.377Z,2.47
2022-10-01T13:22:42.886Z,2.77
2022-10-01T13:25:55.796Z,1.87
2022-10-01T13:29:40.523Z,1.90
2022-10-01T13:33:09.289Z,1.90
2022-10-01T13:36:20.123Z,1.57
2022-10-01T13:39:35.606Z,2.00
2022-10-01T13:42:53.806Z,2.37
2022-10-01T13:46:02.978Z,4.40
2022-10-01T13:49:09.825Z,3.35
2022-10-01T13:52:14.882Z,4.17
2022-10-01T13:55:40.939Z,8.03
2022-10-01T13:58:52.789Z,6.05
2022-10-01T14:02:00.517Z,5.78
2022-10-01T14:05:09.621Z,6.50
2022-10-01T14:08:32.254Z,6.58
2022-10-01T14:11:58.812Z,5.62
2022-10-01T14:15:31.258Z,4.20
2022-10-01T14:18:39.842Z,4.75
2022-10-01T14:21:58.962Z,5.58
2022-10-01T14:25:25.996Z,6.25
2022-10-01T14:28:53.995Z,8.23
2022-10-01T14:32:17.676Z,9.88
2022-10-01T14:35:31.128Z,9.08
2022-10-01T14:38:36.341Z,6.65
2022-10-01T14:41:42.397Z,6.83
2022-10-01T14:44:59.781Z,6.87
2022-10-01T14:48:18.876Z,6.87
2022-10-01T14:51:44.746Z,6.50
2022-10-01T14:54:57.021Z,6.42
2022-10-01T15:01:15.218Z,6.08
2022-10-01T15:04:31.342Z,6.20
2022-10-01T15:07:36.791Z,6.30
2022-10-01T15:10:42.627Z,5.85
2022-10-01T15:13:50.310Z,5.55
2022-10-01T15:16:56.092Z,5.62
2022-10-01T15:20:03.254Z,5.25
2022-10-01T15:23:08.180Z,6.25
2022-10-01T15:26:17.628Z,6.92
2022-10-01T15:29:27.745Z,8.50
2022-10-01T15:32:36.440Z,9.23
2022-10-01T15:35:42.486Z,8.05
2022-10-01T15:38:50.564Z,7.60
2022-10-01T15:41:56.303Z,8.18
2022-10-01T15:45:03.558Z,8.75
2022-10-01T15:48:09.364Z,8.08
2022-10-01T15:51:19.451Z,17.67
2022-10-01T15:54:26.532Z,11.55
2022-10-01T15:57:39.747Z,11.48
2022-10-01T16:00:40.436Z,10.93
2022-10-01T16:03:48.625Z,10.95
2022-10-01T16:07:01.642Z,11.75
2022-10-01T16:10:13.321Z,11.57
2022-10-01T16:13:46.023Z,11.70
2022-10-01T16:16:53.413Z,24.23
2022-10-01T16:20:07.627Z,10.98
2022-10-01T16:23:55.920Z,11.78
2022-10-01T16:27:03.815Z,11.38
2022-10-01T16:30:23.485Z,18.23
2022-10-01T16:33:30.975Z,15.45
2022-10-01T16:36:37.579Z,17.07
2022-10-01T16:39:43.825Z,16.93
2022-10-01T16:42:51.505Z,16.42
2022-10-01T16:45:57.166Z,16.37
2022-10-01T16:49:04.301Z,18.73
2022-10-01T16:52:09.743Z,21.68
2022-10-01T16:55:16.235Z,20.48
2022-10-01T16:58:23.699Z,19.62
2022-10-01T17:01:31.140Z,23.52
2022-10-01T17:04:40.524Z,26.20
2022-10-01T17:07:46.767Z,26.33
2022-10-01T17:11:10.627Z,26.70
2022-10-01T17:14:15.130Z,23.65
2022-10-01T17:17:20.002Z,22.95
2022-10-01T17:20:26.163Z,22.42
2022-10-01T17:23:33.889Z,22.80
2022-10-01T17:26:39.132Z,22.98
2022-10-01T17:29:47.278Z,22.77
2022-10-01T17:32:53.170Z,20.88
2022-10-01T17:36:05.180Z,19.67
2022-10-01T17:39:12.435Z,18.77
2022-10-01T17:42:19.779Z,19.02
2022-10-01T17:45:26.074Z,20.30
2022-10-01T17:48:31.986Z,20.23
2022-10-01T17:51:37.109Z,19.02
2022-10-01T17:54:42.125Z,19.40
2022-10-01T17:57:47.540Z,17.12
2022-10-01T18:00:56.689Z,21.27
2022-10-01T18:04:11.691Z,110.05
2022-10-01T18:07:17.456Z,22.15
2022-10-01T18:10:24.540Z,18.70
2022-10-01T18:13:29.260Z,17.85
2022-10-01T18:16:36.313Z,17.67
2022-10-01T18:19:53.244Z,18.25
2022-10-01T18:22:52.939Z,15.55
2022-10-01T18:25:59.866Z,16.57
2022-10-01T18:29:05.884Z,16.15
2022-10-01T18:32:25.590Z,15.55
2022-10-01T18:35:37.466Z,15.45
2022-10-01T18:38:46.078Z,16.05
2022-10-01T18:41:54.172Z,14.15
2022-10-01T18:45:14.145Z,14.15
2022-10-01T18:48:37.801Z,13.68
2022-10-01T18:52:00.228Z,14.90
2022-10-01T18:55:28.625Z,13.85
2022-10-01T18:58:53.269Z,12.47
2022-10-01T19:02:12.536Z,13.60
2022-10-01T19:06:02.105Z,14.00
2022-10-01T19:09:51.607Z,13.00
2022-10-01T19:13:28.988Z,13.20
2022-10-01T19:17:09.850Z,12.00
2022-10-01T19:20:51.218Z,11.83
2022-10-01T19:24:23.419Z,12.05
2022-10-01T19:27:33.398Z,12.00
2022-10-01T19:30:39.300Z,12.13
2022-10-01T19:33:46.127Z,11.78
2022-10-01T19:36:56.190Z,10.90
2022-10-01T19:40:02.739Z,10.80
2022-10-01T19:43:33.143Z,25.27
2022-10-01T19:46:53.701Z,12.95
2022-10-01T19:50:01.653Z,12.30
2022-10-01T19:53:11.955Z,13.38
2022-10-01T19:56:18.488Z,10.48
2022-10-01T19:59:29.455Z,12.55
2022-10-01T20:02:52.338Z,10.43
2022-10-01T20:09:43.041Z,11.60
2022-10-01T20:13:06.584Z,10.48
2022-10-01T20:16:43.157Z,10.20
2022-10-01T20:19:56.622Z,11.45
2022-10-01T20:23:19.418Z,11.68
2022-10-01T20:30:17.379Z,11.30
2022-10-01T20:33:31.823Z,25.57
2022-10-01T20:36:43.823Z,16.80
2022-10-01T20:40:03.398Z,12.70
2022-10-01T20:43:21.186Z,11.48
2022-10-01T20:47:02.763Z,11.90
2022-10-01T20:50:17.265Z,11.90
2022-10-01T20:53:48.200Z,12.40
2022-10-01T20:57:01.356Z,12.03
2022-10-01T21:00:09.377Z,11.83
2022-10-01T21:03:46.372Z,12.55
2022-10-01T21:07:08.795Z,11.38
2022-10-01T21:10:15.683Z,11.73
2022-10-01T21:13:32.513Z,12.30
2022-10-01T21:16:49.370Z,12.28
2022-10-01T21:20:20.825Z,13.18
2022-10-01T21:23:41.767Z,15.18
2022-10-01T21:27:04.176Z,16.20
2022-10-01T21:30:16.403Z,17.60
2022-10-01T21:33:30.686Z,18.15
2022-10-01T21:37:04.087Z,19.02
2022-10-01T21:40:24.270Z,18.92
2022-10-01T21:43:35.727Z,19.67
2022-10-01T21:46:48.410Z,19.62
2022-10-01T21:50:27.672Z,20.08
2022-10-01T21:53:54.059Z,20.72
2022-10-01T21:57:38.155Z,21.37
2022-10-01T22:00:44.372Z,21.35
2022-10-01T22:03:54.783Z,21.17
2022-10-01T22:07:12.094Z,21.77
2022-10-01T22:10:27.837Z,20.70
2022-10-01T22:13:42.145Z,21.90
2022-10-01T22:16:52.815Z,22.75
2022-10-01T22:20:07.215Z,23.62
2022-10-01T22:23:18.725Z,23.32
2022-10-01T22:26:34.583Z,24.05
2022-10-01T22:29:43.969Z,24.90
2022-10-01T22:33:11.300Z,23.70
2022-10-01T22:36:27.994Z,23.70
2022-10-01T22:39:45.572Z,23.83
2022-10-01T22:43:02.408Z,24.43
2022-10-01T22:47:06.478Z,26.48
2022-10-01T22:50:34.397Z,23.92
2022-10-01T22:54:10.235Z,24.60
2022-10-01T22:57:46.983Z,25.37
2022-10-01T23:01:32.746Z,25.48
2022-10-01T23:05:06.090Z,24.65
2022-10-01T23:08:39.880Z,24.82
2022-10-01T23:12:01.317Z,25.12
2022-10-01T23:15:38.153Z,24.80
2022-10-01T23:19:00.999Z,25.55
2022-10-01T23:22:14.328Z,25.20
2022-10-01T23:25:46.460Z,25.97
2022-10-01T23:29:24.908Z,26.42
2022-10-01T23:32:51.401Z,27.02
2022-10-01T23:36:14.681Z,27.22
2022-10-01T23:39:51.231Z,27.05
2022-10-01T23:43:02.651Z,26.73
2022-10-01T23:46:22.516Z,27.55
2022-10-01T23:49:31.616Z,26.82
2022-10-01T23:52:56.535Z,28.67
2022-10-01T23:56:49.383Z,29.18
