createdAt,value
2017-10-01T00:00:46.745Z,14.10
2017-10-01T00:03:16.287Z,14.10
2017-10-01T00:05:45.865Z,14.10
2017-10-01T00:08:15.252Z,14.00
2017-10-01T00:10:44.677Z,14.00
2017-10-01T00:13:14.608Z,14.00
2017-10-01T00:15:44.732Z,13.90
2017-10-01T00:18:14.999Z,13.80
2017-10-01T00:20:44.199Z,13.80
2017-10-01T00:23:13.492Z,13.80
2017-10-01T00:25:43.871Z,13.70
2017-10-01T00:28:13.121Z,13.70
2017-10-01T00:30:43.205Z,13.80
2017-10-01T00:33:13.253Z,13.70
2017-10-01T00:35:42.505Z,13.70
2017-10-01T00:38:11.751Z,13.80
2017-10-01T00:40:41.034Z,13.80
2017-10-01T00:43:10.284Z,13.70
2017-10-01T00:45:39.519Z,13.70
2017-10-01T00:48:09.550Z,13.70
2017-10-01T00:50:38.834Z,13.70
2017-10-01T00:53:08.092Z,13.70
2017-10-01T00:55:37.356Z,13.70
2017-10-01T00:58:06.599Z,13.70
2017-10-01T01:03:51.683Z,13.80
2017-10-01T01:06:21.677Z,13.90
2017-10-01T01:08:50.975Z,13.80
2017-10-01T01:11:20.211Z,13.90
2017-10-01T01:13:50.248Z,13.90
2017-10-01T01:16:19.482Z,13.80
2017-10-01T01:18:48.719Z,13.80
2017-10-01T01:21:18.782Z,13.80
2017-10-01T01:23:48.010Z,13.80
2017-10-01T01:26:17.256Z,13.80
2017-10-01T01:28:46.510Z,13.80
2017-10-01T01:31:15.815Z,13.80
2017-10-01T01:33:45.086Z,13.90
2017-10-01T01:36:14.323Z,13.80
2017-10-01T01:38:43.570Z,13.80
2017-10-01T01:41:12.847Z,13.80
2017-10-01T01:43:42.851Z,13.90
2017-10-01T01:46:12.879Z,13.80
2017-10-01T01:48:42.924Z,13.80
2017-10-01T01:51:12.159Z,13.80
2017-10-01T01:53:41.400Z,13.80
2017-10-01T01:56:11.459Z,13.80
2017-10-01T01:58:40.691Z,13.80
2017-10-01T02:01:09.979Z,13.80
2017-10-01T02:03:39.221Z,13.80
2017-10-01T02:06:09.274Z,13.80
2017-10-01T02:08:38.520Z,13.80
2017-10-01T02:11:07.751Z,13.80
2017-10-01T02:13:37.034Z,13.70
2017-10-01T02:16:07.044Z,13.70
2017-10-01T02:18:37.080Z,13.70
2017-10-01T02:21:06.339Z,13.70
2017-10-01T02:23:35.581Z,13.70
2017-10-01T02:26:04.834Z,13.60
2017-10-01T02:28:34.088Z,13.70
2017-10-01T02:31:03.369Z,13.60
2017-10-01T02:33:33.368Z,13.60
2017-10-01T02:36:02.627Z,13.60
2017-10-01T02:38:31.911Z,13.50
2017-10-01T02:41:01.152Z,13.50
2017-10-01T02:43:30.395Z,13.50
2017-10-01T02:46:00.026Z,13.50
2017-10-01T02:48:29.266Z,13.50
2017-10-01T02:50:58.513Z,13.40
2017-10-01T02:53:27.789Z,13.40
2017-10-01T02:55:57.798Z,13.30
2017-10-01T02:58:27.861Z,13.20
2017-10-01T03:00:57.109Z,13.20
2017-10-01T03:03:26.353Z,13.20
2017-10-01T03:05:55.614Z,13.10
2017-10-01T03:08:25.649Z,13.10
2017-10-01T03:10:55.698Z,13.10
2017-10-01T03:13:24.949Z,13.00
2017-10-01T03:15:54.195Z,13.00
2017-10-01T03:18:23.484Z,13.00
2017-10-01T03:20:52.727Z,13.10
2017-10-01T03:23:21.985Z,13.10
2017-10-01T03:25:51.243Z,13.00
2017-10-01T03:28:20.535Z,13.00
2017-10-01T03:30:49.839Z,13.00
2017-10-01T03:33:19.080Z,13.00
2017-10-01T03:35:48.332Z,12.90
2017-10-01T03:38:17.570Z,12.80
2017-10-01T03:40:46.852Z,12.80
2017-10-01T03:43:16.095Z,12.80
2017-10-01T03:45:45.334Z,12.80
2017-10-01T03:48:14.602Z,12.80
2017-10-01T03:50:43.846Z,12.70
2017-10-01T03:53:13.092Z,12.70
2017-10-01T03:55:42.363Z,12.70
2017-10-01T03:58:11.629Z,12.70
2017-10-01T04:00:40.875Z,12.70
2017-10-01T04:03:10.143Z,12.70
2017-10-01T04:05:39.382Z,12.70
2017-10-01T04:08:08.624Z,12.80
2017-10-01T04:10:38.131Z,12.80
2017-10-01T04:13:08.179Z,12.70
2017-10-01T04:15:38.213Z,12.70
2017-10-01T04:18:07.580Z,12.70
2017-10-01T04:20:36.821Z,12.60
2017-10-01T04:23:06.063Z,12.60
2017-10-01T04:25:35.359Z,12.60
2017-10-01T04:28:04.602Z,12.60
2017-10-01T04:30:34.647Z,12.60
2017-10-01T04:33:03.955Z,12.50
2017-10-01T04:35:33.219Z,12.60
2017-10-01T04:38:03.299Z,12.60
2017-10-01T04:40:32.539Z,12.60
2017-10-01T04:43:02.634Z,12.50
2017-10-01T04:45:31.879Z,12.50
2017-10-01T04:48:01.119Z,12.50
2017-10-01T04:50:30.415Z,12.50
2017-10-01T04:52:59.658Z,12.50
2017-10-01T04:55:28.939Z,12.60
2017-10-01T04:57:58.203Z,12.50
2017-10-01T05:00:27.459Z,12.50
2017-10-01T05:02:57.505Z,12.60
2017-10-01T05:05:26.743Z,12.60
2017-10-01T05:07:55.990Z,12.70
2017-10-01T05:10:25.284Z,12.70
2017-10-01T05:12:55.300Z,12.70
2017-10-01T05:15:25.414Z,12.70
2017-10-01T05:17:54.671Z,12.70
2017-10-01T05:20:23.919Z,12.70
2017-10-01T05:22:53.180Z,12.70
2017-10-01T05:25:22.433Z,12.70
2017-10-01T05:27:51.670Z,12.70
2017-10-01T05:30:20.981Z,12.80
2017-10-01T05:32:50.222Z,12.70
2017-10-01T05:35:20.251Z,12.60
2017-10-01T05:37:49.501Z,12.60
2017-10-01T05:40:18.771Z,12.60
2017-10-01T05:42:48.005Z,12.60
2017-10-01T05:45:17.277Z,12.40
2017-10-01T05:47:46.526Z,12.40
2017-10-01T05:50:16.582Z,12.30
2017-10-01T05:52:45.839Z,12.30
2017-10-01T05:55:15.915Z,12.30
2017-10-01T05:57:45.376Z,12.20
2017-10-01T06:00:15.568Z,12.20
2017-10-01T06:02:45.048Z,12.10
2017-10-01T06:05:14.540Z,12.10
2017-10-01T06:07:44.055Z,12.00
2017-10-01T06:10:13.502Z,12.00
2017-10-01T06:12:43.376Z,12.00
2017-10-01T06:15:12.799Z,12.00
2017-10-01T06:17:42.353Z,12.00
2017-10-01T06:20:11.903Z,11.90
2017-10-01T06:22:41.347Z,11.90
2017-10-01T06:25:10.863Z,11.90
2017-10-01T06:27:40.107Z,11.90
2017-10-01T06:30:09.352Z,12.00
2017-10-01T06:32:39.383Z,11.90
2017-10-01T06:35:09.588Z,11.90
2017-10-01T06:37:39.034Z,11.90
2017-10-01T06:40:14.663Z,12.00
2017-10-01T06:42:44.194Z,12.10
2017-10-01T06:45:13.446Z,12.10
2017-10-01T06:47:43.693Z,12.30
2017-10-01T06:50:12.953Z,12.30
2017-10-01T06:52:42.436Z,12.40
2017-10-01T06:55:12.592Z,12.50
2017-10-01T06:57:41.880Z,12.60
2017-10-01T07:00:13.063Z,12.80
2017-10-01T07:02:43.453Z,12.70
2017-10-01T07:05:13.022Z,12.90
2017-10-01T07:07:42.543Z,13.00
2017-10-01T07:10:11.829Z,13.00
2017-10-01T07:12:41.143Z,13.10
2017-10-01T07:15:10.508Z,13.10
2017-10-01T07:17:39.979Z,13.10
2017-10-01T07:20:09.218Z,13.20
2017-10-01T07:22:38.527Z,13.20
2017-10-01T07:25:07.773Z,13.20
2017-10-01T07:27:37.014Z,13.30
2017-10-01T07:30:06.320Z,13.40
2017-10-01T07:32:35.560Z,13.40
2017-10-01T07:35:04.803Z,13.30
2017-10-01T07:37:34.859Z,13.40
2017-10-01T07:40:04.109Z,13.40
2017-10-01T07:42:34.191Z,13.50
2017-10-01T07:45:03.433Z,13.50
2017-10-01T07:47:33.493Z,13.50
2017-10-01T07:50:02.749Z,13.50
2017-10-01T07:52:31.998Z,13.60
2017-10-01T07:55:01.264Z,13.60
2017-10-01T07:57:31.266Z,13.80
2017-10-01T08:00:01.303Z,13.70
2017-10-01T08:02:30.640Z,13.60
2017-10-01T08:04:59.881Z,13.60
2017-10-01T08:07:29.939Z,13.50
2017-10-01T08:09:59.188Z,13.50
2017-10-01T08:12:28.464Z,13.60
2017-10-01T08:14:57.721Z,13.60
2017-10-01T08:17:26.964Z,13.60
2017-10-01T08:19:56.203Z,13.50
2017-10-01T08:22:26.272Z,13.60
2017-10-01T08:24:55.523Z,13.60
2017-10-01T08:27:25.580Z,13.70
2017-10-01T08:29:54.820Z,13.70
2017-10-01T08:32:24.368Z,13.70
2017-10-01T08:34:53.631Z,13.80
2017-10-01T08:37:24.483Z,13.90
2017-10-01T08:39:54.533Z,13.90
2017-10-01T08:42:24.566Z,14.00
2017-10-01T08:44:53.813Z,14.00
2017-10-01T08:47:23.121Z,14.10
2017-10-01T08:49:53.195Z,14.30
2017-10-01T08:52:22.442Z,14.30
2017-10-01T08:54:52.500Z,14.50
2017-10-01T08:57:21.777Z,14.40
2017-10-01T08:59:51.766Z,14.70
2017-10-01T09:02:21.877Z,14.80
2017-10-01T09:04:51.119Z,14.80
2017-10-01T09:07:20.439Z,14.80
2017-10-01T09:09:49.719Z,15.00
2017-10-01T09:12:18.980Z,15.10
2017-10-01T09:14:48.226Z,15.20
2017-10-01T09:17:17.572Z,15.30
2017-10-01T09:19:46.782Z,15.20
2017-10-01T09:22:16.063Z,15.10
2017-10-01T09:24:45.358Z,15.10
2017-10-01T09:27:15.349Z,15.00
2017-10-01T09:29:44.606Z,15.00
2017-10-01T09:32:13.909Z,14.90
2017-10-01T09:34:43.147Z,14.80
2017-10-01T09:37:12.386Z,14.90
2017-10-01T09:39:41.667Z,14.80
2017-10-01T09:42:10.951Z,14.80
2017-10-01T09:44:40.203Z,14.80
2017-10-01T09:47:09.464Z,14.80
2017-10-01T09:49:38.709Z,14.80
2017-10-01T09:52:08.014Z,14.90
2017-10-01T09:54:37.242Z,15.00
2017-10-01T09:57:05.784Z,15.00
2017-10-01T09:59:34.847Z,15.00
2017-10-01T10:02:04.092Z,15.10
2017-10-01T10:04:34.116Z,15.30
2017-10-01T10:07:04.140Z,15.30
2017-10-01T10:09:34.146Z,15.30
2017-10-01T10:12:04.187Z,15.40
2017-10-01T10:14:33.439Z,15.40
2017-10-01T10:17:02.746Z,15.40
2017-10-01T10:19:39.027Z,15.50
2017-10-01T10:22:08.276Z,15.50
2017-10-01T10:24:37.530Z,15.70
2017-10-01T10:27:07.560Z,15.70
2017-10-01T10:29:37.567Z,15.70
2017-10-01T10:32:07.602Z,15.70
2017-10-01T10:34:37.605Z,15.70
2017-10-01T10:37:06.905Z,15.70
2017-10-01T10:39:37.044Z,15.90
2017-10-01T10:42:06.317Z,15.90
2017-10-01T10:44:36.260Z,15.90
2017-10-01T10:47:05.500Z,15.90
2017-10-01T10:49:34.766Z,15.90
2017-10-01T10:52:04.797Z,15.80
2017-10-01T10:54:34.147Z,15.80
2017-10-01T10:57:03.416Z,15.80
2017-10-01T10:59:32.656Z,15.70
2017-10-01T11:02:02.751Z,15.60
2017-10-01T11:04:31.971Z,15.60
2017-10-01T11:07:02.028Z,15.60
2017-10-01T11:09:31.282Z,15.60
2017-10-01T11:12:00.547Z,15.60
2017-10-01T11:14:29.792Z,15.50
2017-10-01T11:16:59.044Z,15.50
2017-10-01T11:19:28.313Z,15.50
2017-10-01T11:21:58.357Z,15.50
2017-10-01T11:24:27.598Z,15.50
2017-10-01T11:26:56.832Z,15.60
2017-10-01T11:29:26.112Z,15.50
2017-10-01T11:31:56.117Z,15.70
2017-10-01T11:34:25.529Z,15.70
2017-10-01T11:36:56.368Z,15.80
2017-10-01T11:39:26.123Z,15.90
2017-10-01T11:41:56.047Z,15.80
2017-10-01T11:44:25.879Z,15.80
2017-10-01T11:46:55.163Z,15.80
2017-10-01T11:49:24.394Z,15.90
2017-10-01T11:51:53.636Z,16.00
2017-10-01T11:54:22.915Z,16.00
2017-10-01T11:56:52.925Z,16.30
2017-10-01T11:59:22.212Z,16.30
2017-10-01T12:01:51.456Z,16.40
2017-10-01T12:04:20.699Z,16.50
2017-10-01T12:06:49.959Z,16.50
2017-10-01T12:09:19.207Z,16.60
2017-10-01T12:11:48.463Z,16.70
2017-10-01T12:14:17.703Z,16.70
2017-10-01T12:16:46.976Z,16.60
2017-10-01T12:19:16.247Z,16.60
2017-10-01T12:21:45.492Z,16.50
2017-10-01T12:24:14.739Z,16.40
2017-10-01T12:26:44.787Z,16.50
2017-10-01T12:29:14.043Z,16.50
2017-10-01T12:31:43.299Z,16.50
2017-10-01T12:34:12.559Z,16.50
2017-10-01T12:36:41.813Z,16.50
2017-10-01T12:39:11.046Z,16.60
2017-10-01T12:41:41.064Z,16.80
2017-10-01T12:44:11.083Z,16.90
2017-10-01T12:46:40.451Z,16.90
2017-10-01T12:49:09.695Z,16.90
2017-10-01T12:51:38.982Z,17.00
2017-10-01T12:54:08.990Z,17.10
2017-10-01T12:56:38.254Z,17.10
2017-10-01T12:59:07.583Z,17.10
2017-10-01T13:01:42.344Z,17.10
2017-10-01T13:04:12.364Z,17.10
2017-10-01T13:06:41.607Z,17.10
2017-10-01T13:09:10.842Z,17.10
2017-10-01T13:11:40.867Z,16.90
2017-10-01T13:14:10.873Z,16.90
2017-10-01T13:16:40.147Z,16.90
2017-10-01T13:19:09.504Z,16.80
2017-10-01T13:21:38.764Z,16.70
2017-10-01T13:24:08.001Z,16.60
2017-10-01T13:26:37.284Z,16.80
2017-10-01T13:29:07.325Z,16.80
2017-10-01T13:31:36.592Z,16.80
2017-10-01T13:34:05.884Z,16.80
2017-10-01T13:36:35.143Z,16.90
2017-10-01T13:39:04.396Z,16.90
2017-10-01T13:41:33.670Z,17.00
2017-10-01T13:44:02.926Z,17.00
2017-10-01T13:46:32.174Z,16.90
2017-10-01T13:49:01.463Z,17.00
2017-10-01T13:51:30.721Z,17.00
2017-10-01T13:54:00.743Z,16.90
2017-10-01T13:56:30.027Z,16.90
2017-10-01T13:59:00.038Z,16.90
2017-10-01T14:01:30.059Z,16.90
2017-10-01T14:03:59.381Z,16.90
2017-10-01T14:06:28.623Z,16.90
2017-10-01T14:08:57.863Z,16.90
2017-10-01T14:11:27.122Z,16.90
2017-10-01T14:13:56.368Z,17.00
2017-10-01T14:16:25.628Z,17.00
2017-10-01T14:18:54.939Z,17.00
2017-10-01T14:21:24.175Z,16.90
2017-10-01T14:23:54.180Z,17.00
2017-10-01T14:26:23.423Z,17.10
2017-10-01T14:28:52.676Z,17.00
2017-10-01T14:31:23.836Z,17.00
2017-10-01T14:33:53.074Z,17.00
2017-10-01T14:36:22.356Z,17.00
2017-10-01T14:38:51.601Z,17.00
2017-10-01T14:41:20.843Z,17.00
2017-10-01T14:43:50.132Z,17.00
2017-10-01T14:46:20.151Z,16.90
2017-10-01T14:48:49.563Z,17.00
2017-10-01T14:51:18.819Z,17.00
2017-10-01T14:53:49.065Z,17.00
2017-10-01T14:56:19.100Z,16.90
2017-10-01T14:58:48.364Z,16.90
2017-10-01T15:01:18.467Z,16.80
2017-10-01T15:03:47.743Z,16.90
2017-10-01T15:06:17.015Z,16.80
2017-10-01T15:08:47.024Z,16.80
2017-10-01T15:11:17.052Z,16.90
2017-10-01T15:14:09.345Z,16.80
2017-10-01T15:16:41.162Z,17.00
2017-10-01T15:19:10.402Z,16.90
2017-10-01T15:21:42.795Z,16.90
2017-10-01T15:24:17.947Z,16.90
2017-10-01T15:26:48.848Z,16.70
2017-10-01T15:29:18.138Z,16.70
2017-10-01T15:31:47.437Z,16.80
2017-10-01T15:34:18.507Z,16.70
2017-10-01T15:36:47.852Z,16.70
2017-10-01T15:39:17.840Z,16.70
2017-10-01T15:41:47.176Z,16.70
2017-10-01T15:44:17.169Z,16.70
2017-10-01T15:46:47.476Z,16.70
2017-10-01T15:49:16.683Z,16.70
2017-10-01T15:51:45.912Z,16.60
2017-10-01T15:54:15.199Z,16.60
2017-10-01T15:56:45.217Z,16.60
2017-10-01T15:59:15.238Z,16.60
2017-10-01T16:01:45.292Z,16.60
2017-10-01T16:04:14.527Z,16.60
2017-10-01T16:06:43.773Z,16.60
2017-10-01T16:09:13.054Z,16.60
2017-10-01T16:11:43.087Z,16.40
2017-10-01T16:14:12.414Z,16.40
2017-10-01T16:16:41.663Z,16.40
2017-10-01T16:19:11.695Z,16.30
2017-10-01T16:21:41.744Z,16.20
2017-10-01T16:24:11.083Z,16.20
2017-10-01T16:26:40.320Z,16.20
2017-10-01T16:29:09.599Z,16.10
2017-10-01T16:31:38.847Z,16.20
2017-10-01T16:34:08.083Z,16.20
2017-10-01T16:36:37.370Z,16.20
2017-10-01T16:39:06.607Z,16.10
2017-10-01T16:41:36.672Z,16.10
2017-10-01T16:44:06.628Z,16.10
2017-10-01T16:46:35.955Z,16.00
2017-10-01T16:49:05.983Z,16.00
2017-10-01T16:51:35.231Z,15.90
2017-10-01T16:54:04.495Z,15.90
2017-10-01T16:56:33.787Z,15.90
2017-10-01T16:59:03.858Z,15.90
2017-10-01T17:01:33.126Z,15.80
2017-10-01T17:04:02.542Z,15.80
2017-10-01T17:06:32.265Z,15.70
2017-10-01T17:09:01.532Z,15.60
2017-10-01T17:11:30.778Z,15.50
2017-10-01T17:14:00.042Z,15.40
2017-10-01T17:16:29.302Z,15.30
2017-10-01T17:18:58.555Z,15.20
2017-10-01T17:21:27.810Z,15.20
2017-10-01T17:23:57.875Z,15.10
2017-10-01T17:26:27.123Z,15.10
2017-10-01T17:28:57.171Z,15.00
2017-10-01T17:31:26.419Z,15.10
2017-10-01T17:33:55.663Z,15.00
2017-10-01T17:36:24.936Z,14.90
2017-10-01T17:38:54.190Z,14.80
2017-10-01T17:41:23.425Z,14.70
2017-10-01T17:43:52.746Z,14.70
2017-10-01T17:46:22.752Z,14.60
2017-10-01T17:48:52.783Z,14.50
2017-10-01T17:51:22.796Z,14.60
2017-10-01T17:53:52.840Z,14.60
2017-10-01T17:56:22.108Z,14.60
2017-10-01T17:58:51.363Z,14.60
2017-10-01T18:01:20.626Z,14.70
2017-10-01T18:03:49.888Z,14.90
2017-10-01T18:06:19.135Z,15.00
2017-10-01T18:08:48.492Z,15.00
2017-10-01T18:11:17.739Z,15.00
2017-10-01T18:13:47.027Z,14.90
2017-10-01T18:16:16.275Z,14.90
2017-10-01T18:18:45.523Z,14.80
2017-10-01T18:21:15.586Z,14.70
2017-10-01T18:23:44.824Z,14.70
2017-10-01T18:26:14.098Z,14.60
2017-10-01T18:28:43.339Z,14.60
2017-10-01T18:31:13.383Z,14.50
2017-10-01T18:33:43.475Z,14.40
2017-10-01T18:36:13.528Z,14.30
2017-10-01T18:38:42.883Z,14.30
2017-10-01T18:41:12.243Z,14.20
2017-10-01T18:43:41.491Z,14.20
2017-10-01T18:46:11.523Z,14.10
2017-10-01T18:48:40.810Z,14.10
2017-10-01T18:51:10.910Z,13.90
2017-10-01T18:53:40.421Z,13.90
2017-10-01T18:56:09.709Z,13.90
2017-10-01T18:58:38.952Z,13.80
2017-10-01T19:01:09.067Z,13.70
2017-10-01T19:03:39.120Z,13.50
2017-10-01T19:06:08.387Z,13.50
2017-10-01T19:08:37.700Z,13.50
2017-10-01T19:11:07.613Z,13.40
2017-10-01T19:13:36.856Z,13.30
2017-10-01T19:16:06.107Z,13.30
2017-10-01T19:18:35.395Z,13.30
2017-10-01T19:21:05.416Z,13.10
2017-10-01T19:23:35.464Z,13.10
2017-10-01T19:26:04.727Z,13.10
2017-10-01T19:28:34.775Z,13.00
2017-10-01T19:31:04.019Z,13.00
2017-10-01T19:33:33.263Z,12.90
2017-10-01T19:36:03.576Z,13.00
2017-10-01T19:38:32.855Z,12.90
2017-10-01T19:41:02.153Z,12.90
2017-10-01T19:43:31.403Z,12.90
2017-10-01T19:46:02.451Z,12.80
2017-10-01T19:48:31.778Z,12.80
2017-10-01T19:51:01.067Z,12.70
2017-10-01T19:53:30.319Z,12.70
2017-10-01T19:56:00.352Z,12.60
2017-10-01T19:58:29.640Z,12.60
2017-10-01T20:00:59.663Z,12.50
2017-10-01T20:03:29.736Z,12.50
2017-10-01T20:05:59.004Z,12.50
2017-10-01T20:08:28.303Z,12.50
2017-10-01T20:10:58.311Z,12.50
2017-10-01T20:13:27.563Z,12.50
2017-10-01T20:15:56.811Z,12.50
2017-10-01T20:18:26.099Z,12.50
2017-10-01T20:20:56.130Z,12.50
2017-10-01T20:23:25.428Z,12.50
2017-10-01T20:25:54.711Z,12.50
2017-10-01T20:28:24.768Z,12.60
2017-10-01T20:30:54.015Z,12.50
2017-10-01T20:33:23.266Z,12.60
2017-10-01T20:35:52.553Z,12.70
2017-10-01T20:38:21.807Z,12.70
2017-10-01T20:40:51.062Z,12.90
2017-10-01T20:43:20.339Z,13.00
2017-10-01T20:45:50.438Z,13.10
2017-10-01T20:48:19.748Z,13.10
2017-10-01T20:50:48.995Z,13.20
2017-10-01T20:53:18.260Z,13.30
2017-10-01T20:55:47.616Z,13.30
2017-10-01T20:58:16.839Z,13.40
2017-10-01T21:00:46.131Z,13.40
2017-10-01T21:03:15.383Z,13.40
2017-10-01T21:05:44.647Z,13.40
2017-10-01T21:08:13.962Z,13.30
2017-10-01T21:10:43.243Z,13.30
2017-10-01T21:13:12.481Z,13.20
2017-10-01T21:15:41.743Z,13.20
2017-10-01T21:18:11.018Z,13.20
2017-10-01T21:20:40.270Z,13.10
2017-10-01T21:23:09.510Z,13.10
2017-10-01T21:25:38.796Z,13.00
2017-10-01T21:28:08.047Z,12.90
2017-10-01T21:30:37.293Z,12.90
2017-10-01T21:33:06.559Z,12.90
2017-10-01T21:35:35.818Z,13.00
2017-10-01T21:38:05.074Z,13.10
2017-10-01T21:40:34.357Z,13.10
2017-10-01T21:43:03.615Z,13.00
2017-10-01T21:45:32.908Z,13.10
2017-10-01T21:48:02.160Z,13.00
2017-10-01T21:50:31.420Z,13.00
2017-10-01T21:53:00.702Z,13.00
2017-10-01T21:55:30.082Z,13.00
2017-10-01T21:57:59.339Z,12.90
2017-10-01T22:00:28.640Z,12.90
2017-10-01T22:02:57.879Z,12.90
2017-10-01T22:05:27.124Z,12.80
2017-10-01T22:07:57.161Z,12.80
2017-10-01T22:10:26.421Z,12.70
2017-10-01T22:12:55.667Z,12.70
2017-10-01T22:15:24.932Z,12.70
2017-10-01T22:17:55.001Z,12.70
2017-10-01T22:20:24.256Z,12.70
2017-10-01T22:22:54.341Z,12.70
2017-10-01T22:25:23.566Z,12.70
2017-10-01T22:27:52.833Z,12.70
2017-10-01T22:30:22.074Z,12.70
2017-10-01T22:32:52.116Z,12.80
2017-10-01T22:35:21.369Z,12.70
2017-10-01T22:37:50.623Z,12.70
2017-10-01T22:40:19.892Z,12.70
2017-10-01T22:42:49.943Z,12.70
2017-10-01T22:45:19.200Z,12.70
2017-10-01T22:47:48.578Z,12.70
2017-10-01T22:50:17.842Z,12.80
2017-10-01T22:52:47.094Z,12.80
2017-10-01T22:55:17.063Z,12.90
2017-10-01T22:57:47.045Z,13.00
2017-10-01T23:00:17.096Z,13.00
2017-10-01T23:02:46.357Z,13.00
2017-10-01T23:05:15.601Z,13.00
2017-10-01T23:07:44.884Z,13.00
2017-10-01T23:10:14.131Z,13.00
2017-10-01T23:12:43.385Z,13.00
2017-10-01T23:15:12.667Z,13.00
2017-10-01T23:17:42.696Z,13.00
2017-10-01T23:20:12.747Z,13.00
2017-10-01T23:22:41.995Z,13.00
2017-10-01T23:25:12.080Z,12.90
2017-10-01T23:27:41.343Z,12.90
2017-10-01T23:30:10.633Z,13.00
2017-10-01T23:32:39.889Z,13.00
2017-10-01T23:35:09.133Z,13.00
2017-10-01T23:37:38.403Z,13.00
2017-10-01T23:40:07.648Z,13.00
2017-10-01T23:42:36.931Z,12.90
2017-10-01T23:45:06.244Z,13.00
2017-10-01T23:47:35.491Z,12.90
2017-10-01T23:50:04.728Z,12.90
2017-10-01T23:52:34.008Z,12.90
2017-10-01T23:55:03.252Z,12.90
2017-10-01T23:57:32.529Z,12.90
