createdAt,value
2018-11-07T00:02:24.290Z,95435.38
2018-11-07T00:04:53.345Z,95433.77
2018-11-07T00:07:22.530Z,95439.32
2018-11-07T00:09:52.035Z,95434.45
2018-11-07T00:12:21.021Z,95438.23
2018-11-07T00:14:51.180Z,95435.03
2018-11-07T00:17:28.159Z,95431.83
2018-11-07T00:19:59.511Z,95435.37
2018-11-07T00:22:28.407Z,95430.77
2018-11-07T00:24:57.316Z,95434.30
2018-11-07T00:27:26.293Z,95426.82
2018-11-07T00:29:56.192Z,95430.28
2018-11-07T00:32:25.059Z,95433.25
2018-11-07T00:35:56.850Z,95431.97
2018-11-07T00:38:26.720Z,95435.98
2018-11-07T00:40:56.131Z,95434.13
2018-11-07T00:43:25.437Z,95430.39
2018-11-07T00:45:54.399Z,95433.38
2018-11-07T00:48:26.676Z,95430.45
2018-11-07T00:50:55.535Z,95432.86
2018-11-07T00:53:26.732Z,95428.30
2018-11-07T00:55:57.632Z,95430.17
2018-11-07T00:58:27.044Z,95430.72
2018-11-07T01:00:56.797Z,95432.59
2018-11-07T01:03:25.649Z,95434.73
2018-11-07T01:05:54.544Z,95432.91
2018-11-07T01:08:23.557Z,95437.73
2018-11-07T01:10:52.408Z,95431.57
2018-11-07T01:13:24.385Z,95428.05
2018-11-07T01:15:53.295Z,95430.52
2018-11-07T01:18:22.440Z,95441.00
2018-11-07T01:20:51.787Z,95435.92
2018-11-07T01:23:21.279Z,95437.80
2018-11-07T01:25:53.235Z,95433.73
2018-11-07T01:28:25.213Z,95430.23
2018-11-07T01:30:54.331Z,95441.20
2018-11-07T01:33:23.147Z,95445.48
2018-11-07T01:35:52.037Z,95450.25
2018-11-07T01:38:21.058Z,95441.14
2018-11-07T01:40:51.640Z,95445.17
2018-11-07T01:43:20.458Z,95460.47
2018-11-07T01:45:49.384Z,95463.20
2018-11-07T01:48:25.357Z,95465.09
2018-11-07T01:50:55.366Z,95467.56
2018-11-07T01:53:24.185Z,95470.05
2018-11-07T01:55:53.135Z,95474.89
2018-11-07T01:58:26.684Z,95478.14
2018-11-07T02:00:55.640Z,95478.17
2018-11-07T02:03:26.535Z,95481.14
2018-11-07T02:05:58.361Z,95478.46
2018-11-07T02:08:29.990Z,95484.90
2018-11-07T02:10:59.772Z,95486.26
2018-11-07T02:13:29.281Z,95481.46
2018-11-07T02:15:58.315Z,95483.88
2018-11-07T02:18:27.168Z,95481.77
2018-11-07T02:21:02.390Z,95488.69
2018-11-07T02:23:31.243Z,95483.64
2018-11-07T02:26:00.496Z,95487.38
2018-11-07T02:28:29.481Z,95487.36
2018-11-07T02:30:58.354Z,95488.95
2018-11-07T02:33:27.222Z,95492.14
2018-11-07T02:35:57.588Z,95488.13
2018-11-07T02:38:26.417Z,95491.08
2018-11-07T02:40:56.682Z,95487.88
2018-11-07T02:43:31.696Z,95491.09
2018-11-07T02:46:00.631Z,95478.00
2018-11-07T02:48:31.262Z,95474.27
2018-11-07T02:51:07.768Z,95468.64
2018-11-07T02:53:42.792Z,95471.59
2018-11-07T02:56:12.411Z,95474.23
2018-11-07T02:58:41.322Z,95473.41
2018-11-07T03:01:11.171Z,95479.00
2018-11-07T03:03:48.529Z,95473.89
2018-11-07T03:06:17.373Z,95476.84
2018-11-07T03:08:46.242Z,95480.30
2018-11-07T03:11:15.417Z,95482.45
2018-11-07T03:13:44.916Z,95481.61
2018-11-07T03:16:13.815Z,95493.10
2018-11-07T03:18:42.731Z,95496.34
2018-11-07T03:21:13.947Z,95494.48
2018-11-07T03:23:42.790Z,95495.30
2018-11-07T03:26:11.805Z,95488.08
2018-11-07T03:28:41.220Z,95488.37
2018-11-07T03:31:13.856Z,95488.64
2018-11-07T03:33:42.790Z,95484.90
2018-11-07T03:36:14.830Z,95490.23
2018-11-07T03:38:43.658Z,95484.39
2018-11-07T03:41:13.366Z,95488.13
2018-11-07T03:43:42.265Z,95490.53
2018-11-07T03:46:11.570Z,95498.80
2018-11-07T03:49:11.698Z,95492.39
2018-11-07T03:51:40.646Z,95503.08
2018-11-07T03:54:09.943Z,95498.02
2018-11-07T03:56:40.291Z,95491.36
2018-11-07T03:59:09.436Z,95493.50
2018-11-07T04:01:38.343Z,95492.16
2018-11-07T04:04:07.476Z,95499.62
2018-11-07T04:06:39.267Z,95505.50
2018-11-07T04:09:12.118Z,95506.03
2018-11-07T04:11:41.814Z,95511.11
2018-11-07T04:14:10.679Z,95522.30
2018-11-07T04:16:39.583Z,95515.11
2018-11-07T04:19:09.299Z,95513.23
2018-11-07T04:21:39.443Z,95513.77
2018-11-07T04:24:08.287Z,95516.67
2018-11-07T04:26:38.175Z,95515.06
2018-11-07T04:29:07.552Z,95516.39
2018-11-07T04:31:38.887Z,95520.08
2018-11-07T04:34:07.726Z,95523.72
2018-11-07T04:36:36.628Z,95515.97
2018-11-07T04:39:08.700Z,95513.22
2018-11-07T04:41:37.538Z,95514.77
2018-11-07T04:44:06.883Z,95517.44
2018-11-07T04:46:35.765Z,95513.44
2018-11-07T04:49:04.887Z,95525.45
2018-11-07T04:51:34.382Z,95520.11
2018-11-07T04:54:03.330Z,95522.98
2018-11-07T04:56:32.220Z,95527.75
2018-11-07T04:59:01.512Z,95529.38
2018-11-07T05:01:30.335Z,95530.21
2018-11-07T05:03:59.230Z,95533.39
2018-11-07T05:06:28.439Z,95534.66
2018-11-07T05:08:57.774Z,95533.81
2018-11-07T05:11:28.429Z,95536.66
2018-11-07T05:13:57.270Z,95529.69
2018-11-07T05:16:28.698Z,95532.83
2018-11-07T05:18:58.390Z,95533.03
2018-11-07T05:21:27.214Z,95534.58
2018-11-07T05:23:56.604Z,95526.61
2018-11-07T05:26:27.274Z,95532.67
2018-11-07T05:28:58.247Z,95540.34
2018-11-07T05:31:36.090Z,95539.27
2018-11-07T05:34:04.940Z,95537.44
2018-11-07T05:36:33.783Z,95538.77
2018-11-07T05:39:05.165Z,95536.91
2018-11-07T05:41:35.547Z,95542.52
2018-11-07T05:44:05.748Z,95539.35
2018-11-07T05:46:35.965Z,95537.25
2018-11-07T05:49:05.738Z,95539.66
2018-11-07T05:51:35.310Z,95543.64
2018-11-07T05:54:05.003Z,95546.08
2018-11-07T05:56:34.517Z,95544.78
2018-11-07T05:59:03.820Z,95552.61
2018-11-07T06:01:35.745Z,95553.98
2018-11-07T06:04:04.570Z,95549.95
2018-11-07T06:06:33.822Z,95552.06
2018-11-07T06:09:03.714Z,95557.13
2018-11-07T06:11:33.150Z,95553.41
2018-11-07T06:14:04.574Z,95553.67
2018-11-07T06:16:33.787Z,95557.66
2018-11-07T06:19:02.795Z,95558.76
2018-11-07T06:21:31.592Z,95555.82
2018-11-07T06:24:02.067Z,95556.10
2018-11-07T06:26:31.392Z,95557.52
2018-11-07T06:29:01.107Z,95557.54
2018-11-07T06:31:30.343Z,95551.80
2018-11-07T06:34:00.740Z,95557.72
2018-11-07T06:36:32.513Z,95554.55
2018-11-07T06:39:04.544Z,95559.66
2018-11-07T06:44:39.500Z,95563.48
2018-11-07T06:47:10.314Z,95562.47
2018-11-07T06:49:39.641Z,95565.17
2018-11-07T06:52:10.527Z,95568.64
2018-11-07T06:54:39.387Z,95568.38
2018-11-07T06:57:09.632Z,95574.78
2018-11-07T06:59:38.476Z,95580.37
2018-11-07T07:02:09.707Z,95580.64
2018-11-07T07:04:38.550Z,95575.84
2018-11-07T07:07:07.410Z,95583.58
2018-11-07T07:09:36.240Z,95585.17
2018-11-07T07:12:05.296Z,95600.89
2018-11-07T07:14:35.403Z,95597.68
2018-11-07T07:17:07.511Z,95601.71
2018-11-07T07:19:36.427Z,95604.09
2018-11-07T07:22:08.496Z,95596.37
2018-11-07T07:24:37.358Z,95596.40
2018-11-07T07:27:06.396Z,95585.48
2018-11-07T07:29:38.398Z,95594.55
2018-11-07T07:32:07.655Z,95592.72
2018-11-07T07:41:41.338Z,95597.05
2018-11-07T07:44:12.289Z,95602.41
2018-11-07T07:46:41.129Z,95601.88
2018-11-07T07:49:10.500Z,95596.23
2018-11-07T07:51:40.662Z,95597.56
2018-11-07T07:54:11.209Z,95602.36
2018-11-07T07:56:40.071Z,95602.06
2018-11-07T07:59:08.927Z,95595.92
2018-11-07T08:01:41.710Z,95603.11
2018-11-07T08:04:13.834Z,95603.65
2018-11-07T08:06:44.344Z,95604.16
2018-11-07T08:09:14.794Z,95606.02
2018-11-07T08:11:44.663Z,95608.66
2018-11-07T08:14:14.392Z,95603.55
2018-11-07T08:16:45.059Z,95611.30
2018-11-07T08:19:14.363Z,95607.52
2018-11-07T08:21:43.389Z,95608.84
2018-11-07T08:24:12.330Z,95602.95
2018-11-07T08:26:41.154Z,95604.25
2018-11-07T08:29:10.112Z,95605.59
2018-11-07T08:31:46.284Z,95609.83
2018-11-07T08:34:15.142Z,95613.52
2018-11-07T08:36:44.016Z,95612.70
2018-11-07T08:39:17.247Z,95612.67
2018-11-07T08:41:46.425Z,95622.30
2018-11-07T08:44:16.303Z,95619.88
2018-11-07T08:46:45.857Z,95621.17
2018-11-07T08:49:14.755Z,95620.89
2018-11-07T08:51:46.434Z,95619.50
2018-11-07T08:54:17.264Z,95615.97
2018-11-07T08:56:47.908Z,95619.10
2018-11-07T08:59:16.776Z,95613.85
2018-11-07T09:01:46.206Z,95618.48
2018-11-07T09:04:17.839Z,95617.22
2018-11-07T09:09:23.628Z,95615.71
2018-11-07T09:11:58.698Z,95617.66
2018-11-07T09:14:27.571Z,95615.94
2018-11-07T09:16:56.450Z,95615.11
2018-11-07T09:19:25.727Z,95617.80
2018-11-07T09:22:00.107Z,95620.09
2018-11-07T09:24:29.322Z,95625.16
2018-11-07T09:27:05.712Z,95625.17
2018-11-07T09:29:35.237Z,95619.84
2018-11-07T09:32:06.303Z,95619.34
2018-11-07T09:34:35.952Z,95613.27
2018-11-07T09:37:06.468Z,95619.06
2018-11-07T09:39:36.488Z,95619.06
2018-11-07T09:42:05.766Z,95624.80
2018-11-07T09:44:35.874Z,95625.36
2018-11-07T09:47:06.103Z,95625.66
2018-11-07T09:49:34.942Z,95633.44
2018-11-07T09:52:03.773Z,95631.77
2018-11-07T09:54:35.125Z,95637.74
2018-11-07T09:57:10.140Z,95640.78
2018-11-07T10:02:42.965Z,95648.69
2018-11-07T10:05:13.474Z,95649.98
2018-11-07T10:07:44.035Z,95646.45
2018-11-07T10:10:21.319Z,95654.11
2018-11-07T10:12:52.953Z,95655.56
2018-11-07T10:15:23.263Z,95656.84
2018-11-07T10:17:53.464Z,95655.45
2018-11-07T10:20:24.131Z,95658.45
2018-11-07T10:22:54.373Z,95650.38
2018-11-07T10:25:23.614Z,95647.41
2018-11-07T10:27:53.598Z,95643.90
2018-11-07T10:30:22.436Z,95642.67
2018-11-07T10:33:05.901Z,95645.88
2018-11-07T10:35:34.840Z,95659.05
2018-11-07T10:38:08.862Z,95659.40
2018-11-07T10:40:38.591Z,95659.53
2018-11-07T10:43:07.578Z,95654.92
2018-11-07T10:45:36.428Z,95648.11
2018-11-07T10:49:20.020Z,95652.88
2018-11-07T10:51:49.789Z,95655.40
2018-11-07T10:54:22.278Z,95658.34
2018-11-07T10:56:53.224Z,95664.03
2018-11-07T10:59:22.181Z,95655.81
2018-11-07T11:01:57.158Z,95647.98
2018-11-07T11:04:29.445Z,95648.19
2018-11-07T11:08:14.458Z,95652.61
2018-11-07T11:10:43.333Z,95651.42
2018-11-07T11:13:26.666Z,95644.93
2018-11-07T11:16:00.796Z,95644.48
2018-11-07T11:18:29.905Z,95651.34
2018-11-07T11:20:59.071Z,95651.70
2018-11-07T11:23:27.916Z,95649.58
2018-11-07T11:26:04.247Z,95651.63
2018-11-07T11:28:34.562Z,95649.28
2018-11-07T11:31:04.452Z,95657.42
2018-11-07T11:33:33.300Z,95656.78
2018-11-07T11:36:02.163Z,95655.11
2018-11-07T11:38:33.746Z,95654.92
2018-11-07T11:44:13.905Z,95666.59
2018-11-07T11:46:43.575Z,95660.23
2018-11-07T11:49:14.272Z,95648.79
2018-11-07T11:51:47.459Z,95658.84
2018-11-07T11:54:16.312Z,95646.05
2018-11-07T11:56:45.153Z,95652.12
2018-11-07T11:59:14.447Z,95641.66
2018-11-07T12:01:51.547Z,95649.04
2018-11-07T12:04:20.392Z,95642.13
2018-11-07T12:06:50.741Z,95645.79
2018-11-07T12:09:19.622Z,95644.95
2018-11-07T12:11:48.535Z,95644.65
2018-11-07T12:14:24.892Z,95643.55
2018-11-07T12:16:54.633Z,95641.44
2018-11-07T12:19:24.462Z,95646.70
2018-11-07T12:21:53.301Z,95650.33
2018-11-07T12:24:23.179Z,95641.95
2018-11-07T12:26:52.093Z,95636.30
2018-11-07T12:29:21.943Z,95647.29
2018-11-07T12:31:53.311Z,95645.00
2018-11-07T12:34:23.091Z,95640.89
2018-11-07T12:36:51.992Z,95649.44
2018-11-07T12:39:21.311Z,95643.03
2018-11-07T12:41:55.191Z,95645.00
2018-11-07T12:44:25.728Z,95649.97
2018-11-07T12:46:57.629Z,95641.16
2018-11-07T12:49:27.817Z,95640.06
2018-11-07T12:51:59.788Z,95639.34
2018-11-07T12:54:29.591Z,95643.38
2018-11-07T12:56:59.618Z,95638.00
2018-11-07T12:59:28.582Z,95638.76
2018-11-07T13:01:57.458Z,95634.91
2018-11-07T13:04:26.356Z,95636.13
2018-11-07T13:06:55.686Z,95629.92
2018-11-07T13:09:26.166Z,95634.41
2018-11-07T13:11:59.091Z,95630.59
2018-11-07T13:14:29.313Z,95628.63
2018-11-07T13:17:02.922Z,95627.20
2018-11-07T13:19:32.095Z,95633.57
2018-11-07T13:22:00.985Z,95634.11
2018-11-07T13:24:29.893Z,95640.22
2018-11-07T13:27:03.579Z,95646.95
2018-11-07T13:29:32.482Z,95648.23
2018-11-07T13:32:01.407Z,95646.88
2018-11-07T13:41:52.551Z,95649.61
2018-11-07T13:44:29.148Z,95649.03
2018-11-07T13:46:58.674Z,95653.67
2018-11-07T13:49:27.539Z,95656.11
2018-11-07T13:51:56.849Z,95657.26
2018-11-07T13:54:25.667Z,95652.23
2018-11-07T13:56:54.522Z,95652.39
2018-11-07T13:59:26.661Z,95651.70
2018-11-07T14:01:58.663Z,95654.77
2018-11-07T14:04:35.574Z,95654.09
2018-11-07T14:07:05.141Z,95654.23
2018-11-07T14:09:34.144Z,95657.31
2018-11-07T14:12:04.831Z,95654.13
2018-11-07T14:14:34.320Z,95645.92
2018-11-07T14:17:04.158Z,95644.68
2018-11-07T14:19:32.975Z,95649.59
2018-11-07T14:22:02.418Z,95661.16
2018-11-07T14:24:33.484Z,95657.95
2018-11-07T14:27:04.780Z,95666.88
2018-11-07T14:29:36.640Z,95662.44
2018-11-07T14:32:06.926Z,95663.04
2018-11-07T14:34:37.567Z,95667.16
2018-11-07T14:37:08.306Z,95661.59
2018-11-07T14:39:39.180Z,95666.74
2018-11-07T14:42:08.115Z,95677.30
2018-11-07T14:44:38.099Z,95673.60
2018-11-07T14:47:12.615Z,95658.06
2018-11-07T14:49:42.702Z,95654.12
2018-11-07T14:52:13.052Z,95663.06
2018-11-07T14:54:41.849Z,95654.83
2018-11-07T14:57:12.376Z,95652.78
2018-11-07T14:59:44.715Z,95648.78
2018-11-07T15:02:14.267Z,95649.63
2018-11-07T15:04:45.920Z,95651.26
2018-11-07T15:07:31.790Z,95655.00
2018-11-07T15:10:00.663Z,95652.64
2018-11-07T15:12:31.739Z,95649.16
2018-11-07T15:15:01.892Z,95654.54
2018-11-07T15:17:31.538Z,95665.84
2018-11-07T15:20:04.203Z,95656.75
2018-11-07T15:22:34.347Z,95660.52
2018-11-07T15:25:03.256Z,95662.16
2018-11-07T15:27:32.774Z,95665.88
2018-11-07T15:30:02.320Z,95666.72
2018-11-07T15:32:32.187Z,95671.87
2018-11-07T15:35:02.341Z,95666.53
2018-11-07T15:37:31.540Z,95666.59
2018-11-07T15:40:03.395Z,95669.86
2018-11-07T15:42:32.198Z,95675.27
2018-11-07T15:45:01.068Z,95669.69
2018-11-07T15:47:30.795Z,95675.09
2018-11-07T15:50:05.935Z,95687.14
2018-11-07T15:52:34.735Z,95683.70
2018-11-07T15:55:04.619Z,95682.66
2018-11-07T15:57:34.256Z,95685.05
2018-11-07T16:00:06.949Z,95693.88
2018-11-07T16:02:36.356Z,95696.85
2018-11-07T16:05:06.855Z,95694.74
2018-11-07T16:07:38.695Z,95697.42
2018-11-07T16:10:09.812Z,95695.27
2018-11-07T16:12:39.234Z,95700.36
2018-11-07T16:15:11.140Z,95699.29
2018-11-07T16:17:40.533Z,95703.33
2018-11-07T16:20:12.666Z,95705.77
2018-11-07T16:22:42.586Z,95700.17
2018-11-07T16:25:12.215Z,95705.80
2018-11-07T16:27:42.023Z,95710.85
2018-11-07T16:30:15.255Z,95715.95
2018-11-07T16:32:46.289Z,95715.95
2018-11-07T16:35:21.367Z,95725.81
2018-11-07T16:37:51.170Z,95723.94
2018-11-07T16:41:39.462Z,95722.06
2018-11-07T16:44:10.465Z,95728.95
2018-11-07T16:46:44.095Z,95731.34
2018-11-07T16:49:14.685Z,95722.55
2018-11-07T16:51:51.198Z,95735.89
2018-11-07T16:57:26.699Z,95733.48
2018-11-07T16:59:56.527Z,95731.88
2018-11-07T17:02:27.323Z,95733.73
2018-11-07T17:05:02.942Z,95735.39
2018-11-07T17:07:33.715Z,95735.13
2018-11-07T17:10:09.500Z,95727.39
2018-11-07T17:12:38.335Z,95731.40
2018-11-07T17:15:11.466Z,95728.67
2018-11-07T17:17:40.718Z,95734.75
2018-11-07T17:20:13.528Z,95735.50
2018-11-07T17:22:47.713Z,95742.11
2018-11-07T17:25:18.186Z,95738.88
2018-11-07T17:27:47.812Z,95740.19
2018-11-07T17:30:18.743Z,95747.62
2018-11-07T17:32:48.477Z,95749.42
2018-11-07T17:35:19.383Z,95749.63
2018-11-07T17:37:48.489Z,95756.47
2018-11-07T17:40:22.708Z,95759.36
2018-11-07T17:42:52.023Z,95769.44
2018-11-07T17:45:27.488Z,95768.59
2018-11-07T17:47:56.460Z,95774.36
2018-11-07T17:50:25.326Z,95771.11
2018-11-07T17:53:02.592Z,95768.20
2018-11-07T17:55:35.390Z,95772.22
2018-11-07T17:58:04.572Z,95778.13
2018-11-07T18:00:36.187Z,95775.47
2018-11-07T18:03:06.703Z,95775.36
2018-11-07T18:05:36.065Z,95774.73
2018-11-07T18:08:09.295Z,95774.92
2018-11-07T18:10:38.727Z,95779.97
2018-11-07T18:13:09.286Z,95783.62
2018-11-07T18:15:40.471Z,95780.89
2018-11-07T18:18:10.090Z,95783.76
2018-11-07T18:20:38.952Z,95784.81
2018-11-07T18:23:09.326Z,95784.45
2018-11-07T18:25:39.415Z,95780.50
2018-11-07T18:28:08.791Z,95782.36
2018-11-07T18:30:44.943Z,95778.33
2018-11-07T18:33:17.704Z,95777.97
2018-11-07T18:35:47.510Z,95771.87
2018-11-07T18:38:18.126Z,95778.78
2018-11-07T18:40:47.308Z,95780.34
2018-11-07T18:43:16.343Z,95773.91
2018-11-07T18:45:47.269Z,95773.09
2018-11-07T18:48:16.135Z,95775.72
2018-11-07T18:50:47.723Z,95791.13
2018-11-07T18:53:17.548Z,95795.96
2018-11-07T18:58:48.574Z,95811.56
2018-11-07T19:01:20.295Z,95821.77
2018-11-07T19:03:50.319Z,95824.38
2018-11-07T19:06:20.173Z,95833.63
2018-11-07T19:08:50.302Z,95835.39
2018-11-07T19:11:23.744Z,95833.97
2018-11-07T19:13:59.064Z,95841.83
2018-11-07T19:20:04.382Z,95851.20
2018-11-07T19:22:35.367Z,95849.09
2018-11-07T19:25:04.532Z,95848.73
2018-11-07T19:27:33.939Z,95853.99
2018-11-07T19:30:08.742Z,95853.48
2018-11-07T19:32:39.220Z,95853.61
2018-11-07T19:35:11.254Z,95860.73
2018-11-07T19:37:40.486Z,95862.91
2018-11-07T19:40:16.772Z,95859.46
2018-11-07T19:42:48.250Z,95868.80
2018-11-07T19:45:21.570Z,95872.78
2018-11-07T19:47:51.951Z,95872.26
2018-11-07T19:50:21.491Z,95879.70
2018-11-07T19:52:54.142Z,95870.69
2018-11-07T19:55:24.397Z,95889.12
2018-11-07T19:57:57.153Z,95882.70
2018-11-07T20:03:03.303Z,95892.02
2018-11-07T20:05:41.406Z,95892.95
2018-11-07T20:08:10.421Z,95901.55
2018-11-07T20:10:40.587Z,95915.21
2018-11-07T20:13:09.586Z,95913.01
2018-11-07T20:15:39.662Z,95914.05
2018-11-07T20:18:10.505Z,95924.73
2018-11-07T20:20:43.322Z,95924.34
2018-11-07T20:23:16.780Z,95923.41
2018-11-07T20:25:50.671Z,95933.44
2018-11-07T20:28:24.643Z,95938.77
2018-11-07T20:30:55.177Z,95937.37
2018-11-07T20:33:24.383Z,95935.39
2018-11-07T20:35:53.574Z,95941.60
2018-11-07T20:38:23.702Z,95938.72
2018-11-07T20:41:00.746Z,95945.53
2018-11-07T20:43:31.386Z,95948.94
2018-11-07T20:46:00.283Z,95943.80
2018-11-07T20:48:29.098Z,95947.20
2018-11-07T20:51:00.388Z,95944.15
2018-11-07T20:53:29.381Z,95950.94
2018-11-07T20:56:00.295Z,95954.39
2018-11-07T20:58:33.878Z,95964.92
2018-11-07T21:01:03.023Z,95965.70
2018-11-07T21:03:32.419Z,95970.33
2018-11-07T21:06:02.347Z,95973.55
2018-11-07T21:08:31.779Z,95966.63
2018-11-07T21:11:01.063Z,95971.66
2018-11-07T21:13:33.431Z,95966.20
2018-11-07T21:16:02.987Z,95966.69
2018-11-07T21:18:31.874Z,95962.59
2018-11-07T21:21:02.438Z,95964.20
2018-11-07T21:23:32.713Z,95973.87
2018-11-07T21:26:02.015Z,95972.70
2018-11-07T21:28:32.103Z,95975.85
2018-11-07T21:31:02.972Z,95979.55
2018-11-07T21:33:36.465Z,95979.77
2018-11-07T21:36:08.248Z,95983.92
2018-11-07T21:38:38.267Z,95989.64
2018-11-07T21:41:07.579Z,95994.98
2018-11-07T21:43:36.423Z,96000.29
2018-11-07T21:46:09.853Z,95997.54
2018-11-07T21:48:41.332Z,96004.54
2018-11-07T21:51:10.230Z,96006.55
2018-11-07T21:53:40.754Z,96004.02
2018-11-07T21:56:10.925Z,96008.68
2018-11-07T21:58:40.087Z,95999.17
2018-11-07T22:01:09.006Z,96009.17
2018-11-07T22:03:38.805Z,96015.61
2018-11-07T22:06:08.417Z,96014.41
2018-11-07T22:08:42.124Z,96014.56
2018-11-07T22:11:10.943Z,96011.46
2018-11-07T22:13:42.063Z,96017.41
2018-11-07T22:16:14.239Z,96017.73
2018-11-07T22:18:43.099Z,96030.25
2018-11-07T22:21:12.757Z,96031.41
2018-11-07T22:23:42.310Z,96033.38
2018-11-07T22:26:16.903Z,96029.55
2018-11-07T22:28:45.780Z,96032.20
2018-11-07T22:31:15.215Z,96034.56
2018-11-07T22:33:49.018Z,96033.58
2018-11-07T22:36:19.290Z,96041.75
2018-11-07T22:38:48.620Z,96038.25
2018-11-07T22:41:18.363Z,96043.78
2018-11-07T22:43:47.459Z,96045.63
2018-11-07T22:46:17.872Z,96045.11
2018-11-07T22:48:48.384Z,96051.52
2018-11-07T22:51:20.618Z,96054.45
2018-11-07T22:53:52.650Z,96056.81
2018-11-07T22:56:26.817Z,96059.50
2018-11-07T22:58:55.658Z,96064.14
2018-11-07T23:01:28.576Z,96063.22
2018-11-07T23:04:01.354Z,96059.80
2018-11-07T23:06:36.363Z,96068.27
2018-11-07T23:09:09.449Z,96061.27
2018-11-07T23:11:41.630Z,96064.25
2018-11-07T23:14:13.421Z,96071.13
2018-11-07T23:16:43.331Z,96075.15
2018-11-07T23:19:13.227Z,96078.28
2018-11-07T23:21:42.436Z,96079.75
2018-11-07T23:24:11.329Z,96083.44
2018-11-07T23:26:40.629Z,96087.34
2018-11-07T23:29:09.506Z,96086.31
2018-11-07T23:31:38.303Z,96091.05
2018-11-07T23:34:07.578Z,96095.99
2018-11-07T23:36:36.434Z,96104.09
2018-11-07T23:39:07.883Z,96099.67
2018-11-07T23:41:37.530Z,96107.84
2018-11-07T23:44:06.746Z,96099.05
2018-11-07T23:46:37.127Z,96096.47
2018-11-07T23:49:06.433Z,96094.05
2018-11-07T23:51:35.742Z,96100.08
2018-11-07T23:54:04.554Z,96097.44
2018-11-07T23:56:33.411Z,96099.01
2018-11-07T23:59:02.920Z,96094.34
