createdAt,value
2019-04-25T00:01:54.750Z,8.80
2019-04-25T00:04:25.010Z,5.37
2019-04-25T00:06:55.105Z,4.60
2019-04-25T00:09:27.486Z,4.20
2019-04-25T00:11:59.678Z,2.53
2019-04-25T00:14:31.520Z,2.40
2019-04-25T00:17:01.842Z,1.70
2019-04-25T00:19:31.852Z,1.30
2019-04-25T00:22:05.937Z,0.90
2019-04-25T00:24:53.972Z,1.00
2019-04-25T00:27:24.827Z,0.90
2019-04-25T00:29:55.003Z,0.87
2019-04-25T00:32:25.125Z,0.67
2019-04-25T00:34:55.215Z,0.77
2019-04-25T00:37:25.289Z,0.50
2019-04-25T00:39:55.362Z,0.50
2019-04-25T00:42:25.464Z,0.53
2019-04-25T00:44:55.559Z,0.80
2019-04-25T00:47:25.653Z,0.60
2019-04-25T00:49:56.836Z,0.47
2019-04-25T00:52:26.906Z,0.60
2019-04-25T00:54:56.957Z,0.40
2019-04-25T00:57:28.494Z,0.40
2019-04-25T01:00:17.506Z,0.47
2019-04-25T01:02:49.478Z,0.37
2019-04-25T01:05:19.590Z,0.40
2019-04-25T01:07:49.865Z,0.70
2019-04-25T01:10:21.405Z,0.40
2019-04-25T01:12:52.343Z,0.40
2019-04-25T01:15:24.116Z,0.40
2019-04-25T01:17:55.114Z,0.50
2019-04-25T01:20:25.204Z,0.40
2019-04-25T01:22:56.938Z,0.57
2019-04-25T01:25:38.631Z,0.30
2019-04-25T01:27:58.945Z,0.40
2019-04-25T01:30:29.111Z,0.30
2019-04-25T01:32:59.238Z,0.47
2019-04-25T01:35:51.172Z,0.40
2019-04-25T01:38:29.410Z,0.60
2019-04-25T01:41:05.568Z,0.70
2019-04-25T01:43:43.637Z,0.50
2019-04-25T01:46:14.883Z,0.70
2019-04-25T01:48:45.083Z,0.80
2019-04-25T01:51:15.258Z,0.67
2019-04-25T01:53:45.358Z,1.43
2019-04-25T01:56:15.524Z,0.90
2019-04-25T01:58:45.640Z,0.50
2019-04-25T02:01:15.867Z,0.70
2019-04-25T02:03:45.963Z,0.80
2019-04-25T02:06:16.138Z,0.70
2019-04-25T02:08:46.239Z,0.90
2019-04-25T02:11:31.455Z,0.80
2019-04-25T02:14:01.579Z,0.80
2019-04-25T02:16:31.653Z,0.90
2019-04-25T02:19:03.571Z,0.90
2019-04-25T02:21:33.701Z,1.33
2019-04-25T02:24:05.550Z,1.30
2019-04-25T02:26:35.812Z,1.10
2019-04-25T02:29:06.138Z,1.67
2019-04-25T02:31:36.232Z,1.57
2019-04-25T02:34:08.617Z,2.13
2019-04-25T02:36:41.265Z,2.40
2019-04-25T02:39:18.395Z,2.30
2019-04-25T02:41:48.524Z,1.57
2019-04-25T02:44:18.606Z,2.60
2019-04-25T02:47:10.778Z,2.60
2019-04-25T02:50:07.132Z,2.73
2019-04-25T02:52:37.404Z,2.77
2019-04-25T02:55:10.699Z,3.20
2019-04-25T02:57:39.858Z,3.43
2019-04-25T03:00:16.415Z,3.77
2019-04-25T03:02:46.501Z,3.50
2019-04-25T03:05:16.840Z,3.50
2019-04-25T03:07:46.927Z,4.33
2019-04-25T03:10:17.278Z,4.07
2019-04-25T03:12:47.457Z,4.03
2019-04-25T03:15:17.744Z,4.47
2019-04-25T03:17:48.138Z,4.63
2019-04-25T03:20:37.204Z,4.80
2019-04-25T03:23:14.598Z,5.23
2019-04-25T03:25:44.729Z,5.33
2019-04-25T03:28:15.620Z,5.13
2019-04-25T03:30:45.773Z,5.40
2019-04-25T03:33:19.526Z,5.73
2019-04-25T03:35:47.650Z,6.10
2019-04-25T03:38:17.774Z,5.87
2019-04-25T03:40:47.871Z,6.70
2019-04-25T03:43:17.994Z,7.17
2019-04-25T03:45:48.067Z,7.37
2019-04-25T03:48:18.198Z,7.03
2019-04-25T03:50:48.268Z,7.23
2019-04-25T03:53:18.355Z,6.80
2019-04-25T03:55:48.458Z,7.40
2019-04-25T03:58:18.690Z,7.43
2019-04-25T04:00:48.754Z,7.10
2019-04-25T04:03:18.922Z,6.77
2019-04-25T04:05:49.045Z,7.80
2019-04-25T04:08:19.152Z,7.53
2019-04-25T04:10:49.220Z,7.73
2019-04-25T04:13:19.315Z,7.13
2019-04-25T04:15:49.395Z,7.27
2019-04-25T04:18:37.763Z,8.00
2019-04-25T04:21:33.379Z,8.13
2019-04-25T04:24:11.801Z,7.40
2019-04-25T04:26:43.117Z,8.60
2019-04-25T04:29:14.144Z,8.67
2019-04-25T04:31:44.995Z,7.93
2019-04-25T04:34:15.614Z,8.03
2019-04-25T04:36:46.669Z,8.37
2019-04-25T04:39:18.000Z,9.77
2019-04-25T04:41:48.690Z,9.80
2019-04-25T04:44:18.773Z,9.30
2019-04-25T04:46:48.883Z,9.20
2019-04-25T04:49:19.102Z,10.87
2019-04-25T04:51:49.187Z,10.03
2019-04-25T04:54:19.309Z,8.97
2019-04-25T04:56:49.365Z,8.87
2019-04-25T04:59:19.455Z,9.27
2019-04-25T05:02:16.031Z,9.33
2019-04-25T05:05:20.188Z,9.43
2019-04-25T05:08:10.904Z,9.87
2019-04-25T05:10:41.188Z,11.50
2019-04-25T05:13:12.141Z,11.80
2019-04-25T05:15:43.020Z,9.63
2019-04-25T05:18:15.704Z,9.30
2019-04-25T05:20:50.322Z,9.27
2019-04-25T05:23:20.971Z,10.13
2019-04-25T05:25:51.220Z,10.93
2019-04-25T05:28:21.312Z,8.87
2019-04-25T05:31:25.753Z,10.43
2019-04-25T05:33:55.833Z,10.00
2019-04-25T05:36:37.666Z,9.47
2019-04-25T05:39:17.373Z,12.67
2019-04-25T05:41:57.831Z,8.70
2019-04-25T05:44:27.914Z,7.33
2019-04-25T05:46:57.999Z,5.83
2019-04-25T05:49:28.105Z,4.80
2019-04-25T05:51:58.213Z,5.27
2019-04-25T05:54:28.288Z,4.63
2019-04-25T05:56:58.399Z,4.50
2019-04-25T05:59:28.585Z,3.87
2019-04-25T06:01:58.656Z,3.70
2019-04-25T06:04:28.765Z,4.17
2019-04-25T06:06:58.868Z,3.20
2019-04-25T06:09:54.601Z,3.67
2019-04-25T06:12:49.740Z,3.07
2019-04-25T06:15:23.709Z,2.53
2019-04-25T06:18:07.299Z,2.60
2019-04-25T06:20:37.563Z,2.30
2019-04-25T06:23:17.156Z,2.37
2019-04-25T06:25:47.257Z,2.20
2019-04-25T06:28:20.255Z,2.37
2019-04-25T06:30:50.330Z,2.40
2019-04-25T06:33:21.299Z,2.40
2019-04-25T06:35:51.522Z,2.37
2019-04-25T06:38:24.848Z,2.43
2019-04-25T06:40:53.615Z,2.50
2019-04-25T06:43:24.593Z,2.20
2019-04-25T06:46:14.171Z,2.07
2019-04-25T06:48:53.377Z,2.20
2019-04-25T06:51:44.024Z,1.63
2019-04-25T06:54:14.358Z,2.27
2019-04-25T06:56:44.434Z,1.60
2019-04-25T06:59:14.760Z,1.57
2019-04-25T07:01:44.863Z,1.70
2019-04-25T07:04:15.354Z,1.60
2019-04-25T07:06:45.680Z,1.30
2019-04-25T07:09:15.772Z,1.50
2019-04-25T07:11:48.130Z,1.60
2019-04-25T07:14:17.825Z,1.50
2019-04-25T07:16:47.922Z,1.30
2019-04-25T07:19:18.003Z,1.20
2019-04-25T07:21:48.171Z,1.40
2019-04-25T07:24:18.264Z,1.23
2019-04-25T07:26:56.295Z,1.43
2019-04-25T07:29:41.056Z,1.10
2019-04-25T07:32:36.884Z,0.90
2019-04-25T07:35:07.364Z,0.90
2019-04-25T07:37:41.576Z,0.90
2019-04-25T07:40:09.989Z,0.90
2019-04-25T07:42:40.054Z,1.10
2019-04-25T07:45:12.022Z,0.80
2019-04-25T07:47:43.928Z,0.90
2019-04-25T07:50:15.342Z,0.90
2019-04-25T07:52:45.528Z,0.60
2019-04-25T07:55:15.756Z,0.80
2019-04-25T07:57:45.815Z,0.70
2019-04-25T08:00:17.301Z,0.67
2019-04-25T08:02:47.384Z,0.70
2019-04-25T08:05:17.458Z,0.60
2019-04-25T08:07:47.568Z,0.70
2019-04-25T08:10:19.790Z,0.70
2019-04-25T08:12:49.892Z,0.53
2019-04-25T08:15:30.197Z,0.60
2019-04-25T08:18:04.063Z,0.47
2019-04-25T08:20:34.790Z,0.40
2019-04-25T08:23:06.428Z,0.60
2019-04-25T08:25:39.199Z,0.40
2019-04-25T08:28:08.324Z,0.50
2019-04-25T08:30:38.409Z,0.40
2019-04-25T08:33:08.499Z,0.40
2019-04-25T08:35:38.590Z,0.40
2019-04-25T08:38:08.729Z,0.30
2019-04-25T08:40:39.036Z,0.20
2019-04-25T08:43:09.361Z,0.40
2019-04-25T08:45:39.773Z,0.30
2019-04-25T08:48:09.928Z,0.30
2019-04-25T08:50:50.501Z,0.30
2019-04-25T08:53:23.737Z,0.30
2019-04-25T08:56:18.705Z,0.20
2019-04-25T08:59:10.931Z,0.30
2019-04-25T09:01:49.384Z,0.30
2019-04-25T09:04:40.121Z,0.30
2019-04-25T09:07:10.307Z,0.10
2019-04-25T09:09:41.148Z,0.27
2019-04-25T09:12:11.294Z,0.23
2019-04-25T09:14:41.406Z,0.30
2019-04-25T09:17:11.489Z,0.23
2019-04-25T09:19:42.020Z,0.50
2019-04-25T09:22:13.248Z,0.50
2019-04-25T09:24:44.386Z,0.50
2019-04-25T09:27:15.524Z,0.28
2019-04-25T09:29:46.334Z,0.10
2019-04-25T09:32:17.390Z,0.20
2019-04-25T09:34:48.048Z,0.20
2019-04-25T09:37:21.348Z,0.20
2019-04-25T09:40:16.772Z,0.30
2019-04-25T09:42:47.691Z,0.30
2019-04-25T09:45:33.498Z,0.10
2019-04-25T09:48:14.167Z,0.30
2019-04-25T09:50:47.769Z,0.20
2019-04-25T09:53:23.534Z,0.35
2019-04-25T09:56:02.264Z,0.28
2019-04-25T09:58:50.231Z,0.20
2019-04-25T10:01:21.217Z,0.40
2019-04-25T10:03:51.353Z,0.30
2019-04-25T10:06:21.458Z,0.50
2019-04-25T10:08:51.561Z,0.47
2019-04-25T10:11:21.661Z,0.47
2019-04-25T10:14:13.524Z,0.40
2019-04-25T10:16:44.468Z,0.37
2019-04-25T10:19:15.676Z,0.20
2019-04-25T10:21:45.793Z,0.45
2019-04-25T10:24:15.992Z,0.25
2019-04-25T10:26:46.371Z,0.40
2019-04-25T10:29:16.565Z,0.45
2019-04-25T10:31:46.641Z,0.45
2019-04-25T10:34:16.734Z,0.50
2019-04-25T10:36:46.893Z,0.30
2019-04-25T10:39:17.031Z,0.40
2019-04-25T10:41:48.275Z,0.50
2019-04-25T10:44:18.516Z,0.47
2019-04-25T10:46:48.608Z,0.57
2019-04-25T10:49:20.456Z,0.60
2019-04-25T10:51:50.562Z,0.60
2019-04-25T10:54:20.628Z,0.50
2019-04-25T10:56:50.750Z,0.60
2019-04-25T10:59:21.154Z,0.57
2019-04-25T11:01:51.370Z,0.57
2019-04-25T11:04:36.066Z,0.53
2019-04-25T11:07:06.150Z,0.40
2019-04-25T11:09:36.287Z,0.40
2019-04-25T11:12:09.429Z,0.47
2019-04-25T11:14:39.985Z,0.72
2019-04-25T11:17:11.108Z,0.40
2019-04-25T11:19:41.185Z,0.57
2019-04-25T11:22:11.282Z,0.53
2019-04-25T11:24:41.515Z,0.53
2019-04-25T11:27:13.548Z,0.60
2019-04-25T11:29:45.063Z,0.42
2019-04-25T11:32:16.575Z,0.85
2019-04-25T11:34:47.304Z,1.60
2019-04-25T11:37:19.487Z,0.60
2019-04-25T11:40:08.504Z,0.50
2019-04-25T11:42:38.612Z,0.50
2019-04-25T11:45:10.713Z,0.60
2019-04-25T11:47:45.854Z,0.65
2019-04-25T11:50:15.307Z,0.50
2019-04-25T11:52:46.808Z,0.70
2019-04-25T11:55:19.169Z,0.60
2019-04-25T11:57:51.134Z,0.75
2019-04-25T12:00:24.556Z,0.53
2019-04-25T12:02:56.029Z,0.55
2019-04-25T12:05:26.272Z,0.72
2019-04-25T12:07:56.380Z,0.40
2019-04-25T12:10:28.367Z,0.57
2019-04-25T12:12:58.456Z,0.40
2019-04-25T12:15:28.761Z,0.30
2019-04-25T12:17:58.851Z,0.33
2019-04-25T12:20:28.962Z,0.40
2019-04-25T12:23:08.526Z,0.40
2019-04-25T12:25:30.848Z,0.30
2019-04-25T12:28:00.928Z,0.50
2019-04-25T12:30:39.507Z,0.50
2019-04-25T12:33:03.353Z,0.35
2019-04-25T12:35:33.527Z,0.25
2019-04-25T12:38:03.693Z,0.30
2019-04-25T12:40:34.385Z,0.25
2019-04-25T12:43:05.202Z,0.40
2019-04-25T12:45:58.293Z,0.42
2019-04-25T12:48:28.511Z,0.40
2019-04-25T12:50:58.797Z,0.40
2019-04-25T12:53:28.888Z,0.30
2019-04-25T12:55:58.991Z,0.20
2019-04-25T12:58:29.136Z,0.20
2019-04-25T13:01:00.097Z,0.47
2019-04-25T13:03:30.392Z,0.40
2019-04-25T13:06:00.500Z,0.30
2019-04-25T13:08:30.605Z,0.57
2019-04-25T13:11:07.913Z,0.40
2019-04-25T13:13:34.914Z,0.37
2019-04-25T13:16:06.302Z,1.30
2019-04-25T13:18:36.412Z,0.50
2019-04-25T13:21:06.506Z,0.20
2019-04-25T13:23:36.619Z,0.60
2019-04-25T13:26:07.189Z,1.32
2019-04-25T13:28:56.132Z,0.35
2019-04-25T13:31:45.243Z,0.40
2019-04-25T13:34:36.039Z,0.50
2019-04-25T13:36:56.752Z,0.17
2019-04-25T13:39:27.063Z,0.47
2019-04-25T13:41:59.773Z,0.33
2019-04-25T13:44:30.131Z,0.30
2019-04-25T13:47:00.224Z,0.30
2019-04-25T13:49:30.321Z,0.23
2019-04-25T13:52:00.446Z,0.40
2019-04-25T13:54:31.416Z,0.50
2019-04-25T13:57:03.224Z,0.50
2019-04-25T13:59:33.404Z,0.42
2019-04-25T14:02:05.953Z,0.45
2019-04-25T14:04:36.157Z,0.20
2019-04-25T14:07:07.067Z,0.30
2019-04-25T14:09:37.171Z,0.30
2019-04-25T14:12:08.590Z,0.25
2019-04-25T14:14:38.701Z,1.05
2019-04-25T14:17:19.975Z,0.30
2019-04-25T14:20:09.012Z,0.72
2019-04-25T14:22:39.217Z,0.33
2019-04-25T14:25:10.615Z,0.30
2019-04-25T14:27:40.707Z,0.30
2019-04-25T14:30:13.478Z,0.30
2019-04-25T14:32:43.649Z,0.20
2019-04-25T14:35:14.382Z,0.47
2019-04-25T14:37:44.541Z,0.40
2019-04-25T14:40:14.748Z,0.72
2019-04-25T14:42:44.845Z,0.50
2019-04-25T14:45:16.179Z,0.40
2019-04-25T14:47:46.263Z,0.47
2019-04-25T14:50:16.605Z,0.62
2019-04-25T14:52:46.713Z,0.23
2019-04-25T14:55:34.753Z,0.35
2019-04-25T14:58:07.348Z,0.40
2019-04-25T15:00:40.918Z,0.30
2019-04-25T15:03:11.302Z,0.33
2019-04-25T15:05:43.399Z,0.20
2019-04-25T15:08:13.325Z,0.40
2019-04-25T15:10:43.421Z,0.20
2019-04-25T15:13:14.598Z,0.47
2019-04-25T15:15:44.726Z,0.30
2019-04-25T15:18:14.847Z,0.47
2019-04-25T15:20:44.956Z,0.47
2019-04-25T15:23:15.033Z,0.30
2019-04-25T15:25:45.233Z,0.45
2019-04-25T15:28:15.361Z,0.20
2019-04-25T15:30:45.975Z,0.60
2019-04-25T15:33:16.232Z,0.40
2019-04-25T15:35:52.464Z,0.35
2019-04-25T15:38:35.781Z,0.28
2019-04-25T15:41:12.200Z,0.25
2019-04-25T15:43:53.217Z,0.40
2019-04-25T15:46:35.152Z,0.23
2019-04-25T15:49:05.266Z,0.42
2019-04-25T15:51:35.599Z,0.30
2019-04-25T15:54:05.706Z,0.35
2019-04-25T15:56:36.567Z,0.30
2019-04-25T15:59:06.884Z,0.35
2019-04-25T16:01:36.963Z,0.82
2019-04-25T16:04:07.097Z,0.30
2019-04-25T16:06:37.231Z,0.30
2019-04-25T16:09:10.348Z,0.70
2019-04-25T16:11:40.036Z,0.10
2019-04-25T16:14:10.645Z,0.53
2019-04-25T16:16:40.754Z,0.40
2019-04-25T16:19:10.935Z,0.33
2019-04-25T16:21:42.190Z,0.93
2019-04-25T16:24:12.425Z,0.40
2019-04-25T16:26:42.528Z,0.25
2019-04-25T16:29:12.627Z,0.30
2019-04-25T16:31:42.697Z,0.30
2019-04-25T16:34:12.795Z,0.62
2019-04-25T16:36:53.030Z,0.28
2019-04-25T16:39:24.133Z,0.50
2019-04-25T16:41:54.404Z,0.30
2019-04-25T16:44:24.583Z,0.78
2019-04-25T16:46:54.986Z,0.33
2019-04-25T16:49:25.309Z,0.35
2019-04-25T16:51:55.464Z,0.30
2019-04-25T16:54:25.689Z,0.40
2019-04-25T16:56:55.813Z,0.30
2019-04-25T16:59:26.094Z,0.30
2019-04-25T17:01:56.583Z,0.40
2019-04-25T17:04:26.739Z,0.40
2019-04-25T17:06:57.034Z,0.30
2019-04-25T17:09:27.136Z,0.50
2019-04-25T17:11:57.241Z,0.30
2019-04-25T17:14:42.316Z,0.40
2019-04-25T17:17:31.724Z,0.30
2019-04-25T17:20:26.850Z,0.20
2019-04-25T17:22:58.744Z,0.30
2019-04-25T17:25:28.876Z,0.40
2019-04-25T17:28:02.046Z,0.60
2019-04-25T17:30:34.746Z,0.50
2019-04-25T17:33:35.659Z,0.50
2019-04-25T17:36:33.193Z,0.47
2019-04-25T17:39:20.636Z,0.50
2019-04-25T17:41:50.794Z,0.60
2019-04-25T17:44:20.926Z,0.27
2019-04-25T17:46:51.053Z,0.47
2019-04-25T17:49:21.269Z,0.83
2019-04-25T17:51:54.266Z,0.53
2019-04-25T17:54:24.413Z,1.43
2019-04-25T17:56:54.621Z,0.70
2019-04-25T17:59:24.733Z,0.77
2019-04-25T18:01:54.977Z,0.40
2019-04-25T18:04:27.244Z,0.53
2019-04-25T18:06:57.372Z,0.40
2019-04-25T18:09:29.759Z,0.47
2019-04-25T18:12:00.286Z,0.50
2019-04-25T18:14:34.059Z,0.40
2019-04-25T18:17:05.555Z,0.57
2019-04-25T18:19:43.444Z,0.50
2019-04-25T18:22:35.272Z,0.50
2019-04-25T18:25:15.188Z,0.53
2019-04-25T18:27:51.791Z,0.43
2019-04-25T18:30:23.061Z,0.87
2019-04-25T18:33:12.264Z,0.60
2019-04-25T18:35:43.902Z,0.63
2019-04-25T18:38:27.100Z,0.70
2019-04-25T18:41:09.141Z,0.80
2019-04-25T18:43:45.823Z,0.60
2019-04-25T18:46:23.827Z,0.53
2019-04-25T18:48:54.422Z,0.37
2019-04-25T18:51:24.646Z,0.60
2019-04-25T18:54:29.108Z,0.50
2019-04-25T18:57:04.046Z,0.93
2019-04-25T18:59:46.093Z,0.60
2019-04-25T19:02:39.803Z,0.77
2019-04-25T19:05:23.486Z,0.73
2019-04-25T19:07:53.787Z,0.60
2019-04-25T19:10:24.142Z,0.63
2019-04-25T19:12:54.555Z,0.50
2019-04-25T19:15:25.059Z,1.50
2019-04-25T19:17:55.385Z,0.60
2019-04-25T19:20:28.355Z,0.70
2019-04-25T19:22:58.524Z,0.70
2019-04-25T19:25:29.928Z,0.60
2019-04-25T19:28:00.134Z,0.50
2019-04-25T19:30:30.878Z,0.40
2019-04-25T19:33:01.258Z,0.60
2019-04-25T19:35:31.727Z,0.50
2019-04-25T19:38:03.252Z,0.57
2019-04-25T19:40:50.682Z,0.47
2019-04-25T19:43:25.778Z,0.67
2019-04-25T19:45:56.130Z,0.97
2019-04-25T19:48:29.762Z,0.70
2019-04-25T19:50:59.888Z,0.40
2019-04-25T19:53:30.032Z,0.60
2019-04-25T19:56:02.029Z,0.70
2019-04-25T19:58:32.242Z,0.50
2019-04-25T20:01:02.775Z,0.50
2019-04-25T20:04:04.377Z,0.53
2019-04-25T20:06:52.354Z,0.77
2019-04-25T20:09:40.391Z,0.60
2019-04-25T20:12:10.733Z,0.60
2019-04-25T20:14:40.894Z,0.60
2019-04-25T20:17:12.362Z,0.90
2019-04-25T20:19:44.779Z,0.67
2019-04-25T20:22:16.062Z,0.80
2019-04-25T20:24:46.339Z,0.87
2019-04-25T20:27:17.118Z,0.80
2019-04-25T20:29:48.397Z,0.63
2019-04-25T20:32:18.506Z,0.53
2019-04-25T20:34:49.045Z,0.67
2019-04-25T20:37:19.392Z,0.53
2019-04-25T20:39:49.514Z,0.43
2019-04-25T20:42:19.594Z,0.80
2019-04-25T20:44:49.772Z,0.70
2019-04-25T20:47:19.895Z,0.70
2019-04-25T20:49:50.789Z,0.60
2019-04-25T20:52:20.917Z,0.77
2019-04-25T20:54:51.045Z,1.07
2019-04-25T20:57:21.136Z,0.70
2019-04-25T20:59:51.580Z,0.67
2019-04-25T21:02:21.823Z,0.47
2019-04-25T21:04:52.197Z,0.60
2019-04-25T21:07:22.346Z,0.60
2019-04-25T21:09:53.241Z,0.70
2019-04-25T21:12:23.560Z,0.60
2019-04-25T21:15:16.150Z,0.50
2019-04-25T21:18:09.595Z,0.50
2019-04-25T21:20:39.772Z,0.50
2019-04-25T21:23:09.901Z,0.57
2019-04-25T21:25:39.999Z,0.50
2019-04-25T21:28:10.113Z,0.67
2019-04-25T21:30:40.217Z,0.60
2019-04-25T21:33:10.353Z,0.43
2019-04-25T21:35:40.755Z,0.80
2019-04-25T21:38:10.857Z,0.60
2019-04-25T21:41:05.980Z,0.43
2019-04-25T21:43:40.384Z,0.47
2019-04-25T21:46:10.933Z,0.50
2019-04-25T21:48:41.292Z,0.60
2019-04-25T21:51:29.033Z,0.73
2019-04-25T21:53:59.313Z,0.70
2019-04-25T21:56:30.005Z,1.10
2019-04-25T21:59:00.082Z,0.47
2019-04-25T22:01:33.607Z,0.60
2019-04-25T22:04:03.776Z,0.60
2019-04-25T22:06:35.156Z,0.70
2019-04-25T22:09:10.051Z,0.90
2019-04-25T22:11:40.146Z,0.60
2019-04-25T22:14:11.364Z,0.50
2019-04-25T22:16:41.731Z,0.70
2019-04-25T22:19:12.773Z,0.60
2019-04-25T22:21:43.063Z,1.03
2019-04-25T22:24:14.439Z,0.73
2019-04-25T22:26:45.330Z,0.50
2019-04-25T22:29:15.501Z,0.90
2019-04-25T22:31:52.872Z,0.50
2019-04-25T22:34:35.110Z,0.93
2019-04-25T22:37:06.217Z,0.60
2019-04-25T22:39:36.979Z,0.70
2019-04-25T22:42:08.010Z,0.67
2019-04-25T22:44:38.294Z,0.90
2019-04-25T22:47:08.597Z,0.83
2019-04-25T22:49:38.919Z,0.70
2019-04-25T22:52:09.168Z,0.80
2019-04-25T22:54:39.354Z,0.60
2019-04-25T22:57:09.375Z,0.60
2019-04-25T22:59:40.806Z,0.63
2019-04-25T23:02:27.280Z,0.70
2019-04-25T23:05:16.241Z,0.73
2019-04-25T23:07:45.971Z,0.63
2019-04-25T23:10:16.320Z,0.60
2019-04-25T23:12:46.402Z,0.80
2019-04-25T23:15:16.392Z,0.80
2019-04-25T23:17:46.504Z,0.70
2019-04-25T23:20:16.729Z,0.90
2019-04-25T23:22:46.801Z,0.90
2019-04-25T23:25:19.742Z,0.80
2019-04-25T23:27:57.171Z,0.53
2019-04-25T23:30:33.033Z,1.10
2019-04-25T23:33:04.098Z,0.70
2019-04-25T23:35:35.586Z,0.80
2019-04-25T23:38:07.036Z,1.00
2019-04-25T23:40:37.124Z,0.80
2019-04-25T23:43:07.528Z,0.80
2019-04-25T23:45:37.651Z,1.00
2019-04-25T23:48:08.293Z,0.90
2019-04-25T23:50:38.440Z,1.17
2019-04-25T23:53:08.961Z,1.20
2019-04-25T23:55:39.498Z,0.97
2019-04-25T23:58:09.624Z,1.00
