createdAt,value
2022-07-30T00:00:50.776Z,100987.00
2022-07-30T00:03:17.839Z,100988.40
2022-07-30T00:05:44.705Z,100984.60
2022-07-30T00:08:11.743Z,100980.20
2022-07-30T00:10:39.516Z,100979.00
2022-07-30T00:13:07.500Z,100972.20
2022-07-30T00:15:34.852Z,100970.80
2022-07-30T00:18:02.074Z,100970.60
2022-07-30T00:20:29.857Z,100972.20
2022-07-30T00:23:04.378Z,100974.80
2022-07-30T00:25:31.613Z,100976.40
2022-07-30T00:27:58.977Z,100974.60
2022-07-30T00:30:26.047Z,100973.80
2022-07-30T00:32:52.928Z,100976.80
2022-07-30T00:35:19.877Z,100974.60
2022-07-30T00:37:46.933Z,100978.20
2022-07-30T00:40:14.375Z,100981.00
2022-07-30T00:42:47.648Z,100973.40
2022-07-30T00:45:17.712Z,100976.00
2022-07-30T00:47:45.177Z,100976.20
2022-07-30T00:50:14.566Z,100973.80
2022-07-30T00:52:42.812Z,100974.80
2022-07-30T00:55:13.136Z,100974.80
2022-07-30T00:57:41.057Z,100972.80
2022-07-30T01:00:14.013Z,100970.00
2022-07-30T01:02:41.335Z,100966.00
2022-07-30T01:05:09.775Z,100962.60
2022-07-30T01:07:37.198Z,100964.60
2022-07-30T01:10:07.264Z,100963.80
2022-07-30T01:12:34.506Z,100965.20
2022-07-30T01:15:05.806Z,100962.40
2022-07-30T01:17:33.714Z,100961.00
2022-07-30T01:20:11.046Z,100957.20
2022-07-30T01:22:57.887Z,100957.80
2022-07-30T01:25:30.995Z,100957.20
2022-07-30T01:28:13.932Z,100956.20
2022-07-30T01:30:50.142Z,100955.80
2022-07-30T01:33:21.088Z,100955.00
2022-07-30T01:35:50.717Z,100950.00
2022-07-30T01:38:23.126Z,100950.00
2022-07-30T01:40:53.175Z,100949.00
2022-07-30T01:43:23.659Z,100953.00
2022-07-30T01:45:53.676Z,100949.80
2022-07-30T01:48:26.419Z,100954.60
2022-07-30T01:50:57.991Z,100951.80
2022-07-30T01:53:31.312Z,100953.20
2022-07-30T01:56:01.999Z,100950.00
2022-07-30T01:58:35.565Z,100952.00
2022-07-30T02:01:14.100Z,100952.40
2022-07-30T02:03:41.472Z,100950.20
2022-07-30T02:06:17.777Z,100954.40
2022-07-30T02:08:54.404Z,100957.80
2022-07-30T02:11:40.817Z,100957.20
2022-07-30T02:14:29.769Z,100962.80
2022-07-30T02:16:59.390Z,100962.20
2022-07-30T02:19:41.596Z,100964.60
2022-07-30T02:22:15.680Z,100965.60
2022-07-30T02:24:44.597Z,100967.20
2022-07-30T02:27:21.660Z,100968.60
2022-07-30T02:29:51.549Z,100968.40
2022-07-30T02:32:23.233Z,100973.00
2022-07-30T02:35:05.368Z,100971.00
2022-07-30T02:37:43.196Z,100969.40
2022-07-30T02:40:16.292Z,100974.00
2022-07-30T02:42:48.929Z,100978.40
2022-07-30T02:45:21.308Z,100977.20
2022-07-30T02:48:02.442Z,100982.60
2022-07-30T02:50:31.128Z,100983.00
2022-07-30T02:53:00.679Z,100980.40
2022-07-30T02:55:31.525Z,100981.60
2022-07-30T02:58:01.355Z,100983.60
2022-07-30T03:00:30.652Z,100982.80
2022-07-30T03:02:59.797Z,100983.40
2022-07-30T03:05:29.690Z,100985.00
2022-07-30T03:07:59.915Z,100979.80
2022-07-30T03:10:29.064Z,100976.00
2022-07-30T03:12:58.642Z,100978.80
2022-07-30T03:15:28.826Z,100983.40
2022-07-30T03:18:00.111Z,100982.00
2022-07-30T03:20:31.864Z,100983.00
2022-07-30T03:23:03.128Z,100989.20
2022-07-30T03:25:32.086Z,100989.00
2022-07-30T03:28:03.899Z,100985.20
2022-07-30T03:30:33.488Z,100992.40
2022-07-30T03:33:01.648Z,100991.20
2022-07-30T03:35:31.095Z,100992.80
2022-07-30T03:38:00.559Z,100993.60
2022-07-30T03:40:29.231Z,100991.00
2022-07-30T03:42:56.889Z,100995.20
2022-07-30T03:45:25.540Z,100994.20
2022-07-30T03:47:57.538Z,100997.60
2022-07-30T03:50:24.909Z,100998.60
2022-07-30T03:52:53.422Z,101002.80
2022-07-30T03:55:22.048Z,101004.80
2022-07-30T03:57:49.151Z,101003.40
2022-07-30T04:00:17.407Z,101003.20
2022-07-30T04:02:48.100Z,101001.40
2022-07-30T04:05:41.520Z,101004.80
2022-07-30T04:08:10.661Z,101007.00
2022-07-30T04:10:38.235Z,101013.00
2022-07-30T04:13:22.449Z,101012.40
2022-07-30T04:16:39.406Z,101010.40
2022-07-30T04:19:01.277Z,101016.00
2022-07-30T04:21:32.082Z,101015.80
2022-07-30T04:24:05.015Z,101015.80
2022-07-30T04:26:36.667Z,101011.80
2022-07-30T04:29:13.462Z,101011.80
2022-07-30T04:31:45.814Z,101015.00
2022-07-30T04:34:33.602Z,101017.60
2022-07-30T04:37:00.751Z,101020.60
2022-07-30T04:39:28.635Z,101027.60
2022-07-30T04:41:56.152Z,101033.80
2022-07-30T04:44:35.312Z,101029.80
2022-07-30T04:47:22.022Z,101030.60
2022-07-30T04:50:24.557Z,101031.40
2022-07-30T04:52:54.793Z,101031.20
2022-07-30T04:55:27.598Z,101045.40
2022-07-30T04:57:56.708Z,101048.40
2022-07-30T05:00:23.745Z,101050.20
2022-07-30T05:02:55.679Z,101049.80
2022-07-30T05:05:24.326Z,101054.60
2022-07-30T05:07:52.395Z,101054.20
2022-07-30T05:10:20.011Z,101045.40
2022-07-30T05:12:47.658Z,101047.60
2022-07-30T05:15:15.967Z,101054.00
2022-07-30T05:17:42.866Z,101055.60
2022-07-30T05:20:10.735Z,101062.40
2022-07-30T05:22:53.331Z,101064.80
2022-07-30T05:25:21.059Z,101069.40
2022-07-30T05:27:48.866Z,101076.00
2022-07-30T05:30:15.882Z,101076.60
2022-07-30T05:32:44.432Z,101075.60
2022-07-30T05:35:14.322Z,101075.00
2022-07-30T05:37:41.281Z,101077.40
2022-07-30T05:40:09.480Z,101084.60
2022-07-30T05:42:59.410Z,101083.40
2022-07-30T05:45:27.894Z,101092.60
2022-07-30T05:47:54.699Z,101089.80
2022-07-30T05:50:21.537Z,101089.40
2022-07-30T05:52:48.738Z,101093.00
2022-07-30T05:55:36.326Z,101097.00
2022-07-30T05:58:16.920Z,101099.00
2022-07-30T06:00:43.888Z,101102.20
2022-07-30T06:03:10.790Z,101097.40
2022-07-30T06:05:56.334Z,101091.00
2022-07-30T06:08:23.025Z,101091.60
2022-07-30T06:10:50.041Z,101099.00
2022-07-30T06:13:16.904Z,101098.60
2022-07-30T06:15:44.023Z,101100.20
2022-07-30T06:18:10.887Z,101103.20
2022-07-30T06:20:49.607Z,101107.20
2022-07-30T06:23:23.862Z,101103.40
2022-07-30T06:26:05.964Z,101110.20
2022-07-30T06:28:38.178Z,101105.00
2022-07-30T06:31:12.553Z,101110.60
2022-07-30T06:33:39.407Z,101109.80
2022-07-30T06:36:07.178Z,101116.80
2022-07-30T06:38:43.733Z,101117.60
2022-07-30T06:41:12.961Z,101120.00
2022-07-30T06:43:53.434Z,101126.00
2022-07-30T06:46:38.721Z,101127.60
2022-07-30T06:49:05.768Z,101132.20
2022-07-30T06:51:34.394Z,101131.20
2022-07-30T06:54:01.607Z,101126.80
2022-07-30T06:56:31.361Z,101130.20
2022-07-30T06:59:02.817Z,101131.60
2022-07-30T07:01:44.647Z,101131.40
2022-07-30T07:04:11.726Z,101137.60
2022-07-30T07:06:39.215Z,101135.40
2022-07-30T07:09:06.243Z,101133.00
2022-07-30T07:11:39.574Z,101138.80
2022-07-30T07:14:09.597Z,101133.00
2022-07-30T07:16:36.759Z,101133.80
2022-07-30T07:20:00.496Z,101142.20
2022-07-30T07:22:11.248Z,101136.60
2022-07-30T07:24:38.189Z,101140.40
2022-07-30T07:27:15.483Z,101132.60
2022-07-30T07:30:05.011Z,101133.80
2022-07-30T07:32:31.782Z,101138.40
2022-07-30T07:34:59.146Z,101141.40
2022-07-30T07:37:26.809Z,101140.60
2022-07-30T07:39:53.997Z,101147.60
2022-07-30T07:42:21.117Z,101149.20
2022-07-30T07:44:48.187Z,101149.60
2022-07-30T07:47:15.340Z,101146.20
2022-07-30T07:49:45.889Z,101150.40
2022-07-30T07:52:12.783Z,101148.40
2022-07-30T07:54:39.622Z,101151.80
2022-07-30T07:57:10.420Z,101152.00
2022-07-30T07:59:41.088Z,101154.40
2022-07-30T08:02:19.671Z,101157.20
2022-07-30T08:04:52.509Z,101160.60
2022-07-30T08:07:32.542Z,101153.40
2022-07-30T08:10:09.740Z,101150.20
2022-07-30T08:13:49.060Z,101156.00
2022-07-30T08:16:22.276Z,101158.00
2022-07-30T08:19:15.206Z,101158.60
2022-07-30T08:21:53.593Z,101153.40
2022-07-30T08:24:20.543Z,101156.00
2022-07-30T08:26:47.408Z,101153.00
2022-07-30T08:29:17.091Z,101159.60
2022-07-30T08:31:44.376Z,101154.00
2022-07-30T08:34:11.217Z,101157.40
2022-07-30T08:36:39.822Z,101155.20
2022-07-30T08:39:06.639Z,101159.20
2022-07-30T08:41:33.741Z,101157.00
2022-07-30T08:44:01.700Z,101161.20
2022-07-30T08:46:33.519Z,101156.80
2022-07-30T08:49:11.196Z,101153.20
2022-07-30T08:51:40.067Z,101152.80
2022-07-30T08:54:40.921Z,101154.60
2022-07-30T08:57:08.153Z,101157.20
2022-07-30T09:00:00.711Z,101160.00
2022-07-30T09:02:29.271Z,101158.60
2022-07-30T09:05:08.257Z,101157.80
2022-07-30T09:07:36.275Z,101156.80
2022-07-30T09:10:06.560Z,101158.00
2022-07-30T09:12:41.467Z,101155.00
2022-07-30T09:15:17.746Z,101160.20
2022-07-30T09:17:55.667Z,101162.20
2022-07-30T09:20:29.985Z,101164.40
2022-07-30T09:23:01.217Z,101157.80
2022-07-30T09:25:49.726Z,101152.40
2022-07-30T09:28:35.526Z,101158.20
2022-07-30T09:34:40.311Z,101160.00
2022-07-30T09:37:10.069Z,101159.00
2022-07-30T09:40:18.548Z,101153.60
2022-07-30T09:43:18.067Z,101157.00
2022-07-30T09:45:58.966Z,101147.40
2022-07-30T09:48:28.804Z,101138.60
2022-07-30T09:50:57.381Z,101152.40
2022-07-30T09:53:26.398Z,101148.20
2022-07-30T09:55:53.525Z,101141.20
2022-07-30T09:58:27.250Z,101143.40
2022-07-30T10:01:01.528Z,101140.60
2022-07-30T10:03:52.369Z,101146.20
2022-07-30T10:06:56.108Z,101157.40
2022-07-30T10:09:37.401Z,101145.40
2022-07-30T10:12:10.488Z,101146.40
2022-07-30T10:14:43.933Z,101150.00
2022-07-30T10:17:13.264Z,101149.20
2022-07-30T10:19:41.890Z,101145.20
2022-07-30T10:22:44.977Z,101142.20
2022-07-30T10:25:35.199Z,101155.80
2022-07-30T10:28:24.443Z,101148.00
2022-07-30T10:30:54.409Z,101148.00
2022-07-30T10:33:36.100Z,101146.20
2022-07-30T10:36:11.510Z,101144.60
2022-07-30T10:38:41.548Z,101154.00
2022-07-30T10:41:43.342Z,101144.00
2022-07-30T10:44:42.159Z,101140.60
2022-07-30T10:47:14.245Z,101144.80
2022-07-30T10:49:43.286Z,101148.00
2022-07-30T10:52:12.132Z,101143.80
2022-07-30T10:54:47.477Z,101153.60
2022-07-30T10:57:22.636Z,101142.60
2022-07-30T11:00:03.799Z,101145.20
2022-07-30T11:02:35.759Z,101152.00
2022-07-30T11:05:18.567Z,101148.00
2022-07-30T11:07:55.350Z,101140.40
2022-07-30T11:10:40.715Z,101138.00
2022-07-30T11:13:11.184Z,101137.80
2022-07-30T11:15:57.921Z,101134.80
2022-07-30T11:18:28.767Z,101148.60
2022-07-30T11:21:22.623Z,101146.20
2022-07-30T11:23:54.805Z,101134.80
2022-07-30T11:26:38.788Z,101150.00
2022-07-30T11:29:36.237Z,101144.80
2022-07-30T11:32:34.842Z,101137.20
2022-07-30T11:35:23.243Z,101138.80
2022-07-30T11:38:06.996Z,101126.00
2022-07-30T11:40:45.341Z,101127.60
2022-07-30T11:43:35.962Z,101127.00
2022-07-30T11:46:18.140Z,101130.00
2022-07-30T11:48:57.194Z,101125.00
2022-07-30T11:51:25.549Z,101127.60
2022-07-30T11:54:06.481Z,101124.40
2022-07-30T11:56:34.783Z,101132.20
2022-07-30T11:59:07.837Z,101124.60
2022-07-30T12:01:36.117Z,101116.00
2022-07-30T12:04:09.332Z,101123.00
2022-07-30T12:06:48.179Z,101118.60
2022-07-30T12:09:29.310Z,101122.00
2022-07-30T12:11:57.773Z,101125.60
2022-07-30T12:14:25.519Z,101129.00
2022-07-30T12:16:54.440Z,101124.60
2022-07-30T12:19:21.405Z,101132.80
2022-07-30T12:21:53.004Z,101131.00
2022-07-30T12:24:26.980Z,101122.40
2022-07-30T12:27:07.835Z,101121.20
2022-07-30T12:29:35.855Z,101121.00
2022-07-30T12:32:03.380Z,101121.20
2022-07-30T12:34:30.190Z,101115.60
2022-07-30T12:37:10.611Z,101116.60
2022-07-30T12:39:37.730Z,101116.00
2022-07-30T12:42:04.926Z,101114.80
2022-07-30T12:44:46.458Z,101116.80
2022-07-30T12:47:28.771Z,101109.60
2022-07-30T12:50:00.676Z,101110.80
2022-07-30T12:52:34.670Z,101106.20
2022-07-30T12:55:12.304Z,101103.00
2022-07-30T12:58:07.931Z,101117.60
2022-07-30T13:00:44.285Z,101113.60
2022-07-30T13:03:39.543Z,101112.60
2022-07-30T13:06:23.593Z,101110.00
2022-07-30T13:08:55.872Z,101111.00
2022-07-30T13:11:38.585Z,101119.60
2022-07-30T13:14:06.229Z,101114.60
2022-07-30T13:16:35.834Z,101120.00
2022-07-30T13:19:07.378Z,101115.60
2022-07-30T13:21:35.210Z,101119.20
2022-07-30T13:24:02.645Z,101123.80
2022-07-30T13:26:30.179Z,101121.80
2022-07-30T13:29:01.662Z,101123.00
2022-07-30T13:31:29.248Z,101125.80
2022-07-30T13:34:09.661Z,101118.00
2022-07-30T13:36:36.553Z,101122.80
2022-07-30T13:39:03.829Z,101119.80
2022-07-30T13:41:30.644Z,101134.20
2022-07-30T13:43:57.471Z,101127.80
2022-07-30T13:46:24.241Z,101132.40
2022-07-30T13:48:51.229Z,101129.00
2022-07-30T13:51:18.919Z,101126.80
2022-07-30T13:53:46.169Z,101125.60
2022-07-30T13:56:13.289Z,101129.60
2022-07-30T13:58:43.244Z,101128.00
2022-07-30T14:01:15.804Z,101118.80
2022-07-30T14:03:50.866Z,101111.40
2022-07-30T14:06:19.724Z,101111.80
2022-07-30T14:08:46.804Z,101111.80
2022-07-30T14:11:14.393Z,101106.60
2022-07-30T14:13:41.813Z,101102.40
2022-07-30T14:16:22.985Z,101106.40
2022-07-30T14:18:57.521Z,101092.20
2022-07-30T14:21:25.457Z,101086.60
2022-07-30T14:23:52.338Z,101079.60
2022-07-30T14:26:19.372Z,101081.80
2022-07-30T14:28:46.224Z,101082.60
2022-07-30T14:31:12.926Z,101079.40
2022-07-30T14:33:40.161Z,101073.60
2022-07-30T14:36:07.088Z,101074.60
2022-07-30T14:38:33.864Z,101073.20
2022-07-30T14:41:00.669Z,101093.20
2022-07-30T14:43:27.973Z,101100.40
2022-07-30T14:45:54.867Z,101090.40
2022-07-30T14:48:21.746Z,101095.20
2022-07-30T14:51:12.008Z,101082.20
2022-07-30T14:53:35.376Z,101077.80
2022-07-30T14:56:02.248Z,101070.40
2022-07-30T14:58:29.105Z,101063.40
2022-07-30T15:00:56.093Z,101063.20
2022-07-30T15:03:23.445Z,101060.60
2022-07-30T15:05:53.331Z,101059.00
2022-07-30T15:08:20.613Z,101061.60
2022-07-30T15:10:47.590Z,101062.80
2022-07-30T15:13:14.815Z,101064.20
2022-07-30T15:15:45.912Z,101071.80
2022-07-30T15:18:14.093Z,101066.80
2022-07-30T15:20:40.968Z,101073.00
2022-07-30T15:23:13.060Z,101064.20
2022-07-30T15:25:41.915Z,101069.80
2022-07-30T15:28:08.772Z,101071.20
2022-07-30T15:30:36.556Z,101068.00
2022-07-30T15:33:03.365Z,101067.40
2022-07-30T15:35:30.398Z,101070.00
2022-07-30T15:37:59.327Z,101071.80
2022-07-30T15:40:26.336Z,101070.80
2022-07-30T15:42:53.297Z,101068.80
2022-07-30T15:45:24.687Z,101085.60
2022-07-30T15:47:51.868Z,101105.60
2022-07-30T15:50:18.669Z,101087.20
2022-07-30T15:52:45.560Z,101083.60
2022-07-30T15:55:12.599Z,101097.80
2022-07-30T15:57:40.538Z,101078.80
2022-07-30T16:00:09.580Z,101082.80
2022-07-30T16:02:39.844Z,101093.80
2022-07-30T16:05:13.483Z,101103.00
2022-07-30T16:07:42.576Z,101104.60
2022-07-30T16:10:10.764Z,101109.80
2022-07-30T16:12:38.030Z,101096.60
2022-07-30T16:15:06.064Z,101097.80
2022-07-30T16:17:33.080Z,101099.60
2022-07-30T16:20:06.182Z,101098.20
2022-07-30T16:22:33.242Z,101094.60
2022-07-30T16:25:00.109Z,101108.80
2022-07-30T16:27:27.574Z,101090.00
2022-07-30T16:29:54.351Z,101120.80
2022-07-30T16:32:21.503Z,101119.80
2022-07-30T16:34:48.376Z,101107.20
2022-07-30T16:37:15.336Z,101113.60
2022-07-30T16:39:42.183Z,101112.00
2022-07-30T16:42:11.008Z,101127.00
2022-07-30T16:44:37.718Z,101123.40
2022-07-30T16:47:05.247Z,101124.00
2022-07-30T16:49:32.437Z,101118.40
2022-07-30T16:51:59.367Z,101119.40
2022-07-30T16:54:26.657Z,101124.80
2022-07-30T16:56:53.467Z,101124.80
2022-07-30T16:59:21.921Z,101095.40
2022-07-30T17:01:49.989Z,101125.00
2022-07-30T17:04:17.768Z,101121.60
2022-07-30T17:06:44.894Z,101089.40
2022-07-30T17:09:15.809Z,101071.20
2022-07-30T17:11:47.834Z,101115.80
2022-07-30T17:14:19.633Z,101099.00
2022-07-30T17:16:46.554Z,101122.80
2022-07-30T17:19:13.442Z,101114.40
2022-07-30T17:21:40.296Z,101118.60
2022-07-30T17:24:12.019Z,101108.80
2022-07-30T17:26:43.189Z,101119.80
2022-07-30T17:29:14.706Z,101118.40
2022-07-30T17:31:46.307Z,101119.80
2022-07-30T17:34:20.166Z,101120.60
2022-07-30T17:36:53.972Z,101121.40
2022-07-30T17:40:29.927Z,101128.60
2022-07-30T17:42:13.130Z,101127.40
2022-07-30T17:44:42.590Z,101129.60
2022-07-30T17:47:15.026Z,101130.00
2022-07-30T17:49:43.832Z,101133.20
2022-07-30T17:52:10.715Z,101129.60
2022-07-30T17:54:37.556Z,101131.20
2022-07-30T17:57:04.943Z,101134.00
2022-07-30T17:59:32.357Z,101132.20
2022-07-30T18:02:00.260Z,101133.80
2022-07-30T18:04:27.763Z,101133.80
2022-07-30T18:06:54.604Z,101139.00
2022-07-30T18:09:21.586Z,101137.60
2022-07-30T18:11:49.156Z,101146.00
2022-07-30T18:14:16.091Z,101146.00
2022-07-30T18:16:43.002Z,101143.00
2022-07-30T18:19:22.923Z,101146.00
2022-07-30T18:21:54.642Z,101149.40
2022-07-30T18:24:24.923Z,101149.20
2022-07-30T18:26:52.618Z,101151.40
2022-07-30T18:29:20.913Z,101151.60
2022-07-30T18:31:48.235Z,101146.60
2022-07-30T18:34:15.234Z,101151.00
2022-07-30T18:36:42.281Z,101148.80
2022-07-30T18:39:09.161Z,101150.40
2022-07-30T18:41:35.940Z,101154.60
2022-07-30T18:44:02.899Z,101157.20
2022-07-30T18:46:29.757Z,101153.00
2022-07-30T18:48:57.035Z,101160.00
2022-07-30T18:51:25.407Z,101157.20
2022-07-30T18:53:54.251Z,101162.20
2022-07-30T18:56:21.176Z,101156.60
2022-07-30T18:58:48.119Z,101160.40
2022-07-30T19:01:18.145Z,101160.60
2022-07-30T19:03:47.234Z,101159.20
2022-07-30T19:06:15.858Z,101160.40
2022-07-30T19:08:42.642Z,101160.20
2022-07-30T19:11:09.511Z,101157.40
2022-07-30T19:13:38.309Z,101163.40
2022-07-30T19:16:06.931Z,101163.20
2022-07-30T19:18:33.949Z,101167.00
2022-07-30T19:21:00.725Z,101164.20
2022-07-30T19:23:27.570Z,101156.60
2022-07-30T19:25:54.298Z,101155.60
2022-07-30T19:28:21.151Z,101157.00
2022-07-30T19:30:48.145Z,101157.80
2022-07-30T19:33:15.876Z,101162.40
2022-07-30T19:35:43.787Z,101157.40
2022-07-30T19:38:14.445Z,101159.40
2022-07-30T19:40:49.314Z,101161.00
2022-07-30T19:43:16.636Z,101164.60
2022-07-30T19:48:31.839Z,101174.20
2022-07-30T19:51:00.756Z,101176.60
2022-07-30T19:53:31.547Z,101176.00
2022-07-30T19:56:03.442Z,101177.00
2022-07-30T19:58:32.281Z,101177.60
2022-07-30T20:01:00.221Z,101181.00
2022-07-30T20:03:31.661Z,101179.60
2022-07-30T20:06:00.582Z,101183.00
2022-07-30T20:08:28.553Z,101183.80
2022-07-30T20:10:57.838Z,101182.20
2022-07-30T20:13:45.015Z,101184.80
2022-07-30T20:16:18.391Z,101187.00
2022-07-30T20:18:47.520Z,101187.20
2022-07-30T20:21:16.946Z,101185.20
2022-07-30T20:23:45.311Z,101190.80
2022-07-30T20:26:15.078Z,101192.40
2022-07-30T20:28:52.326Z,101186.60
2022-07-30T20:31:21.516Z,101183.40
2022-07-30T20:33:50.241Z,101188.60
2022-07-30T20:36:19.339Z,101197.60
2022-07-30T20:38:47.299Z,101196.80
2022-07-30T20:41:16.228Z,101197.00
2022-07-30T20:43:52.147Z,101199.20
2022-07-30T20:46:23.182Z,101204.20
2022-07-30T20:48:52.837Z,101204.60
2022-07-30T20:51:20.346Z,101203.40
2022-07-30T20:53:49.331Z,101202.20
2022-07-30T20:56:19.933Z,101200.00
2022-07-30T20:58:48.315Z,101203.60
2022-07-30T21:01:17.635Z,101203.80
2022-07-30T21:03:48.251Z,101199.40
2022-07-30T21:06:17.126Z,101207.60
2022-07-30T21:08:44.118Z,101205.40
2022-07-30T21:11:12.641Z,101204.40
2022-07-30T21:13:41.403Z,101203.40
2022-07-30T21:16:16.035Z,101201.80
2022-07-30T21:18:50.562Z,101200.40
2022-07-30T21:21:29.219Z,101199.40
2022-07-30T21:24:11.380Z,101198.20
2022-07-30T21:26:43.341Z,101191.20
2022-07-30T21:29:10.686Z,101183.40
2022-07-30T21:32:03.188Z,101184.60
2022-07-30T21:34:26.920Z,101184.60
2022-07-30T21:36:56.121Z,101180.40
2022-07-30T21:39:29.136Z,101183.00
2022-07-30T21:41:57.606Z,101183.20
2022-07-30T21:44:25.204Z,101180.80
2022-07-30T21:46:54.357Z,101177.80
2022-07-30T21:49:23.295Z,101173.60
2022-07-30T21:51:50.986Z,101173.20
2022-07-30T21:54:19.356Z,101175.80
2022-07-30T21:56:58.344Z,101176.40
2022-07-30T21:59:27.577Z,101170.80
2022-07-30T22:01:56.506Z,101168.60
2022-07-30T22:04:23.875Z,101176.40
2022-07-30T22:06:54.610Z,101175.20
2022-07-30T22:09:33.842Z,101173.60
2022-07-30T22:12:09.771Z,101169.40
2022-07-30T22:14:39.317Z,101170.40
2022-07-30T22:17:06.320Z,101168.60
2022-07-30T22:19:49.603Z,101169.80
2022-07-30T22:22:26.560Z,101168.80
2022-07-30T22:24:54.813Z,101164.80
2022-07-30T22:27:23.900Z,101165.40
2022-07-30T22:29:50.903Z,101166.80
2022-07-30T22:32:23.341Z,101162.20
2022-07-30T22:34:51.848Z,101157.40
2022-07-30T22:37:21.750Z,101164.40
2022-07-30T22:39:51.590Z,101162.60
2022-07-30T22:42:24.209Z,101162.40
2022-07-30T22:45:10.439Z,101162.00
2022-07-30T22:47:51.070Z,101159.80
2022-07-30T22:50:27.342Z,101151.60
2022-07-30T22:53:00.080Z,101151.40
2022-07-30T22:55:42.583Z,101152.20
2022-07-30T22:58:10.810Z,101151.60
2022-07-30T23:00:39.161Z,101145.00
2022-07-30T23:03:07.714Z,101145.20
2022-07-30T23:05:35.650Z,101145.60
2022-07-30T23:08:04.283Z,101144.40
2022-07-30T23:10:31.725Z,101144.60
2022-07-30T23:12:17.592Z,101168.00
2022-07-30T23:12:59.138Z,101145.60
2022-07-30T23:15:26.126Z,101148.40
2022-07-30T23:17:53.197Z,101145.20
2022-07-30T23:20:22.185Z,101146.80
2022-07-30T23:22:50.379Z,101146.20
2022-07-30T23:25:17.924Z,101139.20
2022-07-30T23:27:46.935Z,101135.00
2022-07-30T23:30:15.069Z,101138.80
2022-07-30T23:32:42.076Z,101130.60
2022-07-30T23:35:10.313Z,101130.20
2022-07-30T23:37:48.567Z,101128.60
2022-07-30T23:40:18.765Z,101124.60
2022-07-30T23:42:47.794Z,101121.40
2022-07-30T23:45:15.088Z,101123.00
2022-07-30T23:48:01.665Z,101119.80
2022-07-30T23:50:31.767Z,101120.40
2022-07-30T23:53:00.518Z,101120.80
2022-07-30T23:55:28.259Z,101117.40
2022-07-30T23:57:56.151Z,101118.40
