createdAt,value
2022-11-12T00:06:55.298Z,10.84
2022-11-12T00:36:58.148Z,10.55
2022-11-12T01:07:01.748Z,11.90
2022-11-12T01:37:04.601Z,12.19
2022-11-12T02:07:08.552Z,8.25
2022-11-12T02:37:11.822Z,9.56
2022-11-12T03:07:16.558Z,11.52
2022-11-12T03:37:19.518Z,7.18
2022-11-12T04:07:23.340Z,10.33
2022-11-12T04:37:26.300Z,10.61
2022-11-12T05:07:30.319Z,11.29
2022-11-12T05:37:33.063Z,12.22
2022-11-12T06:07:37.543Z,12.42
2022-11-12T06:37:40.443Z,11.81
2022-11-12T07:07:43.992Z,11.02
2022-11-12T07:37:46.869Z,12.71
2022-11-12T08:07:50.827Z,12.28
2022-11-12T08:37:53.653Z,15.18
2022-11-12T09:07:57.641Z,12.28
2022-11-12T09:38:00.418Z,16.54
2022-11-12T10:08:04.269Z,13.50
2022-11-12T10:38:07.500Z,16.51
2022-11-12T11:08:11.114Z,14.22
2022-11-12T11:38:14.715Z,16.28
2022-11-12T12:08:18.471Z,16.70
2022-11-12T12:38:21.408Z,14.22
2022-11-12T13:08:25.211Z,16.16
2022-11-12T13:38:28.892Z,14.98
2022-11-12T14:08:32.803Z,17.43
2022-11-12T14:38:35.645Z,13.98
2022-11-12T15:08:39.490Z,17.78
2022-11-12T15:38:42.340Z,14.29
2022-11-12T16:08:45.989Z,16.36
2022-11-12T16:38:49.316Z,17.92
2022-11-12T17:08:52.713Z,14.77
2022-11-12T17:38:55.909Z,15.60
2022-11-12T18:09:00.011Z,17.98
2022-11-12T18:39:03.225Z,15.28
2022-11-12T19:09:07.152Z,15.43
2022-11-12T19:39:10.492Z,17.15
2022-11-12T20:09:13.701Z,17.53
2022-11-12T20:39:16.521Z,15.02
2022-11-12T21:09:20.434Z,15.92
2022-11-12T21:39:23.303Z,18.17
2022-11-12T22:09:26.845Z,17.23
2022-11-12T22:39:29.730Z,15.54
2022-11-12T23:09:33.148Z,15.39
2022-11-12T23:39:35.999Z,16.78
